SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
86645,01/01/2017,"850       ",6.81,3.62,1.300,33,8.42,"TL                                                "
86659,01/02/2017,"0847      ",6.63,3.28,1.000,28,5.47,"TL                                                "
86668,01/03/2017,"0912      ",6.65,3.08,1.400,17,4.36,"WT                                                "
86680,01/04/2017,"1103      ",6.63,3.24,1.200,73,9.99,"WT                                                "
86690,01/05/2017,"935       ",6.67,3.06,1.300,12,3.92,"TL                                                "
86702,01/06/2017,"0922      ",6.69,3.07,1.000,8, ,"TL                                                "
86713,01/07/2017,"0956      ",6.75,3.23,1.200,21, ,"TL                                                "
86732,01/09/2017,"1135      ",6.71,3.24,0.900,22, ,"WT                                                "
86743,01/10/2017,"0853      ",6.72,3.16,1.900,15, ,"WT                                                "
86755,01/11/2017,"0925      ",6.77,3.06,0.600,29, ,"JF                                                "
86763,01/12/2017,"1153      ",6.71,3.37,1.400,25, ,"TL                                                "
86774,01/13/2017,"912       ",6.64,3.07,1.200,18, ,"TL                                                "
86980,01/14/2017,"0912      ",6.64,3.07,1.200,18, ,"tl                                                "
86792,01/15/2017,"823       ",6.79,3.09,0.900,34,9.90,"TL                                                "
86802,01/16/2017,"0835      ",6.77,2.86,0.300,11, ,"JF                                                "
86808,01/17/2017,"0910      ",6.87,2.77,1.000,15, ,"DD                                                "
86818,01/18/2017,"0815      ",6.81,2.48,0.900,20,4.16,"JF                                                "
86829,01/19/2017,"0830      ",6.67,2.95,1.000,15,3.32,"TL                                                "
86838,01/20/2017,"736       ",6.70,3.11,0.100,20,4.71,"TL                                                "
86852,01/21/2017,"950       ",6.67,3.79,1.300,49,9.62,"TL                                                "
86860,01/22/2017,"952       ",6.77,3.23,1.000,24,5.95,"TL                                                "
86896,01/26/2017,"0947      ",6.82,3.18,1.100,16,4.79,"TL                                                "
86908,01/27/2017,"0825      ",6.81,2.68,1.100,16,4.16,"JF                                                "
86923,01/29/2017,"955       ",6.66,2.96,1.100,19,2.61,"TL                                                "
86936,01/30/2017,"0929      ",6.71,3.04,0.900,21,4.84,"WT                                                "
86946,01/31/2017,"1020      ",6.78,2.60,1.000,16,4.61,"JF                                                "
86959,02/01/2017,"1023      ",6.68,2.81,1.000,14,2.67,"WT                                                "
86970,02/02/2017,"1226      ",6.72,2.71,0.900,16,2.19,"WT                                                "
86989,02/03/2017,"1315      ",6.72,2.67,0.700,47,4.86,"JF                                                "
86995,02/04/2017,"0855      ",6.74,2.53,1.000,16,2.76,"JF                                                "
87002,02/05/2017,"0900      ",6.66,2.82,1.000,6,1.78,"WM                                                "
87021,02/06/2017,"0835      ",6.71,2.72,0.900,13,1.84,"WT                                                "
87025,02/07/2017,"1031      ",6.67,2.63,1.000,23,4.27,"WT                                                "
87033,02/08/2017,"0005      ",6.70,2.89,1.000,11,3.37,"PC                                                "
87048,02/09/2017,"1025      ",6.72,0.71,1.100,13,2.24,"WT                                                "
87060,02/10/2017,"1605      ",6.70,2.80,0.900,9,2.12,"WM                                                "
87066,02/11/2017,"0910      ",6.70,3.00,1.500,22,4.16,"JF                                                "
87075,02/12/2017,"1150      ",6.74,3.27,1.000,48,9.99,"ML                                                "
87091,02/13/2017,"1330      ",6.72,2.70,0.500,14,1.80,"WT                                                "
87097,02/14/2017,"0920      ",6.66,2.87,1.000,14,2.78,"WM                                                "
87112,02/15/2017,"1233      ",6.72,2.66,0.900,27,2.45,"WT                                                "
87121,02/16/2017,"1020      ",6.69,2.85,1.000,14,2.97,"TL                                                "
87127,02/17/2017,"1239      ",6.77,2.74,0.900,11,2.10,"WT                                                "
87142,02/18/2017,"1322      ",6.75,2.81,1.100,10,1.92,"TL                                                "
87151,02/19/2017,"0915      ",6.64,2.86,1.600,10,4.03,"SBK                                               "
87162,02/20/2017,"0720      ",6.76,2.74,1.500,19,4.61,"JF                                                "
87175,02/21/2017,"0810      ",6.66,3.02,1.000,30,4.52,"WM                                                "
87187,02/22/2017,"0815      ",6.47,2.97,0.900,26,4.56,"WT                                                "
87197,02/23/2017,"0825      ",6.60,2.96,0.900,12,4.85,"WT                                                "
87208,02/24/2017,"0855      ",6.74,3.17,1.700,35,6.14,"JF                                                "
87215,02/25/2017,"0555      ",6.77,2.95,1.500,59,7.14,"JF                                                "
87251,02/26/2017,"1027      ",6.65,3.20,1.100,22,2.26,"TL                                                "
87247,02/28/2017,"1345      ",6.77,3.51,1.000,52,9.99,"DD                                                "
87254,03/01/2017,"0755      ",6.78,2.77,1.700,19,4.16,"JF                                                "
87269,03/02/2017,"825       ",6.72,2.57,1.000,15,4.06,"JF                                                "
87280,03/03/2017,"0822      ",6.60,3.19,1.000,31,6.40,"TL                                                "
87285,03/04/2017,"0810      ",6.77,2.89,1.300,18,4.11,"JF                                                "
87301,03/05/2017,"0850      ",6.63,3.37,1.200,35,7.72,"TL                                                "
87306,03/06/2017,"1050      ",6.67,2.97,1.200,23,5.54,"DD                                                "
87347,03/09/2017,"1640      ",6.76,3.24,0.900,28,5.82,"ML                                                "
87346,03/10/2017,"1605      ",6.74,3.65,1.100,62,9.99,"ML                                                "
87362,03/11/2017,"1350      ",6.73,2.95,1.000,10,1.99,"TL                                                "
87368,03/12/2017,"845       ",6.59,2.92,1.100,15,3.50,"TL                                                "
87394,03/13/2017,"0837      ",6.59,2.81,1.100,14,2.87,"TL                                                "
87390,03/14/2017,"815       ",6.58,2.65,1.100,12,6.40,"sbk                                               "
87405,03/15/2017,"0825      ",6.78,2.92,0.800,12,4.52,"TL                                                "
87412,03/16/2017,"1040      ",6.72,3.58,1.000,39,6.14,"TL                                                "
87423,03/17/2017,"900       ",6.77,2.87,1.000,40,4.77,"TL                                                "
87431,03/18/2017,"837       ",6.76,3.01,0.800,47,4.96,"TL                                                "
87436,03/19/2017,"832       ",6.75,3.08,0.600,26,5.45,"TL                                                "
87448,03/20/2017,"1055      ",6.74,2.66,0.600,16,3.66,"DD                                                "
87458,03/21/2017,"1135      ",6.75,2.67,1.400,31,4.93,"DD                                                "
87468,03/22/2017,"0807      ",6.76,2.85,0.300,54,6.58,"TL                                                "
87479,03/23/2017,"0815      ",6.82,3.36,1.300,30,6.97,"TL                                                "
87491,03/24/2017,"0816      ",6.74,4.05,0.600,65,8.74,"TL                                                "
87500,03/25/2017,"1357      ",6.79,3.04,0.900,16,2.99,"TL                                                "
87505,03/26/2017,"942       ",6.72,2.94,0.900,32,4.30,"TL                                                "
87519,03/27/2017,"1435      ",6.75,2.63,1.300,22,3.33,"DD                                                "
87531,03/28/2017,"1010      ",6.79,3.09,0.900,18,4.29,"PC                                                "
87540,03/29/2017,"1400      ",6.77,2.92,0.900,19,3.96,"TL                                                "
87549,03/30/2017,"1405      ",6.75,3.05,1.000,36,5.22,"TL                                                "
87561,03/31/2017,"0942      ",6.72,3.09,1.100,19,4.11,"TL                                                "
87567,04/01/2017,"951       ",6.73,3.23,1.000,15,4.97,"TL                                                "
87572,04/02/2017,"840       ",6.81,3.29,1.200,24,3.79,"TL                                                "
87882,04/03/2017,"0810      ",6.79,3.18,0.800,25,6.46,"ml                                                "
87597,04/05/2017,"1020      ",6.79,2.79,0.600,11,3.13,"DD                                                "
87607,04/06/2017,"0822      ",6.77,3.16,1.900,14,3.25,"TL                                                "
87630,04/07/2017,"0915      ",6.82,2.79,1.600,5,2.17,"TL                                                "
87638,04/08/2017,"915       ",6.82,2.79,1.600,5,2.17,"TL                                                "
87647,04/09/2017,"855       ",6.76,2.81,1.000,16,2.99,"TL                                                "
87656,04/10/2017,"0817      ",6.75,3.28,1.200,40,6.02,"TL                                                "
87884,04/11/2017,"0815      ",6.79,3.00,1.100,43,4.74,"ml                                                "
87671,04/12/2017,"0800      ",6.93,3.18,0.900,30,5.75,"TL                                                "
87682,04/13/2017,"816       ",6.71,3.67,1.000,51,6.97,"TL                                                "
87699,04/14/2017,"802       ",6.79,3.34,0.900,22,3.65,"TL                                                "
87697,04/15/2017,"820       ",6.75,2.88,0.800,13,3.22,"TL                                                "
87707,04/16/2017,"842       ",6.72,2.83,1.000,6,2.20,"TL                                                "
87732,04/17/2017,"842       ",6.72,2.83,1.000,6,2.20,"TL                                                "
87721,04/18/2017,"0915      ",6.58,3.00,0.900,5,4.68,"DD                                                "
87730,04/19/2017,"1250      ",6.72,2.72,0.600,10,4.16,"JF                                                "
87741,04/20/2017,"0750      ",6.76,3.21,1.200,57,7.14,"TL                                                "
87749,04/21/2017,"0759      ",6.77,3.49,1.200,52,6.70,"TL                                                "
87760,04/22/2017,"1140      ",6.72,2.79,1.600,29,4.76,"TL                                                "
87768,04/23/2017,"1129      ",6.76,2.73,1.000,12,1.97,"TL                                                "
87784,04/24/2017,"0930      ",6.81,2.71,1.000,3,3.01,"ML                                                "
87786,04/25/2017,"0945      ",6.78,2.78,0.900,7,2.83,"ML                                                "
87798,04/26/2017,"817       ",6.77,3.15,1.000,33,4.92,"TL                                                "
87813,04/27/2017,"820       ",6.78,3.04,1.000,27,5.39,"JF                                                "
87824,04/28/2017,"0815      ",6.72,3.51,0.700,45,7.62,"TL                                                "
87828,04/29/2017,"750       ",6.83,3.32,1.100,59,6.99,"TL                                                "
87846,04/30/2017,"840       ",6.65,2.63,1.000,12,2.39,"sbk                                               "
87845,05/01/2017,"1020      ",6.75,2.65,0.800,29,2.10,"DD                                                "
87855,05/02/2017,"1120      ",6.74,2.69,1.000,17,2.92,"DD                                                "
87869,05/03/2017,"845       ",6.77,3.13,0.900,29,6.47,"TL                                                "
87888,05/04/2017,"810       ",6.76,2.99,0.300,13,4.16,"JF                                                "
87901,05/05/2017,"1401      ",6.77,2.97,1.000,17,4.21,"TL                                                "
87909,05/06/2017,"825       ",6.73,3.25,0.900,45,6.72,"TL                                                "
88182,05/07/2017,"1145      ",6.73,2.64,0.100,17,2.67,"DD                                                "
87930,05/08/2017,"1640      ",6.80,2.81,0.600,22,4.65,"ML                                                "
88183,05/09/2017,"0830      ",6.80,3.31,0.300,33,7.07,"ML                                                "
87947,05/10/2017,"826       ",6.75,2.98,0.900,21,4.69,"TL                                                "
87959,05/11/2017,"0802      ",6.79,3.26,0.500,1,1.97,"TL                                                "
87969,05/12/2017,"754       ",6.81,3.16,0.900,6.65,"TL                                                "
87979,05/13/2017,"835       ",6.77,3.12,0.700,39,6.77,"TL                                                "
87989,05/14/2017,"1400      ",6.73,2.88,1.000,24,3.19,"TL                                                "
88000,05/15/2017,"0841      ",6.81,3.52,0.700,48,8.92,"TL                                                "
88011,05/16/2017,"1445      ",6.77,2.59,0.900,12,1.90,"ML                                                "
88030,05/17/2017,"806       ",6.74,2.99,0.900,20,4.74,"TL                                                "
88024,05/18/2017,"0841      ",6.81,3.52,0.700,48,8.92,"TL                                                "
88043,05/19/2017,"1207      ",6.76,2.84,0.300,3,4.74,"TL                                                "
88051,05/20/2017,"1300      ",6.67,2.89,1.100,15,2.72,"TL                                                "
88063,05/21/2017,"941       ",6.76,3.22,1.100,30,6.52,"TL                                                "
88072,05/22/2017,"0915      ",6.73,2.79,0.600,16,4.19,"DD                                                "
88085,05/23/2017,"1100      ",6.72,2.81,0.500,20,3.40,"DD                                                "
88093,05/24/2017,"1025      ",6.69,2.91,1.000,20,3.37,"TL                                                "
88112,05/25/2017,"0915      ",6.77,2.99,1.100,29,5.15,"TL                                                "
88119,05/26/2017,"955       ",6.72,3.33,1.000,24,6.92,"TL                                                "
88132,05/27/2017,"931       ",6.74,3.37,0.900,2,5.97,"TL                                                "
88136,05/28/2017,"0856      ",6.79,3.31,1.100,33,6.70,"TL                                                "
88157,05/30/2017,"1235      ",6.83,3.10,0.600,30,6.28,"DD                                                "
88165,05/31/2017,"1100      ",6.77,2.66,0.900,14,3.17,"DD                                                "
88175,06/01/2017,"0800      ",6.78,2.60,0.800,41,4.16,"JF                                                "
88207,06/02/2017,"942       ",6.75,2.68,1.000,12,3.75,"TL                                                "
88211,06/03/2017,"752       ",6.70,3.51,0.900,36,8.51,"TL                                                "
88223,06/04/2017,"757       ",6.75,3.64,0.900,51,9.76,"TL                                                "
88231,06/05/2017,"0906      ",6.27,3.26,0.900,40,9.99,"IM                                                "
88243,06/06/2017,"0850      ",6.79,3.20,1.200,37,9.99,"IM                                                "
88571,06/07/2017,"1040      ",6.85,2.70,1.000,16,2.83,"IM                                                "
88267,06/08/2017,"1040      ",6.85,2.70,1.000,16,2.83,"IM                                                "
88280,06/09/2017,"0839      ",6.71,3.21,0.900,30,6.62,"TL                                                "
88287,06/10/2017,"924       ",6.80,2.79,0.800,21,2.41,"TL                                                "
88300,06/11/2017,"1100      ",6.75,2.73,0.300,24,2.87,"TL                                                "
88312,06/12/2017,"1325      ",6.77,2.67,0.800,23,5.77,"IM                                                "
88320,06/13/2017,"0840      ",6.68,2.84,0.800,24,4.45,"ML                                                "
88332,06/14/2017,"757       ",6.73,2.99,0.700,15,5.10,"IM                                                "
88345,06/15/2017,"1042      ",6.74,2.74,0.800,22,3.65,"TL                                                "
88354,06/16/2017,"0931      ",6.75,2.84,0.800,19,2.97,"TL                                                "
88366,06/17/2017,"1002      ",6.82,2.93,1.100,28,4.70,"TL                                                "
88378,06/18/2017,"810       ",6.82,2.59,0.800,53,5.60,"TL                                                "
88391,06/19/2017,"1400      ",6.89,2.56,1.000,39, ,"IM                                                "
88397,06/20/2017,"820       ",6.93,3.28,0.800,53,9.99,"ML                                                "
88412,06/21/2017,"0758      ",6.69,2.72,1.000,34,5.34,"IM                                                "
88420,06/22/2017,"1005      ",6.76,2.70,0.900,20,2.69,"IM                                                "
88572,06/23/2017,"1137      ",6.71,2.77,1.400,11,2.26,"TL                                                "
88442,06/24/2017,"1137      ",6.71,2.77,1.400,11,2.26,"TL                                                "
88455,06/25/2017,"0842      ",6.75,2.82,0.900,25,3.56,"TL                                                "
88462,06/26/2017,"0802      ",6.78,2.57,0.900,76,9.58,"IM                                                "
88480,06/28/2017,"1400      ",6.67,2.56,1.000,49,6.90,"IM                                                "
88573,06/29/2017,"1145      ",6.68,2.47,0.900,19,3.42,"TS                                                "
88499,06/30/2017,"0945      ",6.70,2.85,1.100,19,4.47, 
88508,07/01/2017,"0915      ",6.70,3.66,0.400,31,4.28,"ML                                                "
88516,07/02/2017,"0840      ",6.66,3.23,1.200,30,4.76,"ML                                                "
88532,07/03/2017,"0740      ",6.65,2.63,0.400,26,7.49,"TS                                                "
88540,07/04/2017,"0850      ",6.87,2.49,0.700,74,9.99,"IM                                                "
88555,07/05/2017,"1445      ",6.81,2.35,0.300,23,3.93,"TS                                                "
88564,07/06/2017,"0850      ",6.86,2.73,1.100,21,3.63,"JF                                                "
88569,07/07/2017,"1102      ",6.77,2.90,0.800,61,8.40,"IM                                                "
88595,07/08/2017,"1239      ",6.77,2.75,1.200,13,2.91,"TL                                                "
88601,07/09/2017,"0847      ",6.81,3.22,0.800,33,4.02,"tl                                                "
88617,07/10/2017,"1410      ",6.77,2.65,1.100,19,3.30,"IM                                                "
88661,07/11/2017,"0803      ",6.74,3.20,0.900,40,9.00, 
88637,07/12/2017,"1212      ",6.77,2.87,0.900,72,9.99,"TL                                                "
88648,07/13/2017,"1041      ",6.79,2.82,0.900,19,3.55,"IM                                                "
88664,07/14/2017,"1055      ",6.76,2.79,0.800,59,9.76,"TL                                                "
88674,07/15/2017,"810       ",6.73,3.08,0.900,28,5.85,"TL                                                "
88685,07/16/2017,"1214      ",6.77,2.84,0.700,15,5.17,"TL                                                "
88696,07/17/2017,"1305      ",6.77,2.57,1.000,13,1.85,"IM                                                "
88719,07/18/2017,"1037      ",6.86,2.70,0.800,64,7.15,"IM                                                "
88723,07/19/2017,"1457      ",6.79,2.70,1.100,46,6.97,"TL                                                "
88732,07/20/2017,"1230      ",6.67,2.68,0.900,55,4.16,"JF                                                "
88747,07/21/2017,"1017      ",6.79,2.80,1.100,9,3.70,"TL                                                "
88757,07/22/2017,"1012      ",6.73,2.91,0.800,17,4.37,"TL                                                "
88769,07/23/2017,"1002      ",6.85,2.98,1.300,23,4.64,"TL                                                "
88781,07/24/2017,"0950      ",6.70,2.64,1.000,17,3.59,"TS                                                "
88802,07/26/2017,"0745      ",6.78,3.41,1.000,59,9.99,"TS                                                "
88813,07/27/2017,"1240      ",6.79,2.97,1.100,54,5.42,"TL                                                "
88822,07/28/2017,"1134      ",6.74,2.97,0.900,39,3.96,"TL                                                "
88832,07/29/2017,"1033      ",6.77,2.74,0.800,16,2.26,"TL                                                "
88836,07/30/2017,"1110      ",6.77,2.74,1.000,15,2.76,"TL                                                "
88851,07/31/2017,"0900      ",6.73,2.84,1.000,19,4.93,"ML                                                "
88864,08/01/2017,"0900      ",6.75,2.54,0.600,29,4.08,"TS                                                "
88874,08/02/2017,"0945      ",6.77,3.40,0.600,9,3.99,"ML                                                "
88888,08/03/2017,"1115      ",6.79,2.76,0.900,5,3.50,"TL                                                "
88897,08/04/2017,"0820      ",6.84,3.27,1.300,54,3.50,"JF                                                "
88908,08/05/2017,"1242      ",6.77,2.68,1.000,4,2.87,"TL                                                "
88919,08/06/2017,"1246      ",6.79,2.71,1.000,9,3.92,"TL                                                "
88926,08/07/2017,"0731      ",6.81,2.65,0.900,4,2.60,"TL                                                "
88938,08/08/2017,"1107      ",6.74,2.92,0.900,20,6.97,"TL                                                "
88958,08/09/2017,"1310      ",6.77,2.97,0.900,28,5.15,"TL                                                "
88961,08/10/2017,"0750      ",6.78,2.64,0.200,67,4.16,"JF                                                "
88973,08/11/2017,"0755      ",6.77,2.44,0.100,77,7.27,"JF                                                "
88986,08/12/2017,"1249      ",6.87,2.75,0.600,16,3.50,"TL                                                "
88996,08/13/2017,"1100      ",6.69,2.80,0.900,11,3.12,"TL                                                "
89009,08/14/2017,"0920      ",6.72,2.67,0.900,11,2.51,"TL                                                "
89020,08/15/2017,"0952      ",6.76,2.76,1.000,11,3.50,"TL                                                "
89032,08/16/2017,"0922      ",6.73,2.60,1.100,11,2.72,"TL                                                "
89045,08/17/2017,"0815      ",6.75,2.37,0.500,18,3.14,"JF                                                "
89057,08/18/2017,"0655      ",6.76,2.65,1.800,31,2.67,"JF                                                "
89070,08/19/2017,"1110      ",6.77,2.81,0.700,36,3.77,"TL                                                "
89080,08/20/2017,"1044      ",6.77,2.84,0.700,29,3.22,"TL                                                "
89089,08/21/2017,"0842      ",6.56,2.73,0.900,22,2.75,"IM                                                "
89318,08/22/2017,"1315      ",6.71,2.63,0.800,21,2.76,"DD                                                "
89109,08/23/2017,"0740      ",6.76,2.72,0.900,16,3.42,"TS                                                "
89119,08/24/2017,"755       ",6.77,2.62,0.600,51,4.16,"JF                                                "
89132,08/25/2017,"1037      ",6.86,2.66,0.900,18,3.01,"IM                                                "
89144,08/26/2017,"1344      ",6.72,2.76,0.900,13,2.92,"TL                                                "
89155,08/27/2017,"1050      ",6.74,2.73,1.000,16,2.96,"TL                                                "
89164,08/28/2017,"1107      ",6.64,2.69,0.900,13,1.90,"IM                                                "
89175,08/29/2017,"0810      ",6.94,2.86,0.900,10,6.20,"DD                                                "
89191,08/30/2017,"0955      ",6.73,3.05,0.900,30,6.43,"TL                                                "
89202,08/31/2017,"0900      ",6.65,2.85,0.900,30,6.43,"DD                                                "
89211,09/01/2017,"0820      ",6.70,2.82,0.700,15,4.16,"RF                                                "
89222,09/02/2017,"1358      ",6.79,2.92,1.000,18,4.07,"TL                                                "
89231,09/03/2017,"1115      ",6.77,2.87,0.800,37,6.52,"TL                                                "
89244,09/04/2017,"914       ",6.82,2.85,1.000,19,3.83,"TL                                                "
89253,09/05/2017,"0823      ",6.79,2.89,1.100,10,4.85,"TL                                                "
89262,09/06/2017,"0955      ",6.75,3.00,0.700,41,7.12,"DD                                                "
89274,09/07/2017,"0905      ",6.77,3.27,1.200,67,6.41,"JF                                                "
89285,09/08/2017,"1000      ",6.78,4.20,0.600,27,7.89,"TL                                                "
89295,09/09/2017,"1127      ",6.79,2.93,0.800,18,3.07,"TL                                                "
89567,09/10/2017,"0846      ",6.81,2.98,0.800,29,3.70,"TL                                                "
89321,09/11/2017,"0830      ",6.77,2.71,1.100,14,2.83,"DD                                                "
89332,09/12/2017,"0830      ",6.71,2.71,0.900,11,2.45,"IM                                                "
89347,09/13/2017,"0845      ",6.82,2.55,0.800,25,2.36,"DD                                                "
89354,09/14/2017,"0750      ",6.67,2.39,0.500,33,3.22,"DD                                                "
89366,09/15/2017,"0940      ",6.79,2.60,0.700,26,2.87,"JF                                                "
89376,09/16/2017,"1316      ",6.83,2.74,0.900,15,2.90,"TL                                                "
89568,09/17/2017,"0916      ",6.85,2.96,0.800,29,4.95,"TL                                                "
89395,09/18/2017,"1305      ",6.76,2.63,1.400,60,2.94,"ML                                                "
89406,09/19/2017,"1300      ",6.76,3.03,0.900,79,3.21,"ML                                                "
89411,09/20/2017,"1000      ",6.70,2.35,0.800,107,9.99,"DD                                                "
89421,09/21/2017,"0850      ",6.75,3.04,1.000,55,4.16,"JF                                                "
89434,09/22/2017,"1030      ",6.76,2.95,1.000,25,3.17,"TL                                                "
89442,09/23/2017,"1132      ",6.82,3.00,0.900,20,3.39,"TL                                                "
89451,09/24/2017,"0924      ",5.69,1.72,0.500,51,7.15,"TL                                                "
89460,09/25/2017,"1229      ",6.77,3.23,1.200,26,5.20,"TL                                                "
89471,09/26/2017,"0815      ",6.71,2.69,0.900,15,2.31,"TL                                                "
89484,09/27/2017,"1747      ",6.76,2.97,0.700,57,7.48,"DA                                                "
89491,09/28/2017,"1000      ",5.91,0.81,0.400,28,2.58,"JF/DD                                             "
89506,09/29/2017,"1150      ",6.83,2.96,0.900,22,4.22,"TL                                                "
89514,09/30/2017,"1137      ",6.71,2.84,1.100,15,3.27,"TL                                                "
89524,10/01/2017,"0820      ",6.75,3.22,0.800,34,6.20,"TL/DD                                             "
89535,10/02/2017,"0815      ",6.58,2.73,0.800,13,2.48,"ML                                                "
89544,10/03/2017,"0755      ",6.52,2.82,0.800,14,3.28,"ML                                                "
89552,10/04/2017,"0830      ",6.58,2.60,0.900,21,2.84,"JF/DD                                             "
89563,10/05/2017,"0900      ",6.61,2.89,1.500,14,2.81,"RF                                                "
89584,10/06/2017,"823       ",6.79,2.85,1.000,12,2.52,"TL                                                "
89595,10/07/2017,"939       ",6.67,2.76,1.000,12,2.49,"TL                                                "
89602,10/08/2017,"0755      ",6.64,2.69,1.000,13,2.56,"JF                                                "
89612,10/09/2017,"1018      ",6.70,2.64,1.100,21,5.00,"JF/DA                                             "
89626,10/10/2017,"0912      ",6.79,3.06,1.200,29,3.57,"TL                                                "
89633,10/11/2017,"0930      ",6.65,2.77,0.800,46,6.54,"JF/DD                                             "
89646,10/12/2017,"0800      ",6.79,3.03,1.100,8,3.52,"TL                                                "
89653,10/13/2017,"842       ",6.73,2.87,0.100,15,2.59,"TL                                                "
89665,10/14/2017,"847       ",6.82,2.76,1.000,19,2.42,"TL                                                "
89675,10/15/2017,"1145      ",6.84,2.85,1.400,9,2.45,"DD                                                "
89682,10/16/2017,"1003      ",6.73,2.79,1.000,10,2.97,"TL                                                "
89694,10/17/2017,"0700      ",6.73,3.14,1.300,46,5.47,"TL                                                "
89702,10/18/2017,"0820      ",6.76,2.84,0.900,44,9.99,"ml                                                "
89715,10/19/2017,"740       ",6.78,2.88,0.600,7,5.68,"RF                                                "
89727,10/20/2017,"1406      ",6.77,0.03,0.700,16,4.11,"TL                                                "
89737,10/21/2017,"912       ",6.77,2.99,1.000,22,3.41,"TL                                                "
89747,10/22/2017,"932       ",6.75,0.30,1.000,19,3.75,"TL                                                "
89756,10/23/2017,"932       ",6.75,3.00,1.000,19,3.75,"TL                                                "
89765,10/24/2017,"0820      ",6.71,2.76,1.200,64,6.48,"PC                                                "
89775,10/25/2017,"1040      ",6.74,2.44,1.100,130,2.47,"PC                                                "
89785,10/26/2017,"0940      ",6.72,3.05,0.900,19,3.40,"PC                                                "
89791,10/27/2017,"800       ",6.76,2.85,1.000,14,3.26,"JF                                                "
89805,10/28/2017,"1242      ",6.81,2.76,1.300,8,3.02,"TL                                                "
89813,10/29/2017,"825       ",6.80,3.47,0.800,30,7.19,"TL                                                "
89820,10/30/2017,"1050      ",6.87,2.90,1.100,19,3.74,"PC                                                "
89828,10/31/2017,"0810      ",6.82,2.66,0.200,14,3.46,"JF                                                "
89842,11/01/2017,"1220      ",6.74,2.92,1.100,11,2.56,"PC                                                "
90237,11/02/2017,"1223      ",6.75,2.93,1.200,24,2.74,"TL                                                "
89858,11/03/2017,"0955      ",6.75,2.83,0.600,13,2.46,"JF                                                "
90238,11/04/2017,"1047      ",6.81,2.89,1.100,17,3.27,"TL                                                "
89876,11/05/2017,"1032      ",6.79,2.70,0.900,15,3.67,"TL                                                "
89889,11/06/2017,"1140      ",6.76,2.89,0.900,24,2.88,"PC                                                "
89895,11/07/2017,"0745      ",6.77,2.88,0.400,10,2.46,"JF                                                "
89909,11/08/2017,"1010      ",6.78,2.83,0.700,8,1.91,"PC                                                "
89914,11/09/2017,"0900      ",6.78,2.70,1.000,21,3.16,"JF                                                "
89931,11/10/2017,"830       ",6.77,2.81,0.500,18,2.20,"TL                                                "
89941,11/11/2017,"1002      ",6.72,3.02,0.700,16,2.75,"TL                                                "
90239,11/12/2017,"0916      ",6.77,2.96,0.700,22,4.89,"TL                                                "
89960,11/13/2017,"0930      ",6.71,2.99,1.000,16,3.00,"PC                                                "
90240,11/14/2017,"1005      ",6.68,3.05,1.300,15,3.30,"PC                                                "
89975,11/15/2017,"831       ",6.72,2.96,1.200,7,2.79, 
89978,11/16/2017,"0825      ",6.77,2.64,0.800,20,2.16,"JF                                                "
89990,11/17/2017,"0925      ",6.61,2.98,0.900,16,3.56,"DD                                                "
90000,11/18/2017,"1100      ",6.69,3.01,1.100,19,2.88,"PC                                                "
90006,11/19/2017,"1036      ",6.70,3.31,1.100,32,5.62,"TL                                                "
90020,11/20/2017,"0935      ",6.72,2.94,1.100,20,3.28,"PC                                                "
90028,11/21/2017,"0830      ",6.73,2.77,1.100,12,2.87,"JF                                                "
90037,11/22/2017,"0800      ",6.74,3.14,1.100,19,2.87,"PC                                                "
90048,11/23/2017,"810       ",6.72,3.13,1.100,23,4.26,"TL                                                "
90057,11/24/2017,"1031      ",6.73,3.08,0.700,32,3.59,"WM                                                "
90071,11/25/2017,"935       ",6.71,3.09,0.700,58,5.51,"TL                                                "
90241,11/26/2017,"0850      ",6.73,3.01,1.000,13,4.44,"TL                                                "
90084,11/27/2017,"810       ",6.71,3.22,1.000,34,4.37,"PC                                                "
90091,11/28/2017,"0810      ",6.72,2.78,0.800,26,3.47,"JF                                                "
90105,11/29/2017,"1345      ",6.76,3.03,0.900,30,5.58,"DD                                                "
90110,11/30/2017,"0850      ",6.73,3.15,1.100,30,4.16,"JF                                                "
90125,12/01/2017,"0820      ",6.72,2.74,0.300,29,4.10,"JF                                                "
90507,12/02/2017,"1340      ",6.75,2.73,0.900,36,4.52,"TL                                                "
90135,12/03/2017,"907       ",6.80,3.39,1.200,46,6.99,"TL                                                "
90151,12/04/2017,"1120      ",6.65,2.82,1.100,25,3.97,"TL                                                "
90157,12/05/2017,"0815      ",6.72,2.95,0.800,37,4.16,"JF                                                "
90167,12/06/2017,"0900      ",6.70,3.27,1.500,23,4.17,"PC                                                "
90177,12/07/2017,"0825      ",6.80,3.12,1.400,24,5.77,"DD                                                "
90187,12/08/2017,"0805      ",6.74,3.04,1.200,38,6.41,"JF                                                "
90199,12/09/2017,"1237      ",6.37,3.27,0.900,26,5.40,"TL                                                "
90205,12/10/2017,"942       ",6.71,3.16,1.200,17,5.04,"TL                                                "
90211,12/11/2017,"0800      ",6.72,3.04,0.800,26,6.14,"jf                                                "
90225,12/12/2017,"1115      ",6.71,3.05,1.100,40,7.01,"PC                                                "
