SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
648,01/01/2014,"0845      ",6.14,1.15,0.900,47,0.56,"JF                                                "
649,01/02/2014,"1200      ",6.13,1.18,0.900,43,0.61,"JF                                                "
650,01/03/2014,"0910      ",6.16,1.22,0.700,47,0.64,"JF                                                "
651,01/04/2014,"0850      ",6.16,1.14,0.600,51,0.61,"WM                                                "
652,01/05/2014,"0845      ",6.04,1.07,0.700,57,0.81,"SBK                                               "
653,01/06/2014,"0810      ",6.16,1.11,0.700,53,0.75,"ML                                                "
654,01/07/2014,"0925      ",6.25,1.16,0.500,57,0.73,"ML                                                "
655,01/08/2014,"1800      ",6.16,1.06,0.400,49,0.68,"SBK                                               "
656,01/09/2014,"0930      ",6.18,1.14,0.900,42,0.60,"JF                                                "
657,01/10/2014,"0820      ",6.19,1.12,0.700,47,0.58,"JF                                                "
658,01/11/2014,"0850      ",6.11,1.22,0.700,44,0.57,"WM                                                "
659,01/12/2014,"0925      ",6.16,1.24,0.700,43,0.57,"WM                                                "
660,01/13/2014,"0930      ",6.17,1.18,0.700,43,0.96,"TF                                                "
661,01/14/2014,"0910      ",6.11,1.12,0.500,38,0.96,"TF                                                "
662,01/15/2014,"1005      ",6.14,1.10,0.600,39,0.98,"TF                                                "
663,01/16/2014,"0905      ",6.08,1.10,0.800,45,1.08,"JF                                                "
664,01/17/2014,"0825      ",6.18,1.08,0.600,51,1.27,"WM                                                "
665,01/18/2014,"0845      ",6.18,1.02,0.700,52,1.02,"WM                                                "
666,01/19/2014,"0835      ",6.16,0.98,0.500,53,1.05,"WM                                                "
667,01/20/2014,"0905      ",6.26,0.98,0.600,59,1.26,"ML                                                "
668,01/21/2014,"0815      ",6.20,0.89,0.500,53,1.14,"ML                                                "
669,01/22/2014,"0850      ",6.18,0.91,0.500,53,1.18,"SBK                                               "
670,01/23/2014,"0900      ",6.22,0.96,0.200,59,1.13,"JF                                                "
671,01/24/2014,"0835      ",6.10,0.93,0.400,57,1.06,"WM                                                "
672,01/28/2014,"1700      ",6.23,0.99,0.400,56,0.63,"JR                                                "
673,01/29/2014,"0900      ",6.36,1.06,0.200,58,0.88,"ML                                                "
674,01/30/2014,"0910      ",6.29,0.99,0.700,42,0.72,"JF                                                "
675,01/31/2014,"0835      ",6.23,1.00,0.400,49,0.73,"WM                                                "
676,02/01/2014,"0900      ",6.16,0.99,0.500,52,0.92,"WM                                                "
677,02/02/2014,"0840      ",6.21,0.97,0.500,49,0.88,"WM                                                "
678,02/03/2014,"0840      ",6.20,0.92,0.500,47,0.84,"WM                                                "
679,02/04/2014,"1000      ",6.25,0.86,0.300,39,0.88,"ML                                                "
680,02/05/2014,"0905      ",6.26,0.83,0.400,42,0.87,"ML                                                "
681,02/06/2014,"0840      ",6.18,0.90,0.400,47,1.43,"TF                                                "
682,02/07/2014,"0825      ",6.17,0.88,0.500,39,1.03,"WM                                                "
683,02/08/2014,"2030      ",6.03,0.82,0.500,38,0.63,"SBK                                               "
684,02/09/2014,"1600      ",6.15,0.91,0.300,26,0.78,"ML                                                "
685,02/10/2014,"0850      ",6.12,0.92,0.300,24,0.64,"WM                                                "
686,02/11/2014,"0830      ",6.17,1.02,0.300,32,1.10,"ML                                                "
687,02/12/2014,"0830      ",6.14,1.34,0.500,47,2.45,"ML                                                "
688,02/13/2014,"0945      ",6.11,1.12,0.400,21,1.10,"JF                                                "
689,02/14/2014,"0855      ",6.05,0.99,0.800,19,0.76,"JF                                                "
690,02/15/2014,"0840      ",6.18,0.92,0.800,21,0.59,"WM                                                "
691,02/16/2014,"0845      ",6.18,0.87,0.700,23,0.51,"WM                                                "
692,02/17/2014,"0830      ",6.03,0.82,0.800,26,0.58,"JF                                                "
693,02/18/2014,"0915      ",6.03,0.81,0.700,33,0.75,"TF                                                "
694,02/19/2014,"0835      ",5.98,0.83,0.200,25,0.75,"ML                                                "
695,02/20/2014,"0840      ",5.96,0.77,0.700,27,0.70,"JF                                                "
696,02/21/2014,"0820      ",6.01,0.81,0.700,23,0.76,"WM                                                "
697,02/22/2014,"0830      ",5.99,0.73,0.400,20,0.59,"WM                                                "
698,02/23/2014,"0810      ",6.05,0.74,0.300,22,0.59,"WM                                                "
699,02/24/2014,"0950      ",5.97,0.83,0.800,35,1.11,"JF                                                "
700,02/25/2014,"0950      ",6.19,0.82,0.800,29,1.04,"TF                                                "
701,02/26/2014,"1215      ",6.00,0.77,0.700,33,0.91,"TF                                                "
702,02/27/2014,"0915      ",6.06,0.71,0.700,38,0.72,"TF                                                "
703,03/05/2014,"1240      ",6.02,0.75,0.300,40,0.68,"ML                                                "
704,03/06/2014,"0820      ",6.08,0.66,0.800,26,0.47,"JF                                                "
705,03/07/2014,"0840      ",6.18,0.69,0.600,34,0.56,"WM                                                "
706,03/08/2014,"0830      ",6.14,0.68,0.200,30,0.48,"WM                                                "
707,03/09/2014,"0840      ",6.01,0.67,0.500,32,0.52,"WM                                                "
708,03/10/2014,"1250      ",5.98,0.64,0.200,33,0.51,"WM                                                "
709,03/11/2014,"0820      ",5.98,0.63,0.300,24,0.66,"ML                                                "
710,03/12/2014,"0825      ",6.12,0.61,0.200,33,0.68,"ML                                                "
711,03/13/2014,"0855      ",5.97,0.66,0.600,27,0.55,"TF                                                "
712,03/14/2014,"0830      ",5.94,0.65,0.400,35,0.62,"WM                                                "
713,03/15/2014,"0825      ",6.07,0.64,0.500,41,0.71,"ML                                                "
714,03/16/2014,"0955      ",5.96,0.62,0.700,32,0.81,"SBK                                               "
715,03/17/2014,"0840      ",5.99,0.64,0.400,32,0.75,"ML                                                "
716,03/18/2014,"0820      ",5.94,0.65,0.400,30,0.68,"ML                                                "
717,03/19/2014,"0840      ",6.06,0.68,0.300,27,0.66,"ML                                                "
718,03/20/2014,"0930      ",6.00,0.71,0.700,34,0.61,"JF                                                "
719,03/21/2014,"0905      ",6.01,0.70,0.400,29,0.63,"JF                                                "
720,03/22/2014,"0855      ",6.06,0.70,0.600,34,0.64,"WM                                                "
721,03/23/2014,"0840      ",6.09,0.69,0.600,33,0.60,"WM                                                "
722,03/24/2014,"0820      ",6.04,0.72,0.300,33,0.85,"ML                                                "
723,03/25/2014,"0815      ",6.13,0.70,0.500,29,0.74,"ML                                                "
724,03/26/2014,"0840      ",6.06,0.68,0.200,35,0.69,"ML                                                "
725,03/27/2014,"0940      ",6.02,0.68,0.600,17,0.61,"JF                                                "
726,03/28/2014,"0840      ",6.13,0.73,0.700,31,0.70,"WM                                                "
727,03/29/2014,"0915      ",6.11,0.72,0.600,29,0.68,"WM                                                "
728,03/30/2014,"1345      ",5.87,0.70,0.600,33,0.77,"SBK                                               "
729,03/31/2014,"0850      ",5.91,0.67,0.500,31,0.77,"ML                                                "
730,04/01/2014,"0830      ",5.87,0.68,0.500,37,0.71,"ML                                                "
731,04/02/2014,"0935      ",6.16,0.65,0.600,46,0.82,"JF                                                "
732,04/03/2014,"1020      ",6.12,0.67,0.600,38,0.59,"TF                                                "
733,04/04/2014,"0905      ",6.10,0.69,0.700,45,0.57,"JF                                                "
734,04/05/2014,"0905      ",6.12,0.69,0.700,45,0.58,"WM                                                "
735,04/06/2014,"0850      ",6.15,0.70,0.600,40,0.57,"WM                                                "
736,04/07/2014,"0840      ",6.12,0.66,0.600,45,0.72,"ML                                                "
737,04/08/2014,"0915      ",6.12,0.67,0.600,37,0.62,"JF                                                "
738,04/09/2014,"1400      ",6.19,0.70,0.300,44,0.75,"ML                                                "
739,04/10/2014,"0940      ",6.09,0.70,0.500,52,0.71,"TF                                                "
740,04/11/2014,"1125      ",6.11,0.76,0.500,50,0.67,"WM                                                "
741,04/12/2014,"0900      ",6.11,0.78,0.500,38,0.66,"WM                                                "
742,04/13/2014,"0840      ",6.18,0.79,0.400,54,0.72,"WM                                                "
743,04/14/2014,"0850      ",6.17,0.78,0.600,51,0.77,"ML                                                "
744,04/15/2014,"0850      ",6.21,0.82,0.400,66,0.87,"ML                                                "
745,04/16/2014,"0925      ",6.09,0.81,0.500,60,0.82,"ML                                                "
746,04/17/2014,"0905      ",6.07,0.83,0.700,57,0.89,"JF                                                "
747,04/18/2014,"0900      ",6.10,0.87,0.500,59,0.83,"JF                                                "
748,04/19/2014,"0835      ",6.13,0.83,0.400,77,0.72,"WM                                                "
749,04/20/2014,"0830      ",6.18,0.88,0.400,86,0.98,"WM                                                "
750,04/21/2014,"0830      ",6.20,0.92,0.500,88,1.16,"WM                                                "
751,04/22/2014,"0820      ",6.25,0.86,0.400,93,0.99,"ML                                                "
752,04/23/2014,"0905      ",6.11,0.91,0.700,83,1.06,"JF                                                "
753,04/24/2014,"0930      ",6.14,1.00,1.000,89,1.39,"JF                                                "
754,04/25/2014,"0845      ",6.21,0.93,0.400,90,1.35,"WM                                                "
755,04/26/2014,"0855      ",6.16,0.88,0.500,88,1.17,"WM                                                "
756,04/27/2014,"1100      ",6.25,1.08,0.300,82,0.82,"SBK                                               "
757,04/28/2014,"0935      ",6.18,0.84,0.300,84,0.99,"ML                                                "
758,04/29/2014,"0600      ",6.07,0.88,0.500,8,1.07,"TF                                                "
759,04/30/2014,"0440      ",6.08,0.86,0.500,75,0.74,"ML                                                "
760,05/08/2014,"1440      ",6.02,0.88,0.600,89,0.95,"JF                                                "
761,05/09/2014,"0800      ",6.09,0.78,0.400,81,0.45,"WM                                                "
762,05/10/2014,"0815      ",6.12,0.79,0.400,81,0.41,"WM                                                "
763,05/11/2014,"0805      ",6.15,0.82,0.500,69,0.49,"WM                                                "
764,05/12/2014,"0845      ",6.13,0.80,0.600,65,0.42,"ML                                                "
765,05/13/2014,"0835      ",6.08,0.85,0.600,89,0.38,"ML                                                "
766,05/15/2014,"2100      ",6.16,0.83,0.500,99,2.52,"JR                                                "
767,05/16/2014,"0730      ",6.12,0.97,0.400,79,0.91,"WM                                                "
768,05/17/2014,"0750      ",6.16,1.04,0.400,78,0.43,"WM                                                "
769,05/18/2014,"0845      ",6.21,0.87,0.700,91,0.50,"SBK                                               "
770,05/19/2014,"0930      ",6.18,0.99,0.500,86,0.37,"TF                                                "
771,05/20/2014,"0855      ",6.25,0.96,0.400,82,0.57,"ML                                                "
772,05/21/2014,"0515      ",6.01,1.10,0.500,96,0.42,"ML                                                "
773,05/22/2014,"0935      ",6.10,1.07,0.900,93,0.58,"JF                                                "
774,05/23/2014,"0935      ",6.24,1.09,0.500,103,0.46,"TF                                                "
775,05/24/2014,"0825      ",6.12,1.13,0.600,103,0.51,"JF                                                "
776,05/25/2014,"0900      ",6.14,1.13,0.500,108,0.56,"WM                                                "
777,05/26/2014,"1000      ",6.18,1.15,0.700,92,0.58,"JF                                                "
778,05/27/2014,"0830      ",6.10,1.18,0.500,110,0.80,"ML                                                "
779,05/28/2014,"0935      ",6.05,1.13,0.500,119,0.91,"TF                                                "
780,05/29/2014,"1450      ",6.15,1.28,0.700,126,0.96,"JF                                                "
781,05/30/2014,"0850      ",6.12,1.22,0.500,117,0.89,"WM                                                "
782,05/31/2014,"0930      ",6.16,1.19,0.500,131,0.92,"WM                                                "
783,06/01/2014,"0750      ",6.12,1.21,0.400,131,0.92,"WM                                                "
784,06/02/2014,"0545      ",6.10,1.17,0.400,142,0.78,"ML                                                "
785,06/03/2014,"0850      ",6.05,1.24,0.500,118,1.42,"ML                                                "
786,06/04/2014,"0830      ",6.05,1.23,0.400,113,1.15,"ML                                                "
787,06/05/2014,"0840      ",6.08,1.26,1.100,111,1.16,"JF                                                "
788,06/06/2014,"0845      ",6.10,1.22,0.500,119,0.93,"WM                                                "
789,06/07/2014,"0835      ",6.13,1.23,0.500,121,0.95,"WM                                                "
790,06/08/2014,"0810      ",6.15,1.30,0.500,130,1.39,"WM                                                "
791,06/09/2014,"0315      ",6.17,1.40,0.800,122,1.46,"JF                                                "
792,06/10/2014,"0725      ",6.08,1.24,0.400,130,1.12,"ML                                                "
793,06/11/2014,"0820      ",6.03,1.27,0.400,137,1.88,"ML                                                "
794,06/12/2014,"1010      ",6.09,1.30,1.000,1,0.83,"JF                                                "
795,06/13/2014,"0955      ",6.12,1.33,0.500,143,0.70,"WM                                                "
796,06/14/2014,"0830      ",6.22,1.42,0.500,147,1.04,"WM                                                "
797,06/15/2014,"0905      ",6.18,1.44,0.600,157,1.10,"WM                                                "
798,06/16/2014,"0910      ",6.07,1.48,0.600,164,2.75,"ML                                                "
799,06/17/2014,"0520      ",6.26,1.33,0.600,146,1.00,"WM                                                "
800,06/18/2014,"1115      ",6.14,1.27,0.500,154,1.20,"ML                                                "
801,06/19/2014,"0515      ",6.26,1.27,0.400,150,0.95,"ML                                                "
802,06/20/2014,"0525      ",6.22,1.45,1.000,165,1.89,"JF                                                "
803,06/21/2014,"0720      ",6.22,1.34,0.500,162,1.21,"WM                                                "
804,06/22/2014,"0545      ",6.14,1.35,0.600,160,1.27,"WM                                                "
805,06/23/2014,"0515      ",6.20,1.37,0.600,160,1.37,"WM                                                "
806,06/24/2014,"0500      ",6.19,1.44,0.900,162,1.86,"JF                                                "
807,06/25/2014,"545       ",6.29,1.39,1.000,149,1.18,"SBK                                               "
808,06/26/2014,"0500      ",6.14,1.26,0.600,143,0.99,"ML                                                "
809,06/27/2014,"0935      ",6.09,1.43,0.700,146,0.50,"TF                                                "
810,06/28/2014,"0630      ",6.20,1.40,0.600,144,0.93,"WM                                                "
811,06/29/2014,"1405      ",6.21,1.54,0.700,137,1.24,"WM                                                "
812,06/30/2014,"0520      ",6.22,1.42,0.600,136,0.81,"ML                                                "
813,07/01/2014,"0845      ",6.17,1.48,0.500,150,1.17,"ML                                                "
814,07/02/2014,"0840      ",6.19,1.55,0.700,139,1.58,"TF                                                "
815,07/03/2014,"0510      ",6.20,1.79,1.200,147,1.61,"JF                                                "
816,07/04/2014,"0750      ",6.37,1.63,0.800,150,2.10,"ML                                                "
817,07/05/2014,"0500      ",6.27,1.78,1.100,147,1.86,"JF                                                "
818,07/06/2014,"0510      ",6.26,1.60,0.500,138,1.67,"ML                                                "
819,07/07/2014,"0510      ",6.17,1.52,0.500,153,1.57,"ML                                                "
820,07/08/2014,"0450      ",6.24,1.48,0.700,168,1.63,"ML                                                "
821,07/09/2014,"0500      ",6.22,1.10,0.300,165,1.09,"ML                                                "
822,07/10/2014,"0500      ",6.17,1.39,0.800,159,1.06,"ML                                                "
823,07/11/2014,"0530      ",6.44,1.43,0.700,170,1.15,"ML                                                "
824,07/12/2014,"0500      ",6.28,1.44,0.500,171,1.33,"ML                                                "
825,07/13/2014,"0500      ",6.17,1.44,0.700,175,1.13,"ML                                                "
826,07/14/2014,"0505      ",6.24,1.49,0.500,161,1.22,"ML                                                "
827,07/15/2014,"0505      ",6.09,1.54,0.600,174,1.33,"ML                                                "
828,07/16/2014,"0500      ",6.13,1.54,0.600,156,1.67,"ML                                                "
829,07/17/2014,"0510      ",6.14,1.51,0.700,131,1.10,"ML                                                "
830,07/18/2014,"0510      ",6.16,1.46,0.400,173,1.30,"ML                                                "
831,07/19/2014,"0830      ",6.23,1.60,0.600,179,1.56,"WM                                                "
832,07/20/2014,"0600      ",6.11,1.89,0.500,180,2.13,"SBK                                               "
833,07/21/2014,"0520      ",6.05,1.49,0.500,167,1.55,"ML                                                "
834,07/22/2014,"0510      ",6.08,1.50,0.700,166,1.28,"ML                                                "
53206,07/23/2014,"0525      ",6.07,1.50,0.700,169,1.36,"ML                                                "
53207,07/24/2014,"0520      ",6.22,1.58,0.600,177,1.51,"ML                                                "
53208,07/25/2014,"0900      ",6.18,1.70,1.000,158,1.75,"JF                                                "
53209,07/26/2014,"0515      ",6.18,1.59,0.700,154,1.41,"TF                                                "
53210,07/27/2014,"0520      ",6.33,1.58,0.700,154,1.86,"ML                                                "
53211,07/28/2014,"0500      ",6.13,1.66,0.700,140,1.53,"ML                                                "
53212,07/29/2014,"0520      ",6.35,1.74,0.800,152,1.28,"ML                                                "
53213,07/30/2014,"0510      ",6.21,1.81,1.000,129,1.33,"ML                                                "
53214,07/31/2014,"0910      ",6.08,1.67,0.800,134,1.29,"TF                                                "
53215,08/01/2014,"0515      ",6.28,1.74,0.500,125,1.42,"ML                                                "
53216,08/02/2014,"0900      ",6.25,1.88,1.000,131,1.36,"WM                                                "
53217,08/03/2014,"1205      ",6.22,1.87,0.900,33,1.66,"WM                                                "
53218,08/04/2014,"0915      ",6.21,1.81,1.200,120,1.21,"WM                                                "
53219,08/05/2014,"0525      ",6.24,1.73,0.900,120,1.52,"ML                                                "
53220,08/06/2014,"0525      ",6.15,1.80,0.600,112,1.87,"ML                                                "
53221,08/07/2014,"0900      ",6.24,1.84,1.300,116,1.72,"JF                                                "
53222,08/08/2014,"0350      ",6.14,1.75,0.900,111,1.14,"TF                                                "
53223,08/09/2014,"0830      ",6.24,1.83,1.000,113,1.37,"WM                                                "
53224,08/10/2014,"0715      ",6.18,1.75,1.000,110,1.23,"WM                                                "
53225,08/11/2014,"0950      ",6.19,1.71,1.100,103,1.38,"SBK                                               "
53399,08/11/2014,"0950      ",6.19,1.71,1.100,103,1.38,"SBK                                               "
53400,08/12/2014,"1635      ",6.25,1.71,1.100,101,1.27,"JR                                                "
53401,08/13/2014,"0500      ",6.16,1.68,1.100,98,0.98,"ML                                                "
53402,08/14/2014,"0510      ",6.21,1.66,0.900,76,1.07,"ML                                                "
53403,08/15/2014,"0515      ",6.13,1.69,0.600,119,1.17,"ML                                                "
53404,08/16/2014,"0835      ",6.28,1.88,1.100,109,1.45,"WM                                                "
53405,08/18/2014,"1210      ",6.22,1.78,0.800,86,0.96,"SBK                                               "
53406,08/19/2014,"0510      ",6.28,1.67,0.800,94,1.01,"ML                                                "
53407,08/20/2014,"0510      ",6.25,1.72,1.100,78,1.12,"ML                                                "
53500,08/21/2014,"0505      ",6.17,1.74,1.000,89,1.09,"ML                                                "
53501,08/22/2014,"0530      ",6.19,1.75,0.900,98,1.02,"ML                                                "
53502,08/23/2014,"0855      ",6.29,1.84,1.100,77,0.90,"WM                                                "
53503,08/24/2014,"0730      ",6.28,1.79,1.100,75,0.57,"WM                                                "
53504,08/25/2014,"0600      ",6.27,1.79,0.800,67,0.75,"ML                                                "
53505,08/26/2014,"0545      ",6.19,1.78,0.800,69,0.69,"ML                                                "
53506,08/27/2014,"0530      ",6.18,1.78,0.800,76,0.66,"ML                                                "
53507,08/28/2014,"0520      ",6.17,1.71,1.000,69,0.61,"ML                                                "
53508,08/29/2014,"0525      ",6.20,1.60,1.200,67,0.54,"ML                                                "
53509,08/30/2014,"1525      ",6.21,1.78,0.800,51,0.60,"ML                                                "
53510,08/31/2014,"1030      ",6.29,1.72,1.200,50,0.70,"SBK                                               "
53511,09/01/2014,"0920      ",6.12,1.65,1.200,52,0.79,"JF                                                "
53512,09/02/2014,"0545      ",6.21,1.73,0.700,40,0.44,"ML                                                "
53513,09/03/2014,"1210      ",6.19,1.66,1.200,51,0.51,"JF                                                "
53514,09/04/2014,"0410      ",6.18,1.71,1.300,41,0.37,"JF                                                "
53515,09/05/2014,"0920      ",6.09,1.69,1.200,43,0.43,"TF                                                "
53516,09/06/2014,"0740      ",6.21,1.81,1.300,46,0.30,"WM                                                "
53517,09/07/2014,"0925      ",6.20,1.77,1.400,40,0.44,"WM                                                "
53518,09/08/2014,"0925      ",6.24,1.66,1.200,38,0.53,"TF                                                "
58397,09/09/2014,"0535      ",6.21,1.82,0.700,30,0.31,"ML                                                "
58398,09/10/2014,"0850      ",6.30,1.75,1.000,41,0.35,"ML                                                "
58399,09/11/2014,"0950      ",6.21,1.74,1.300,30,0.36,"JF                                                "
58400,09/12/2014,"0835      ",6.26,1.82,1.400,33,0.54,"WM                                                "
58401,09/13/2014,"0845      ",6.28,1.80,1.400,36,0.43,"WM                                                "
58402,09/14/2014,"1035      ",6.17,1.84,1.400,26,0.93,"ML                                                "
58403,09/15/2014,"0750      ",6.04,1.75,1.500,22,0.61,"ML                                                "
58404,09/16/2014,"0815      ",6.20,1.77,2.100,30,0.40,"ML                                                "
58479,09/17/2014,"0805      ",6.26,1.80,1.300,28,0.53,"ML                                                "
58480,09/18/2014,"1200      ",6.17,1.78,1.400,23,0.64,"JF                                                "
58481,09/19/2014,"1040      ",6.19,1.79,1.500,30,0.56,"JF                                                "
58482,09/20/2014,"0850      ",6.29,1.77,1.300,27,1.23,"DZ                                                "
58483,09/21/2014,"830       ",6.14,1.82,1.500,33,0.58,"SBK                                               "
83315,09/22/2014,"0915      ",6.08,1.82,0.900,35,0.44,"ML                                                "
83316,09/23/2014,"0745      ",6.19,2.73,1.400,59,5.14,"ML                                                "
83317,09/24/2014,"1015      ",6.21,1.56,1.000,18,0.42,"JF                                                "
83318,09/25/2014,"1030      ",6.24,1.54,1.100,67,1.46,"JF                                                "
83319,09/26/2014,"0805      ",6.20,1.67,1.200,8,0.38,"WM                                                "
83320,09/27/2014,"0905      ",6.21,1.49,1.100,0,0.51,"WM                                                "
83321,09/28/2014,"0830      ",6.23,1.46,1.100,28,1.17,"SBK                                               "
83322,09/29/2014,"0940      ",6.20,1.30,1.100,28,0.49,"TF                                                "
83323,09/30/2014,"0900      ",6.11,1.35,1.100,24,0.66,"TF                                                "
83324,10/01/2014,"1115      ",6.15,1.47,1.100,14,0.49,"JF                                                "
83325,10/02/2014,"1015      ",6.18,1.42,1.300,17,0.61,"JF                                                "
83326,10/03/2014,"1215      ",6.21,1.37,1.100,30,0.83,"WM                                                "
83327,10/04/2014,"0815      ",6.19,1.32,1.200,25,0.38,"WM                                                "
83328,10/05/2014,"1800      ",6.15,1.41,1.200,13,0.39,"WM                                                "
83329,10/06/2014,"0900      ",6.09,1.34,1.200,19,0.25,"TF                                                "
83330,10/07/2014,"0850      ",6.08,1.35,1.200,24,0.24,"TF                                                "
83331,10/08/2014,"0930      ",6.12,1.33,1.200,14,0.36,"JF                                                "
83332,10/09/2014,"0930      ",6.03,1.35,1.700,25,0.38,"JF                                                "
83333,10/10/2014,"0835      ",6.07,1.36,1.200,14,0.27,"TF                                                "
83334,10/11/2014,"0805      ",6.12,1.36,1.500,22,0.32,"WM                                                "
83335,10/12/2014,"0830      ",6.17,1.41,1.300,30,0.45,"WM                                                "
83336,10/13/2014,"0815      ",6.14,1.35,1.300,23,0.41,"JF                                                "
83337,10/14/2014,"0845      ",6.11,1.38,1.300,20,0.54,"TF                                                "
83540,10/15/2014,"1200      ",6.12,1.30,1.500,20,0.59,"JF                                                "
83541,10/16/2014,"0925      ",6.10,1.37,1.300,19,0.79,"TF                                                "
83542,10/17/2014,"1030      ",6.11,1.43,1.300,19,0.36,"WM                                                "
83543,10/18/2014,"1240      ",6.13,1.25,1.200,14,0.49,"WM                                                "
83544,10/19/2014,"0800      ",6.12,1.23,1.300,21,0.49,"WM                                                "
83659,10/20/2014,"0925      ",6.07,1.17,1.100,22,0.98,"TF                                                "
83660,10/21/2014,"0830      ",6.06,1.17,1.100,17,0.75,"TF                                                "
83661,10/22/2014,"0850      ",6.04,1.28,1.500,25,0.96,"JF                                                "
83662,10/23/2014,"0900      ",6.06,1.26,1.300,31,1.02,"JF                                                "
83663,10/24/2014,"0835      ",6.04,1.27,0.800,36,1.26,"WM                                                "
83664,10/25/2014,"0840      ",6.05,1.10,1.000,38,1.31,"JF                                                "
83665,10/26/2014,"0935      ",6.25,1.15,1.000,53,1.65,"SBK                                               "
83666,10/27/2014,"0900      ",6.09,1.04,0.800,39,1.00,"TF                                                "
83743,10/28/2014,"0840      ",6.11,0.99,0.800,39,0.91,"TF                                                "
83744,10/29/2014,"0900      ",6.07,1.01,0.800,47,1.06,"TF                                                "
83745,10/30/2014,"0900      ",6.10,0.98,0.800,44,0.95,"TF                                                "
83746,10/31/2014,"0740      ",6.09,1.05,0.800,50,1.06,"WM                                                "
83747,11/01/2014,"0805      ",6.07,1.23,1.200,63,1.04,"JF                                                "
83748,11/02/2014,"945       ",6.04,1.01,0.900,45,0.62,"SBK                                               "
84573,11/03/2014,"0920      ",6.07,1.13,0.800,55,1.46,"TF                                                "
84574,11/04/2014,"0835      ",6.08,1.14,0.700,55,1.33,"TF                                                "
84575,11/05/2014,"1015      ",6.11,1.11,0.700,57,0.76,"TF                                                "
84576,11/06/2014,"0830      ",6.12,1.16,1.400,58,1.06,"JF                                                "
84577,11/07/2014,"0820      ",6.15,1.17,0.700,65,0.86,"WM                                                "
84578,11/08/2014,"0900      ",6.13,1.17,0.400,66,0.76,"WM                                                "
84579,11/09/2014,"0900      ",5.85,1.10,0.600,67,0.85,"SBK                                               "
84580,11/10/2014,"0840      ",6.15,1.18,0.800,70,0.98,"WM                                                "
84581,11/11/2014,"0830      ",6.12,1.15,1.100,64,0.89,"JF                                                "
84582,11/12/2014,"0840      ",6.14,1.23,1.500,69,0.86,"JF                                                "
84583,11/13/2014,"0925      ",6.11,0.91,2.100,57,0.97,"JF                                                "
84584,11/14/2014,"0830      ",6.18,1.12,0.800,69,0.73,"WM                                                "
84585,11/15/2014,"0825      ",6.16,0.78,1.200,95,1.04,"JF                                                "
84586,11/16/2014,"0930      ",5.99,1.10,0.900,59,0.97,"SBK                                               "
84587,11/17/2014,"0835      ",6.02,1.05,0.700,71,0.71,"WM                                                "
84588,11/18/2014,"0916      ",6.06,0.97,0.600,58,0.66,"TF                                                "
84589,11/19/2014,"1620      ",6.20,1.01,0.600,62,1.04,"jr                                                "
84590,11/20/2014,"0800      ",6.11,0.95,0.900,58,0.77,"JF                                                "
84591,11/21/2014,"0820      ",6.17,1.12,0.700,70,1.23,"WM                                                "
84786,11/22/2014,"0815      ",6.16,1.05,0.700,69,1.05,"JF                                                "
84787,11/23/2014,"930       ",6.10,1.04,0.900,62,1.09,"SBK                                               "
84788,11/24/2014,"930       ",6.12,1.19,1.000,85,1.12,"JF                                                "
84789,11/25/2014,"0840      ",6.10,1.03,0.600,62,0.86,"TF                                                "
84790,11/26/2014,"0835      ",6.13,1.00,0.700,62,0.84,"TF                                                "
84791,11/27/2014,"0840      ",6.08,1.01,0.700,64,0.82,"WM                                                "
84792,11/28/2014,"0830      ",6.16,0.99,0.700,69,0.57,"WM                                                "
84793,11/29/2014,"0810      ",6.14,0.99,0.700,74,0.91,"JF                                                "
84794,11/30/2014,"1145      ",6.13,0.97,0.900,83,1.50,"sbk                                               "
84795,12/01/2014,"0930      ",6.04,0.94,0.500,78,0.93,"TF                                                "
84796,12/02/2014,"0915      ",6.16,0.93,0.500,78,0.84,"TF                                                "
84797,12/03/2014,"0820      ",6.14,1.12,1.000,79,0.96,"JF                                                "
84798,12/04/2014,"0815      ",6.15,1.00,0.800,74,0.94,"JF                                                "
84799,12/05/2014,"0735      ",6.14,1.05,0.900,77,0.98,"JF                                                "
84800,12/06/2014,"0925      ",6.12,0.88,0.700,67,0.84,"SBK                                               "
85107,12/07/2014,"0840      ",6.14,0.88,0.600,68,0.85,"TF                                                "
85108,12/08/2014,"0945      ",6.14,0.86,0.600,67,0.84,"TF                                                "
85109,12/09/2014,"0930      ",6.12,1.01,0.700,71,0.88,"JF                                                "
85110,12/10/2014,"0800      ",6.13,1.05,0.400,72,0.86,"JF                                                "
85111,12/11/2014,"0820      ",6.14,0.95,0.800,79,0.91,"JF                                                "
85112,12/12/2014,"0800      ",6.12,0.91,0.700,85,1.02,"JF                                                "
85113,12/13/2014,"0900      ",6.13,1.31,0.600,196,7.85,"SBK                                               "
85114,12/14/2014,"0945      ",6.20,0.90,0.600,88,0.99,"WM                                                "
85115,12/15/2014,"0935      ",6.21,0.91,0.800,111,1.08,"JF                                                "
85191,12/16/2014,"0935      ",6.21,0.91,0.800,111,1.08,"JF                                                "
85192,12/17/2014,"0835      ",6.16,0.94,1.000,72,0.65,"JF/DD                                             "
85193,12/18/2014,"0815      ",6.06,0.75,0.500,75,0.76,"DD                                                "
