SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
17120,01/01/1995,"1840      ",7.13,0.28,0.49,0.01,0.090,0,0.12, 
16775,01/02/1995,"1303      ",7.22,0.26,0.47,0.02,0.050,0,0.07, 
17121,01/02/1995,"1835      ",7.49,0.29,0.52,0.02,0.070,0,0.04, 
16776,01/03/1995,"1155      ",8.15,0.31,0.47,0.03,0.050,0,0.04, 
17122,01/03/1995,"1900      ",7.20,0.37,0.56,0.03,0.030,0,0.07, 
16777,01/04/1995,"1210      ",7.55,0.39,0.60,0.02,0.040,0,0.05, 
17123,01/04/1995,"1800      ",7.70,0.35,0.43,0.04,0.030,0,0.08, 
16778,01/05/1995,"1250      ",7.32,0.33,0.55,0.02,0.060,0,0.05, 
17124,01/05/1995,"1800      ",7.17,0.31,0.41,0.03,0.020,0,0.11, 
16779,01/06/1995,"1225      ",7.56,0.34,0.48,0.02,0.000,0,0.06, 
17125,01/06/1995,"1815      ",7.23,0.36,0.51,0.02,0.030,1,0.10, 
16780,01/07/1995,"1310      ",7.25,0.47,0.78,0.02,0.170,0,0.07, 
17126,01/07/1995,"1800      ",7.28,0.45,0.73,0.02,0.100,0,0.06, 
16781,01/08/1995,"1230      ",7.32,0.48,0.80,0.02,0.120,0,0.09, 
17127,01/08/1995,"1930      ",7.60,0.53,0.72,0.02,0.110,0,0.09, 
16782,01/09/1995,"1330      ",8.08,0.34,0.61,0.02,0.070,0,0.06, 
17128,01/09/1995,"1850      ",8.11,0.40,0.68,0.01,0.090,0,0.08, 
16783,01/10/1995,"1255      ",7.65,0.39,0.49,0.02,0.040,0,0.05, 
17129,01/10/1995,"1900      ",7.53,0.32,0.47,0.04,0.030,4,0.24, 
16784,01/11/1995,"1210      ",7.48,0.41,0.62,0.03,0.040,0,0.16, 
17130,01/11/1995,"1845      ",7.31,0.36,0.51,0.03,0.000,2,0.21, 
16785,01/12/1995,"1330      ",7.61,0.38,0.55,0.01,0.030,0,0.05, 
17131,01/12/1995,"1855      ",7.33,0.31,0.40,0.02,0.020,0,0.09, 
16786,01/13/1995,"1230      ",7.46,0.41,0.61,0.02,0.040,0,0.05, 
17132,01/13/1995,"1915      ",7.33,0.36,0.51,0.03,0.020,0,0.10, 
16787,01/14/1995,"1310      ",7.47,0.53,0.73,0.02,0.010,0,0.14, 
17133,01/14/1995,"1840      ",7.39,0.49,0.68,0.02,0.020,0,0.10, 
16788,01/15/1995,"1230      ",7.43,0.55,0.70,0.01,0.030,0,0.11, 
17134,01/15/1995,"1900      ",7.30,0.41,0.63,0.02,0.070,0,0.09, 
16789,01/16/1995,"1250      ",7.40,0.44,0.65,0.02,0.050,0,0.05, 
17135,01/16/1995,"1755      ",8.04,0.52,0.55,0.03,0.000,0,0.06, 
16790,01/17/1995,"1300      ",7.52,0.45,0.57,0.02,0.030,0,0.05, 
17136,01/17/1995,"1830      ",7.22,0.46,0.66,0.02,0.000,0,0.06, 
16791,01/18/1995,"1425      ",7.70,0.45,0.66,0.02,0.100,0,0.05, 
17137,01/18/1995,"1910      ",7.22,0.51,0.72,0.02,0.000,0,0.05, 
16792,01/19/1995,"1305      ",7.66,0.41,0.62,0.02,0.020,0,0.04, 
17138,01/19/1995,"1900      ",7.71,0.35,0.52,0.02,0.010,0,0.05, 
16793,01/20/1995,"1310      ",8.65,0.34,0.41,0.02,0.040,0,0.04, 
17139,01/20/1995,"1800      ",7.95,0.28,0.37,0.03,0.000,0,0.06, 
16794,01/21/1995,"1230      ",7.82,0.38,0.53,0.02,0.020,0,0.05, 
17140,01/21/1995,"1830      ",7.72,0.35,0.56,0.02,0.040,0,0.07, 
16795,01/22/1995,"1220      ",7.36,0.36,0.49,0.01,0.010,0,0.05, 
17141,01/22/1995,"1955      ",7.84,0.41,0.57,0.01,0.070,0,0.08, 
16796,01/23/1995,"1345      ",8.87,0.41,0.53,0.01,0.040,0,0.05, 
17142,01/23/1995,"1810      ",8.82,0.43,0.50,0.02,0.050,0,0.08, 
16797,01/24/1995,"1300      ",8.75,0.39,0.52,0.01,0.040,0,0.06, 
17143,01/24/1995,"1850      ",8.15,0.32,0.41,0.01,0.010,0,0.09, 
16798,01/25/1995,"1245      ",7.30,0.39,0.55,0.01,0.030,0,0.04, 
17144,01/25/1995,"1850      ",7.87,0.34,0.43,0.02,0.010,0,0.08, 
16799,01/26/1995,"1245      ",8.56,0.30,0.37,0.02,0.030,0,0.06, 
17145,01/26/1995,"1845      ",7.98,0.32,0.38,0.03,0.010,0,0.15, 
16800,01/27/1995,"1130      ",8.55,0.39,0.47,0.02,0.020,0,0.04, 
17146,01/27/1995,"1730      ",8.12,0.37,0.41,0.02,0.020,0,0.08, 
16801,01/28/1995,"1250      ",7.32,0.32,0.64,0.01,0.040,0,0.08, 
17147,01/28/1995,"1800      ",7.41,0.35,0.62,0.01,0.040,0,0.09, 
16802,01/29/1995,"1200      ",7.55,0.38,0.56,0.01,0.010,0,0.06, 
17148,01/29/1995,"1850      ",6.95,0.34,0.57,0.02,0.000,0,0.08, 
16803,01/30/1995,"1155      ",7.03,0.34,0.60,0.01,0.030,0,0.05, 
17149,01/30/1995,"1915      ",7.07,0.38,0.60,0.02,0.030,0,0.07, 
16804,01/31/1995,"1335      ",7.59,0.32,0.59,0.02,0.030,0,0.06, 
17150,01/31/1995,"1835      ",7.38,0.25,0.50,0.03,0.020,0,0.00, 
16805,02/01/1995,"1245      ",7.27,0.36,0.57,0.02,0.030,0,0.07, 
17151,02/01/1995,"1900      ",7.04,0.45,0.66,0.03,0.010,0,0.07, 
16806,02/02/1995,"1325      ",7.37,0.44,0.64,0.01,0.040,0,0.07, 
17152,02/02/1995,"1900      ",7.34,0.54,0.75,0.02,0.030,0,0.09, 
16807,02/03/1995,"1215      ",7.31,0.49,0.58,0.02,0.070,0,0.11, 
17153,02/03/1995,"1900      ",7.18,0.49,0.72,0.01,0.030,0,0.09, 
16808,02/04/1995,"1315      ",7.54,0.54,0.66,0.02,0.050,0,0.08, 
17154,02/04/1995,"1830      ",7.44,0.57,0.71,0.02,0.040,0,0.09, 
16809,02/05/1995,"1300      ",7.68,0.52,0.67,0.02,0.030,0,0.07, 
17155,02/05/1995,"1955      ",7.76,0.56,0.87,0.02,0.080,0,0.12, 
16810,02/06/1995,"1355      ",7.24,0.66,0.96,0.02,0.040,0,0.07, 
17156,02/06/1995,"1830      ",7.31,0.62,0.88,0.02,0.050,0,0.11, 
16811,02/07/1995,"1400      ",7.28,0.62,0.92,0.04,0.030,0,0.12, 
17157,02/07/1995,"1925      ",6.66,0.61,0.96,3.04,0.110,0,0.29, 
16812,02/08/1995,"1300      ",8.19,0.68,0.89,0.05,0.040,5,0.36, 
17158,02/08/1995,"1900      ",8.22,0.71,0.93,0.05,0.020,0,0.13, 
16813,02/09/1995,"1230      ",8.83,0.71,0.90,0.02,0.040,0,0.08, 
17159,02/09/1995,"1850      ",7.41,0.54,0.74,0.02,0.030,0,0.14, 
16814,02/10/1995,"1300      ",8.43,0.57,0.69,0.01,0.050,0,0.10, 
17160,02/10/1995,"1835      ",8.50,0.51,0.61,0.03,0.010,0,0.19, 
16815,02/11/1995,"1320      ",7.49,0.46,0.68,0.01,0.030,0,0.09, 
17161,02/11/1995,"1915      ",7.55,0.62,1.05,0.03,0.130,1,0.15, 
16816,02/12/1995,"1235      ",7.05,0.41,0.68,0.03,0.140,0,0.10, 
17162,02/12/1995,"1950      ",6.91,0.83,1.25,0.02,0.060,0,0.07, 
16817,02/13/1995,"1325      ",7.00,0.70,0.80,0.01,0.010,0,0.09, 
17163,02/13/1995,"1830      ",7.03,0.72,0.85,0.01,0.040,0,0.11, 
16818,02/14/1995,"1320      ",7.24,0.56,0.72,0.04,0.000,2,0.17, 
17164,02/14/1995,"1910      ",7.24,0.35,0.55,0.02,0.030,0,0.14, 
16819,02/15/1995,"1320      ",8.25,0.54,0.65,0.03,0.080,2,0.20, 
17165,02/15/1995,"1900      ",7.24,0.50,0.70,0.02,0.020,0,0.15, 
16820,02/16/1995,"1320      ",7.01,0.42,0.60,0.02,0.040,0,0.08, 
17166,02/16/1995,"1900      ",7.00,0.41,0.67,0.03,0.040,0,0.14, 
16821,02/17/1995,"1310      ",7.31,0.52,0.77,0.02,0.030,0,0.08, 
17167,02/17/1995,"1900      ",6.91,0.45,0.71,0.03,0.030,0,0.12, 
16822,02/18/1995,"1330      ",7.16,0.44,0.70,0.01,0.030,0,0.11, 
17168,02/18/1995,"1830      ",7.09,0.46,0.72,0.01,0.040,0,0.13, 
16823,02/19/1995,"1200      ",7.32,0.51,0.69,0.02,0.050,0,0.12, 
17169,02/19/1995,"1935      ",7.43,0.48,0.69,0.02,0.050,0,0.09, 
16824,02/20/1995,"1300      ",7.16,0.35,0.58,0.01,0.030,0,0.10, 
17170,02/20/1995,"1900      ",7.18,0.39,0.61,0.02,0.030,0,0.08, 
16825,02/21/1995,"1216      ",7.22,0.52,0.68,0.01,0.080,0,0.11, 
17171,02/21/1995,"1910      ",7.11,0.55,0.86,0.02,0.070,0,0.16, 
16826,02/22/1995,"1245      ",6.94,0.55,0.82,0.02,0.120,0,0.15, 
17172,02/22/1995,"1900      ",7.14,0.52,0.83,0.02,0.040,0,0.16, 
16827,02/23/1995,"1300      ",7.06,0.42,0.69,0.02,0.040,0,0.13, 
17173,02/23/1995,"1900      ",7.03,0.45,0.73,0.02,0.030,0,0.22, 
16828,02/24/1995,"1310      ",6.83,0.52,0.77,0.01,0.080,0,0.17, 
17174,02/24/1995,"1900      ",6.96,0.50,0.77,0.02,0.030,0,0.18, 
16829,02/25/1995,"1315      ",7.02,0.49,0.68,0.03,0.040,0,0.09, 
17175,02/25/1995,"1840      ",7.05,0.52,0.71,0.02,0.090,0,0.12, 
16830,02/26/1995,"1230      ",7.09,0.47,0.80,0.03,0.080,0,0.11, 
17176,02/26/1995,"1930      ",7.35,0.41,0.59,0.02,0.130,0,0.11, 
16831,02/27/1995,"1235      ",7.83,0.40,0.75,0.02,0.040,0,0.09, 
17177,02/27/1995,"1830      ",7.71,0.42,0.68,0.02,0.070,0,0.10, 
16832,02/28/1995,"1404      ",7.97,0.44,0.64,0.02,0.020,0,0.10, 
17178,02/28/1995,"1900      ",7.08,0.50,0.75,0.01,0.010,0,0.09, 
16833,03/01/1995,"1335      ",7.09,0.40,0.86,0.03,0.120,0,0.17, 
17179,03/01/1995,"1900      ",6.97,0.42,0.75,0.03,0.010,0,0.15, 
16834,03/02/1995,"1235      ",6.96,0.49,0.84,0.02,0.040,0,0.07, 
17180,03/02/1995,"1845      ",7.13,0.41,0.68,0.01,0.010,0,0.20, 
16835,03/03/1995,"1310      ",7.12,0.38,0.83,0.02,0.030,0,0.14, 
17181,03/03/1995,"1835      ",7.04,0.00,0.00,0.00,0.000,0,0.18, 
16836,03/04/1995,"1225      ",7.00,0.85,1.22,0.01,0.080,0,0.14, 
17182,03/04/1995,"1900      ",7.08,0.79,1.07,0.01,0.090,2,0.16, 
16837,03/05/1995,"1230      ",7.15,0.82,1.13,0.02,0.060,0,0.21, 
17183,03/05/1995,"1940      ",7.77,0.49,0.78,0.01,0.050,0,0.15, 
16838,03/06/1995,"1255      ",7.68,0.42,0.46,0.01,0.040,0,0.14, 
17184,03/06/1995,"1830      ",7.52,0.46,0.50,0.01,0.050,0,0.13, 
17185,03/07/1995,"2030      ",7.09,0.41,0.72,0.04,0.030,0,0.12, 
16839,03/08/1995,"1305      ",7.31,0.60,0.82,0.02,0.000,1,0.07, 
17186,03/08/1995,"1900      ",7.00,0.49,0.87,0.02,0.010,0,0.15, 
16840,03/09/1995,"1305      ",6.95,0.44,0.75,0.04,0.060,0,0.22, 
17187,03/09/1995,"1830      ",7.33,0.56,0.81,0.02,0.030,0,0.21, 
17188,03/10/1995,"1800      ",6.90,0.58,0.82,0.03,0.030,2,0.28, 
16841,03/11/1995,"1330      ",7.08,0.37,0.87,0.02,0.040,0,0.07, 
17189,03/11/1995,"1815      ",7.13,0.39,0.86,0.01,0.060,0,0.09, 
16842,03/12/1995,"1200      ",7.25,0.42,0.90,0.02,0.070,1,0.12, 
17190,03/12/1995,"1825      ",7.10,0.59,0.85,0.02,0.030,0,0.09, 
16843,03/13/1995,"1430      ",7.36,0.49,0.68,0.02,0.030,0,0.14, 
16844,03/19/1995,"1245      ",7.06,0.29,0.51,0.02,0.040,1,0.07, 
17191,03/19/1995,"1940      ",6.79,0.41,0.66,0.02,0.020,0,0.09, 
16845,03/26/1995,"1230      ",6.74,0.20,0.45,0.02,0.040,0,0.14, 
16846,03/29/1995,"1235      ",6.20,0.20,0.49,0.06,0.110,2,0.40, 
17192,03/29/1995,"1925      ",6.21,0.17,0.45,0.04,0.090,0,0.31, 
16847,03/30/1995,"1500      ",6.33,0.21,0.32,0.05,0.100,16,0.80, 
17193,03/30/1995,"1850      ",6.45,0.14,0.44,0.03,0.080,1,0.35, 
16848,03/31/1995,"1330      ",6.45,0.15,0.37,0.03,0.070,1,0.29, 
17194,03/31/1995,"1820      ",6.65,0.14,0.33,0.04,0.060,0,0.19, 
16849,04/01/1995,"1228      ",6.52,0.09,0.34,0.03,0.060,0,0.14, 
17195,04/01/1995,"1840      ",6.71,0.13,0.40,0.02,0.050,0,0.14, 
16850,04/02/1995,"1230      ",6.67,0.10,0.36,0.02,0.060,0,0.17, 
17196,04/02/1995,"1910      ",6.55,0.33,0.62,0.01,0.040,0,0.06, 
16851,04/03/1995,"1340      ",7.00,0.37,0.55,0.02,0.060,0,0.05, 
17197,04/03/1995,"1850      ",7.03,0.34,0.59,0.02,0.070,0,0.14, 
16852,04/04/1995,"1310      ",7.14,0.23,0.47,0.02,0.050,0,0.07, 
17198,04/04/1995,"1850      ",7.08,0.21,0.36,0.04,0.020,0,0.09, 
16853,04/05/1995,"1230      ",7.56,0.27,0.39,0.02,0.060,0,0.05, 
17199,04/05/1995,"1900      ",7.26,0.32,0.50,0.01,0.040,0,0.06, 
16854,04/06/1995,"1225      ",7.93,0.36,0.49,0.03,0.070,0,0.06, 
17200,04/06/1995,"2025      ",7.92,0.31,0.53,0.01,0.050,0,0.10, 
16855,04/07/1995,"1315      ",8.55,0.44,0.60,0.02,0.030,0,0.07, 
17201,04/07/1995,"1830      ",6.85,0.34,0.49,0.03,0.030,0,0.09, 
16856,04/08/1995,"1335      ",7.07,0.30,0.63,0.01,0.040,0,0.06, 
17202,04/08/1995,"1830      ",7.11,0.33,0.58,0.02,0.050,0,0.11, 
16857,04/09/1995,"1230      ",7.07,0.36,0.55,0.02,0.040,0,0.14, 
17203,04/09/1995,"1915      ",7.02,0.33,0.66,0.05,0.030,5,0.40, 
16858,04/10/1995,"1225      ",7.00,0.35,0.67,0.07,0.030,8,0.54, 
17204,04/10/1995,"1850      ",7.04,0.34,0.63,0.04,0.050,3,0.31, 
16859,04/11/1995,"1310      ",6.92,0.45,0.74,0.03,0.040,0,0.30, 
17205,04/11/1995,"1900      ",6.96,0.44,0.70,0.02,0.040,0,0.20, 
16860,04/12/1995,"1225      ",7.07,0.43,0.69,0.02,0.060,0,0.15, 
17206,04/12/1995,"1915      ",6.85,0.40,0.70,0.02,0.020,0,0.12, 
16861,04/13/1995,"1245      ",7.14,0.40,0.70,0.03,0.050,0,0.22, 
17207,04/13/1995,"1820      ",7.08,0.39,0.62,0.03,0.030,0,0.13, 
16862,04/14/1995,"1315      ",6.98,0.40,0.70,0.03,0.070,0,0.32, 
17208,04/14/1995,"1830      ",7.16,0.35,0.52,0.03,0.040,2,0.23, 
16863,04/15/1995,"1410      ",8.88,0.24,0.36,0.04,0.050,0,0.20, 
17209,04/15/1995,"1855      ",7.91,0.27,0.40,0.03,0.040,0,0.22, 
16864,04/16/1995,"1310      ",7.75,0.36,0.58,0.02,0.080,0,0.12, 
17210,04/16/1995,"1800      ",7.69,0.33,0.52,0.02,0.080,0,0.16, 
16865,04/17/1995,"1312      ",8.57,0.38,0.53,0.02,0.040,0,0.09, 
17211,04/17/1995,"1900      ",6.72,0.30,0.60,0.01,0.030,0,0.15, 
16866,04/18/1995,"1230      ",6.90,0.32,0.66,0.02,0.070,0,0.12, 
17212,04/18/1995,"1820      ",8.43,0.31,0.42,0.02,0.050,0,0.12, 
16867,04/19/1995,"1255      ",6.98,0.42,0.73,0.01,0.070,0,0.10, 
17213,04/19/1995,"1900      ",6.75,0.47,0.60,0.02,0.020,0,0.11, 
16868,04/20/1995,"1218      ",6.17,0.25,0.57,0.01,0.040,0,0.11, 
17214,04/20/1995,"1845      ",6.75,0.33,0.61,0.02,0.050,0,0.20, 
16869,04/21/1995,"1230      ",6.63,0.30,0.47,0.02,0.030,0,0.13, 
17215,04/21/1995,"1840      ",6.75,0.32,0.59,0.03,0.030,0,0.20, 
16870,04/22/1995,"1315      ",6.54,0.27,0.49,0.03,0.030,0,0.27, 
17216,04/22/1995,"1830      ",6.68,0.31,0.47,0.03,0.040,0,0.31, 
16871,04/23/1995,"1225      ",6.89,0.33,0.51,0.03,0.030,0,0.25, 
17217,04/23/1995,"1840      ",6.61,0.28,0.50,0.01,0.040,0,0.12, 
16872,04/24/1995,"1245      ",6.73,0.22,0.45,0.02,0.060,0,0.10, 
17218,04/24/1995,"1845      ",6.68,0.25,0.48,0.02,0.070,0,0.13, 
16873,04/25/1995,"1240      ",6.76,0.17,0.43,0.02,0.040,0,0.07, 
17219,04/25/1995,"1930      ",6.61,0.30,0.52,0.02,0.050,0,0.12, 
16874,04/26/1995,"1250      ",6.89,0.23,0.53,0.03,0.060,0,0.08, 
17220,04/26/1995,"1905      ",8.84,0.20,0.28,0.02,0.060,0,0.09, 
16875,04/27/1995,"1220      ",6.59,0.25,0.47,0.02,0.070,0,0.27, 
17221,04/27/1995,"1920      ",6.58,0.28,0.45,0.04,0.040,1,0.13, 
16876,04/28/1995,"1305      ",6.97,0.18,0.36,0.01,0.020,0,0.09, 
17222,04/28/1995,"1845      ",6.85,0.22,0.34,0.01,0.020,0,0.13, 
16877,04/29/1995,"1245      ",6.70,0.17,0.38,0.01,0.060,0,0.18, 
17223,04/29/1995,"1830      ",6.92,0.19,0.37,0.02,0.040,0,0.16, 
16878,04/30/1995,"1235      ",6.58,0.19,0.41,0.02,0.060,0,0.17, 
17224,04/30/1995,"1800      ",6.70,0.16,0.38,0.02,0.030,0,0.14, 
16879,05/01/1995,"1320      ",6.42,0.97,2.21,0.02,0.040,0,0.14, 
17225,05/01/1995,"1925      ",8.31,0.22,0.31,0.02,0.030,0,0.11, 
16880,05/02/1995,"1310      ",8.74,0.07,0.17,0.02,0.100,0,0.10, 
17226,05/02/1995,"1905      ",6.87,0.40,0.51,0.02,0.030,0,0.12, 
16881,05/03/1995,"1330      ",7.10,0.19,0.27,0.02,0.070,0,0.08, 
17227,05/03/1995,"1915      ",7.17,0.27,0.48,0.03,0.030,0,0.15, 
16882,05/04/1995,"1335      ",7.34,0.23,0.42,0.02,0.070,0,0.10, 
17228,05/04/1995,"1800      ",7.13,0.23,0.35,0.03,0.030,0,0.14, 
16883,05/05/1995,"1230      ",8.36,0.13,0.31,0.02,0.060,0,0.11, 
17229,05/05/1995,"1820      ",7.40,0.14,0.23,0.02,0.020,0,0.17, 
16884,05/06/1995,"1325      ",6.55,0.26,0.46,0.02,0.070,0,0.10, 
17230,05/06/1995,"1800      ",6.78,0.23,0.41,0.02,0.040,0,0.13, 
16885,05/07/1995,"1230      ",6.69,0.27,0.44,0.02,0.030,0,0.10, 
17231,05/07/1995,"1955      ",6.87,0.35,0.59,0.02,0.070,0,0.12, 
16886,05/08/1995,"1200      ",6.96,0.42,0.63,0.02,0.040,0,0.09, 
17232,05/08/1995,"1830      ",6.93,0.38,0.58,0.02,0.050,0,0.13, 
16887,05/09/1995,"1355      ",6.90,0.26,0.44,0.02,0.060,0,0.11, 
17233,05/09/1995,"1900      ",6.84,0.28,0.54,0.01,0.010,0,0.10, 
16888,05/10/1995,"1420      ",7.28,0.33,0.55,0.02,0.040,0,0.16, 
17234,05/10/1995,"1820      ",6.89,0.27,0.48,0.02,0.020,0,0.14, 
16889,05/11/1995,"1215      ",7.00,0.30,0.52,0.02,0.020,0,0.09, 
17235,05/11/1995,"1840      ",7.04,0.33,0.55,0.02,0.020,0,0.15, 
16890,05/12/1995,"1315      ",6.84,0.26,0.52,0.02,0.020,0,0.10, 
17236,05/12/1995,"1830      ",6.77,0.22,0.37,0.02,0.030,0,0.12, 
16891,05/13/1995,"1323      ",6.88,0.32,0.59,0.01,0.040,0,0.10, 
17237,05/13/1995,"1830      ",6.93,0.29,0.56,0.01,0.050,0,0.13, 
16892,05/14/1995,"1200      ",6.87,0.26,0.49,0.02,0.080,0,0.11, 
17238,05/14/1995,"1945      ",6.76,0.47,0.72,0.01,0.100,0,0.18, 
16893,05/15/1995,"1310      ",6.78,0.39,0.73,0.01,0.110,1,0.08, 
17239,05/15/1995,"1915      ",6.77,0.33,0.63,0.02,0.070,0,0.08, 
16894,05/16/1995,"1310      ",6.82,0.30,0.54,0.02,0.060,1,0.09, 
17240,05/16/1995,"1845      ",6.79,0.40,0.65,0.03,0.020,0,0.17, 
16895,05/17/1995,"1250      ",6.86,0.28,0.54,0.02,0.040,0,0.10, 
17241,05/17/1995,"1845      ",7.03,0.21,0.42,0.03,0.010,0,0.11, 
16896,05/18/1995,"1240      ",6.99,0.21,0.39,0.02,0.040,0,0.12, 
17242,05/18/1995,"1900      ",6.90,0.32,0.54,0.02,0.040,0,0.15, 
16897,05/19/1995,"1315      ",7.65,0.26,0.44,0.02,0.030,0,0.11, 
17243,05/19/1995,"1810      ",7.09,0.28,0.42,0.02,0.020,0,0.15, 
16898,05/20/1995,"1330      ",7.26,0.29,0.40,0.02,0.030,0,0.09, 
17244,05/20/1995,"1925      ",6.77,0.26,0.61,0.02,0.100,0,0.10, 
16899,05/21/1995,"1300      ",7.30,0.46,0.55,0.02,0.080,1,0.12, 
17245,05/21/1995,"1925      ",7.04,0.21,0.49,0.02,0.040,0,0.09, 
16900,05/22/1995,"1215      ",8.20,0.17,0.28,0.03,0.050,0,0.11, 
17246,05/22/1995,"1900      ",7.93,0.19,0.32,0.02,0.060,0,0.10, 
16901,05/23/1995,"1245      ",6.88,0.33,0.48,0.02,0.110,0,0.13, 
17247,05/23/1995,"1910      ",6.84,0.29,0.56,0.02,0.040,0,0.13, 
16902,05/24/1995,"1320      ",6.93,0.34,0.52,0.02,0.060,0,0.15, 
17248,05/24/1995,"1900      ",7.36,0.31,0.50,0.01,0.030,0,0.14, 
16903,05/25/1995,"1330      ",7.22,0.28,0.49,0.02,0.020,0,0.09, 
17249,05/25/1995,"1900      ",6.95,0.35,0.58,0.03,0.030,0,0.12, 
16904,05/26/1995,"1200      ",6.95,0.37,0.55,0.02,0.040,0,0.13, 
17250,05/26/1995,"1830      ",7.26,0.18,0.18,0.05,0.030,2,0.13, 
16905,05/27/1995,"1310      ",6.70,0.39,0.70,0.03,0.030,0,0.12, 
17251,05/27/1995,"1905      ",7.18,0.23,0.59,0.02,0.070,1,0.11, 
16906,05/28/1995,"1245      ",7.86,0.26,0.43,0.02,0.040,0,0.15, 
17252,05/28/1995,"1930      ",6.89,0.51,0.73,0.02,0.020,2,0.08, 
16907,05/29/1995,"1245      ",7.24,0.28,0.53,0.01,0.030,0,0.10, 
17253,05/29/1995,"1900      ",6.99,0.30,0.51,0.02,0.020,0,0.17, 
16908,05/30/1995,"1250      ",6.61,0.32,0.61,0.02,0.040,0,0.14, 
17254,05/30/1995,"1900      ",7.06,0.36,0.60,0.04,0.040,0,0.12, 
16909,05/31/1995,"1300      ",7.71,0.22,0.38,0.02,0.030,0,0.13, 
17255,05/31/1995,"1910      ",7.55,0.20,0.37,0.03,0.030,0,0.14, 
16910,06/01/1995,"1430      ",7.00,0.32,0.61,0.01,0.050,1,0.20, 
17256,06/01/1995,"1900      ",6.77,0.33,0.56,0.03,0.010,0,0.15, 
16911,06/02/1995,"1300      ",7.04,0.41,0.65,0.01,0.040,0,0.18, 
17257,06/02/1995,"1900      ",6.80,0.41,0.72,0.01,0.050,1,0.12, 
16912,06/03/1995,"1315      ",7.40,0.43,0.60,0.01,0.050,0,0.14, 
17258,06/03/1995,"1840      ",6.82,0.37,0.59,0.02,0.020,0,0.15, 
16913,06/04/1995,"1250      ",6.98,0.25,0.40,0.02,0.080,0,0.15, 
17259,06/04/1995,"1935      ",6.75,0.38,0.64,0.01,0.080,0,0.07, 
16914,06/05/1995,"1325      ",6.94,0.35,0.62,0.02,0.030,0,0.07, 
17260,06/05/1995,"1820      ",6.97,0.32,0.63,0.03,0.050,0,0.06, 
16915,06/06/1995,"1245      ",7.23,0.19,0.47,0.02,0.060,0,0.06, 
17261,06/06/1995,"1905      ",7.17,0.38,0.64,0.01,0.000,0,0.07, 
16916,06/07/1995,"1315      ",7.03,0.33,0.58,0.02,0.030,0,0.06, 
17262,06/07/1995,"1900      ",7.10,0.42,0.66,0.02,0.040,0,0.13, 
16917,06/08/1995,"1325      ",7.57,0.37,0.62,0.02,0.060,0,0.11, 
17263,06/08/1995,"1850      ",7.30,0.36,0.55,0.04,0.050,0,0.11, 
16918,06/09/1995,"1250      ",7.03,0.37,0.65,0.02,0.050,0,0.06, 
17264,06/09/1995,"1840      ",7.23,0.29,0.48,0.04,0.010,1,0.09, 
16919,06/10/1995,"1220      ",6.87,0.26,0.55,0.02,0.050,0,0.12, 
17265,06/10/1995,"1910      ",6.80,0.21,0.42,0.03,0.070,0,0.10, 
16920,06/11/1995,"1225      ",6.82,0.18,0.40,0.03,0.100,1,0.10, 
17266,06/11/1995,"1930      ",6.87,0.22,0.43,0.02,0.080,1,0.13, 
16921,06/12/1995,"1320      ",7.21,0.12,0.27,0.02,0.010,1,0.06, 
17267,06/12/1995,"1855      ",6.86,0.23,0.46,0.02,0.060,0,0.08, 
16922,06/13/1995,"1340      ",6.82,0.38,0.66,0.02,0.000,0,0.11, 
17268,06/13/1995,"1905      ",6.92,0.38,0.66,0.03,0.040,0,0.15, 
16923,06/14/1995,"1225      ",6.76,0.43,0.55,0.03,0.070,2,0.10, 
17269,06/14/1995,"1900      ",6.97,0.31,0.49,0.03,0.010,1,0.15, 
16924,06/15/1995,"1310      ",6.84,0.26,0.36,0.03,0.040,0,0.11, 
17270,06/15/1995,"1845      ",6.61,0.27,0.42,0.02,0.030,0,0.15, 
16925,06/16/1995,"1345      ",7.57,0.09,0.26,0.02,0.000,2,0.09, 
17271,06/16/1995,"1845      ",7.10,0.35,0.54,0.02,0.020,0,0.14, 
16926,06/17/1995,"1325      ",6.90,0.29,0.45,0.02,0.050,0,0.08, 
17272,06/17/1995,"1805      ",6.95,0.32,0.48,0.01,0.050,0,0.11, 
16927,06/18/1995,"1215      ",6.90,0.26,0.41,0.01,0.070,1,0.10, 
17273,06/18/1995,"1915      ",8.03,0.22,0.38,0.02,0.040,4,0.12, 
16928,06/19/1995,"1255      ",6.93,0.21,0.45,0.02,0.030,0,0.07, 
17274,06/19/1995,"2005      ",6.88,0.25,0.51,0.02,0.040,0,0.07, 
16929,06/20/1995,"1350      ",6.83,0.29,0.56,0.02,0.020,0,0.07, 
17275,06/20/1995,"1900      ",6.70,0.28,0.49,0.03,0.020,0,0.10, 
16930,06/21/1995,"1255      ",6.68,0.33,0.58,0.02,0.030,0,0.06, 
17276,06/21/1995,"1800      ",6.78,0.25,0.38,0.01,0.020,0,0.10, 
16931,06/22/1995,"1245      ",6.92,0.32,0.52,0.02,0.060,0,0.06, 
17277,06/22/1995,"1840      ",6.80,0.32,0.61,0.03,0.030,0,0.07, 
16932,06/23/1995,"1315      ",6.85,0.45,0.48,0.02,0.020,0,0.13, 
17278,06/23/1995,"1830      ",6.69,0.17,0.35,0.02,0.010,2,0.10, 
