SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
90427,01/01/2018,"1110      ",7.83,0.82,1.13,0.02,0.028,0,0.09,"TL                                                "
90435,01/02/2018,"1034      ",7.75,0.66,1.10,0.03,0.023,0,0.09,"TL                                                "
90830,01/02/2018,"1930      ",8.60,0.84,1.14,0.03,0.018,0,0.05,"ML                                                "
90440,01/03/2018,"0735      ",7.70,1.05,1.09,0.01,0.026,3,0.07,"PC                                                "
90449,01/03/2018,"1644      ",7.34,0.82,1.02,0.01,0.025,3,0.10,"DA                                                "
90459,01/04/2018,"1718      ",7.43,0.82,1.02,0.01,0.028,0,0.07,"DA                                                "
90453,01/04/2018,"735       ",7.54,0.94,1.17,0.01,0.000,0,0.04,"TL                                                "
90464,01/05/2018,"0940      ",8.10,1.10,1.11,0.04,0.001,0,0.04,"JF                                                "
90481,01/06/2018,"1725      ",7.98,0.91,1.07,0.01,0.013,1,0.08,"WM                                                "
90478,01/06/2018,"929       ",8.10,0.96,1.14,0.04,0.001,0,0.09,"TL                                                "
90490,01/07/2018,"1020      ",8.02,0.88,1.08,0.02,0.016,0,0.07,"TL                                                "
90491,01/07/2018,"1820      ",8.13,0.95,1.18,0.02,0.013,1,0.09,"WM                                                "
90501,01/08/2018,"1215      ",7.51,0.88,1.10,0.05,0.012,0,0.09,"TL                                                "
90831,01/08/2018,"1940      ",7.46,0.87,1.08,0.01,0.013,0,0.10,"ML                                                "
90525,01/09/2018,"1040      ",7.82,1.02,1.20,0.02,0.011,2,0.10,"TD                                                "
90832,01/09/2018,"1600      ",7.57,0.98,1.16,0.01,0.013,0,0.10,"ML                                                "
90837,01/10/2018,"0930      ",7.73,0.75,0.81,0.01,0.019,1,0.05,"JF                                                "
90538,01/10/2018,"1710      ",8.08,0.90,1.24,0.00,0.016,0,0.09,"ML                                                "
90544,01/11/2018,"0950      ",7.73,0.75,0.81,0.01,0.019,1,0.06,"TD                                                "
90555,01/12/2018,"1050      ",7.55,0.92,1.13,0.02,0.010,1,0.10,"TD                                                "
90558,01/12/2018,"1535      ",7.69,1.00,1.19,0.01,0.020,0,0.08,"ML                                                "
90571,01/13/2018,"1859      ",7.39,0.89,1.02,0.01,0.012,0,0.08,"WM                                                "
90569,01/13/2018,"900       ",7.32,0.75,0.93,0.05,0.016,1,0.07,"TL                                                "
90581,01/14/2018,"0902      ",7.46,0.75,1.25,0.05,0.017,1,0.07,"TL                                                "
90585,01/14/2018,"2050      ",7.79,0.80,1.01,0.05,0.006,0,0.09,"PC                                                "
90594,01/15/2018,"1643      ",7.72,0.85,0.96,0.04,0.003,0,0.05,"DA                                                "
90593,01/15/2018,"905       ",7.83,0.75,0.93,0.02,0.007,0,0.07,"TL                                                "
90605,01/16/2018,"939       ",7.67,0.96,1.00,0.02,0.002,0,0.07,"TL                                                "
90613,01/17/2018,"0800      ",7.90,0.79,0.96,0.05,0.001,1,0.08,"TD                                                "
90615,01/17/2018,"1615      ",7.85,0.74,0.99,0.02,0.011,0,0.10,"ML                                                "
90621,01/18/2018,"0900      ",7.81,0.76,0.87,0.02,0.011,3,0.11,"PC                                                "
90833,01/18/2018,"1705      ",7.65,0.64,0.88,0.01,0.012,0,0.07,"ML                                                "
90630,01/19/2018,"1145      ",7.85,0.91,0.95,0.04,0.004,0,0.07,"TD                                                "
90636,01/19/2018,"1820      ",7.64,0.59,0.73,0.02,0.021,0,0.08,"ML                                                "
90647,01/20/2018,"1025      ",7.79,1.00,1.06,0.04,0.025,0,0.07,"TL                                                "
90651,01/20/2018,"1605      ",7.59,0.88,1.02,0.02,0.009,0,0.09,"WM                                                "
90655,01/21/2018,"0900      ",7.64,0.40,0.72,0.02,0.008,0,0.06,"TL                                                "
90834,01/21/2018,"2055      ",8.10,0.70,0.89,0.02,0.010,0,0.07,"WM                                                "
90828,01/22/2018,"0854      ",8.01,1.02,1.09,0.01,0.006,0,0.09,"JF                                                "
90676,01/23/2018,"1230      ",7.81,0.81,0.92,0.02,0.022,1,0.08,"TD                                                "
90835,01/23/2018,"1600      ",7.29,0.99,1.70,0.03,0.026,0,0.08,"ML                                                "
90683,01/24/2018,"0740      ",8.01,1.02,1.09,0.01,0.006,0,0.09,"JF                                                "
90689,01/25/2018,"0745      ",7.78,1.06,1.24,0.05,0.025,0,0.07,"JF                                                "
90836,01/25/2018,"1945      ",7.60,1.01,1.27,0.02,0.008,0,0.07,"SBK                                               "
90704,01/26/2018,"0755      ",7.37,1.23,1.37,0.02,0.005,0,0.07,"TL                                                "
90722,01/27/2018,"2040      ",7.58,1.01,1.04,0.01,0.004,0,0.07,"WM                                                "
90718,01/27/2018,"850       ",7.64,1.13,1.24,0.04,0.006,0,0.11,"TL                                                "
90726,01/28/2018,"0900      ",7.70,1.13,1.37,0.03,0.021,1,0.09,"TL                                                "
90731,01/28/2018,"1750      ",7.67,0.94,1.15,0.05,0.016,0,0.07,"PC                                                "
90829,01/29/2018,"0720      ",7.69,0.99,1.33,0.06,0.013,0,0.08,"JF                                                "
90748,01/30/2018,"0925      ",7.64,1.13,1.32,0.06,0.013,0,0.08,"JF                                                "
90754,01/31/2018,"0845      ",7.46,1.19,1.29,0.04,0.006,0,0.08,"JF                                                "
90765,02/01/2018,"0805      ",7.35,1.21,1.30,0.02,0.018,0,0.09,"TL                                                "
90768,02/01/2018,"1745      ",7.44,1.10,1.20,0.03,0.009,0,0.08,"ML                                                "
90777,02/02/2018,"0755      ",7.95,0.97,1.07,0.01,0.011,0,0.08,"RF                                                "
