SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
835,01/01/2014,"1115      ",8.40,1.22,1.56,0.01,0.048,0,0.04,"JF                                                "
1003,01/01/2014,"1730      ",8.30,0.83,1.00,1.37,0.010,0,0.07,"ML                                                "
836,01/02/2014,"1510      ",8.22,1.03,1.20,0.01,0.020,0,0.06,"JF                                                "
1004,01/02/2014,"1940      ",8.51,1.03,1.30,0.01,0.049,0,0.03,"JR                                                "
837,01/03/2014,"1215      ",8.15,1.16,1.36,0.00,0.036,0,0.04,"JF                                                "
1005,01/03/2014,"1700      ",7.80,1.41,2.02,0.01,0.045,0,0.04,"JR                                                "
838,01/04/2014,"1220      ",7.76,1.40,1.71,0.01,0.069,0,0.03,"WM                                                "
1006,01/04/2014,"1945      ",7.88,1.13,1.65,0.02,0.069,0,0.05,"ML                                                "
839,01/05/2014,"1440      ",7.79,1.32,1.45,0.03,0.052,1,0.08,"SBK                                               "
1007,01/05/2014,"1805      ",7.55,0.99,1.56,0.01,0.073,0,0.04,"ML                                                "
840,01/06/2014,"1225      ",7.50,1.02,1.30,0.02,0.068,1,0.08,"ML                                                "
1008,01/06/2014,"1725      ",7.75,1.01,1.26,0.01,0.046,1,0.04,"jr                                                "
841,01/07/2014,"1415      ",7.53,1.00,1.22,0.01,0.072,2,0.04,"ML                                                "
1009,01/07/2014,"1745      ",7.30,1.09,1.50,0.01,0.077,0,0.04,"SBK                                               "
842,01/08/2014,"1900      ",7.80,1.14,1.34,0.01,0.092,0,0.06,"SBK                                               "
1010,01/08/2014,"1900      ",7.80,1.14,1.34,0.01,0.092,0,0.06,"SBK                                               "
843,01/09/2014,"1240      ",7.60,1.38,1.62,0.01,0.078,0,0.04,"JF                                                "
1011,01/09/2014,"1725      ",7.80,1.08,1.37,0.01,0.059,0,0.03,"JR                                                "
844,01/10/2014,"1210      ",8.10,0.87,1.16,0.01,0.048,0,0.03,"JF                                                "
1012,01/10/2014,"1745      ",7.98,0.77,0.86,0.01,0.146,3,0.08,"JR                                                "
845,01/11/2014,"1400      ",7.61,0.85,0.98,0.00,0.078,2,0.04,"WM                                                "
1013,01/11/2014,"1825      ",7.50,0.94,1.26,0.01,0.080,0,0.07,"ML                                                "
846,01/12/2014,"1405      ",7.63,0.91,1.11,0.03,0.091,2,0.08,"WM                                                "
1014,01/12/2014,"2100      ",7.55,1.16,1.32,0.02,0.067,2,0.08,"ML                                                "
847,01/13/2014,"1400      ",7.52,0.96,1.34,0.01,0.091,3,0.09,"TF                                                "
1015,01/13/2014,"1800      ",7.77,1.18,1.21,0.02,0.074,2,0.14,"JR                                                "
848,01/14/2014,"1335      ",7.58,0.93,1.07,0.02,0.081,0,0.19,"TF                                                "
1016,01/14/2014,"1642      ",7.78,1.00,1.10,0.01,0.082,0,0.11,"jr                                                "
849,01/15/2014,"1130      ",8.31,0.94,1.12,0.02,0.110,0,0.16,"TF                                                "
1017,01/15/2014,"2135      ",7.84,1.06,1.36,0.02,0.203,2,0.14,"SBK                                               "
850,01/16/2014,"1115      ",7.97,0.97,1.25,0.00,0.070,0,0.10,"JF                                                "
1018,01/16/2014,"1600      ",8.02,0.96,1.09,0.01,0.051,0,0.08,"jr                                                "
851,01/17/2014,"1425      ",8.27,1.26,1.58,0.02,0.118,2,0.07,"WM                                                "
1019,01/17/2014,"1720      ",8.22,1.05,1.18,0.02,0.062,1,0.10,"jr                                                "
852,01/18/2014,"1145      ",8.30,1.09,1.31,0.02,0.091,0,0.09,"WM                                                "
1020,01/18/2014,"2000      ",7.79,0.75,1.39,0.02,0.066,3,0.08,"ML                                                "
853,01/19/2014,"1345      ",7.90,1.31,1.70,0.01,0.061,1,0.07,"WM                                                "
1021,01/19/2014,"1425      ",7.43,1.52,1.61,0.01,0.069,1,0.06,"ML                                                "
854,01/20/2014,"1425      ",7.43,1.52,1.61,0.01,0.069,1,0.06,"ML                                                "
1022,01/20/2014,"1800      ",7.28,1.03,1.42,0.01,0.052,1,0.05,"JR                                                "
855,01/21/2014,"1430      ",7.41,1.16,1.49,0.01,0.054,1,0.09,"ML                                                "
1023,01/21/2014,"1820      ",7.51,1.00,1.12,0.01,0.056,1,0.06,"SBK                                               "
856,01/22/2014,"1250      ",8.16,1.23,1.79,0.02,0.057,1,0.07,"SBK                                               "
1024,01/22/2014,"1740      ",7.91,1.11,1.16,0.00,0.062,0,0.07,"ML                                                "
857,01/23/2014,"1325      ",7.53,1.21,1.63,0.01,0.038,0,0.06,"JF                                                "
1025,01/23/2014,"1725      ",7.32,1.04,1.44,0.01,0.050,0,0.10,"JR                                                "
858,01/28/2014,"2000      ",8.54,0.86,1.23,0.02,0.069,1,0.15,"JR                                                "
1026,01/28/2014,"2000      ",8.54,0.86,1.23,0.02,0.069,1,0.15,"JR                                                "
859,01/29/2014,"1320      ",6.50,8.53,1.14,1.25,0.010,0,0.13,"ML                                                "
1027,01/29/2014,"1700      ",7.56,0.61,0.80,0.01,0.065,0,0.06,"JR                                                "
860,01/30/2014,"1215      ",6.40,7.65,1.04,1.26,0.057,0,0.08,"JF                                                "
1028,01/30/2014,"1640      ",7.39,1.28,1.58,0.01,0.044,0,0.07,"JR                                                "
1029,01/31/2014,"1640      ",7.45,1.10,1.27,0.01,0.064,2,0.10,"JR                                                "
861,02/01/2014,"1215      ",7.23,1.43,1.57,0.01,0.053,0,0.06,"WM                                                "
1030,02/01/2014,"1750      ",7.80,1.15,1.48,0.01,0.048,1,0.09,"ML                                                "
862,02/02/2014,"1340      ",7.69,1.28,1.50,0.01,0.051,2,0.06,"WM                                                "
1031,02/02/2014,"1705      ",7.81,1.20,1.36,0.00,0.051,1,0.04,"ML                                                "
863,02/03/2014,"1345      ",7.68,1.30,1.53,0.01,0.057,0,0.05,"WM                                                "
1032,02/03/2014,"1915      ",7.45,1.29,1.32,0.01,0.039,2,0.06,"jr                                                "
1033,02/04/2014,"2220      ",7.54,1.04,1.09,0.01,0.216,2,0.14,"JR                                                "
864,02/05/2014,"1235      ",7.38,1.31,1.59,0.01,0.069,0,0.04,"ML                                                "
1034,02/05/2014,"1645      ",7.36,0.86,1.40,0.01,0.054,0,0.06,"SBK                                               "
865,02/06/2014,"1025      ",7.80,0.98,1.12,0.00,0.034,0,0.05,"JF                                                "
1035,02/06/2014,"1655      ",7.65,0.90,0.98,0.01,0.029,1,0.06,"JR                                                "
866,02/07/2014,"1245      ",7.90,1.10,1.17,0.01,0.051,1,0.08,"WM                                                "
1036,02/07/2014,"1635      ",7.83,0.83,0.97,0.01,0.035,0,0.09,"jr                                                "
1037,02/08/2014,"2120      ",8.65,0.53,0.64,0.01,0.067,0,0.21,"SBK                                               "
1038,02/09/2014,"1840      ",8.25,0.73,1.20,0.01,0.074,0,0.09,"ML                                                "
867,02/10/2014,"1250      ",7.71,1.02,1.16,0.01,0.066,0,0.06,"WM                                                "
1039,02/10/2014,"1840      ",7.77,0.92,1.16,0.01,0.045,2,0.07,"jr                                                "
1040,02/11/2014,"1920      ",9.13,0.52,0.69,0.01,0.044,0,0.10,"jr                                                "
868,02/12/2014,"1350      ",7.06,1.30,1.60,0.01,0.069,1,0.07,"ML                                                "
1041,02/12/2014,"1950      ",7.93,1.12,1.32,0.04,0.060,1,0.06,"SBK                                               "
869,02/13/2014,"1205      ",8.22,0.89,1.09,0.00,0.048,0,0.07,"JF                                                "
1042,02/13/2014,"1735      ",7.30,0.99,1.04,0.01,0.038,0,0.04,"JR                                                "
870,02/14/2014,"1155      ",7.65,1.01,1.21,0.00,0.036,0,0.06,"JF                                                "
1043,02/14/2014,"1704      ",7.81,0.82,1.02,0.01,0.035,0,0.09,"JR                                                "
871,02/15/2014,"1315      ",7.66,1.17,1.51,0.01,0.056,0,0.06,"WM                                                "
1044,02/15/2014,"1715      ",7.61,0.89,1.29,0.02,0.045,0,0.07,"ML                                                "
872,02/16/2014,"1220      ",7.98,1.00,1.30,0.02,0.048,1,0.06,"WM                                                "
1045,02/16/2014,"1840      ",8.40,0.89,1.19,0.01,0.053,0,0.06,"ML                                                "
873,02/17/2014,"1145      ",7.20,7.64,1.07,0.00,0.040,0,0.05,"JF                                                "
1046,02/17/2014,"1730      ",7.99,0.85,1.14,0.01,0.055,0,0.08,"ML                                                "
874,02/18/2014,"1235      ",7.89,1.23,1.46,0.02,0.047,4,0.09,"TF                                                "
1047,02/18/2014,"1915      ",8.90,1.03,1.18,0.02,0.052,0,0.10,"JR                                                "
875,02/19/2014,"1235      ",8.40,0.96,1.25,0.01,0.054,3,0.10,"ML                                                "
1048,02/19/2014,"1700      ",8.26,0.90,1.25,0.01,0.045,0,0.11,"JR                                                "
876,02/20/2014,"1155      ",7.65,0.96,1.29,0.00,0.045,0,0.07,"JF                                                "
1049,02/20/2014,"1732      ",8.37,0.94,1.16,0.01,0.034,1,0.08,"JR                                                "
877,02/21/2014,"1345      ",7.47,1.13,1.52,0.01,0.054,0,0.05,"WM                                                "
1050,02/21/2014,"1745      ",7.66,0.92,1.22,0.02,0.039,1,0.07,"JR                                                "
878,02/22/2014,"1410      ",7.74,1.00,1.37,0.02,0.048,0,0.07,"WM                                                "
1051,02/22/2014,"1945      ",7.99,1.02,1.24,0.01,0.046,0,0.05,"ML                                                "
879,02/23/2014,"1230      ",7.86,0.95,1.47,0.01,0.051,0,0.06,"WM                                                "
1052,02/23/2014,"1900      ",7.93,1.24,1.61,0.02,0.072,0,0.07,"ML                                                "
880,02/24/2014,"1110      ",8.15,0.75,1.28,0.02,0.041,0,0.07,"JF                                                "
1053,02/24/2014,"1807      ",8.45,0.80,1.06,0.01,0.037,4,0.10,"JR                                                "
881,02/25/2014,"1340      ",8.67,1.16,1.46,0.01,0.040,2,0.10,"TF                                                "
1054,02/25/2014,"1835      ",8.39,0.91,1.26,0.01,0.057,0,0.06,"jr                                                "
882,02/26/2014,"1440      ",8.13,1.45,1.57,0.02,0.064,0,0.13,"TF                                                "
1055,02/26/2014,"1850      ",7.88,1.08,1.37,0.01,0.057,1,0.22,"jr                                                "
1056,03/05/2014,"2035      ",7.75,0.85,1.20,0.02,0.082,0,0.16,"ML                                                "
883,03/06/2014,"1315      ",7.65,0.97,1.33,0.02,0.033,0,0.08,"JF                                                "
1057,03/06/2014,"1723      ",7.40,0.86,1.04,0.01,0.046,0,0.17,"JR                                                "
884,03/07/2014,"1135      ",7.52,1.01,1.27,0.01,0.049,0,0.08,"WM                                                "
1058,03/07/2014,"1727      ",7.59,0.92,1.32,0.01,0.050,0,0.10,"JR                                                "
885,03/08/2014,"1245      ",7.91,1.12,1.31,0.01,0.049,0,0.07,"WM                                                "
1059,03/08/2014,"1945      ",6.90,7.83,0.96,1.37,0.050,0,0.08,"ML                                                "
886,03/09/2014,"1225      ",8.02,0.89,1.14,0.01,0.051,0,0.06,"WM                                                "
1060,03/09/2014,"1825      ",7.96,1.04,1.63,0.00,0.050,0,0.09,"ML                                                "
1061,03/10/2014,"1736      ",8.08,1.15,1.33,0.01,0.045,0,0.04,"JR                                                "
887,03/11/2014,"1345      ",7.83,1.04,1.32,0.01,0.051,0,0.07,"ML                                                "
1062,03/11/2014,"1730      ",7.82,1.27,1.66,0.01,0.059,0,0.06,"SBK                                               "
888,03/12/2014,"1425      ",8.37,1.05,1.21,0.01,0.059,0,0.08,"ML                                                "
1063,03/12/2014,"1805      ",8.67,1.00,1.27,0.03,0.046,0,0.09,"SBK                                               "
889,03/13/2014,"1055      ",8.14,0.78,0.93,0.00,0.043,0,0.07,"JF                                                "
1064,03/13/2014,"1710      ",8.21,0.93,1.13,0.01,0.039,0,0.09,"JR                                                "
890,03/14/2014,"1330      ",8.27,1.11,1.37,0.01,0.050,0,0.06,"WM                                                "
1065,03/14/2014,"1825      ",8.39,0.82,1.28,0.01,0.037,3,0.10,"JR                                                "
891,03/15/2014,"1305      ",7.87,1.17,1.27,0.01,0.048,0,0.10,"ML                                                "
1066,03/15/2014,"1605      ",7.75,0.99,1.20,0.01,0.039,0,0.07,"JF                                                "
892,03/16/2014,"1350      ",7.83,0.97,1.18,0.02,0.052,0,0.07,"WM                                                "
1067,03/16/2014,"2045      ",7.82,0.94,1.45,0.01,0.053,2,0.12,"ML                                                "
893,03/17/2014,"1420      ",8.35,0.94,1.52,0.00,0.080,2,0.37,"ML                                                "
1068,03/17/2014,"1750      ",7.97,0.76,1.30,0.02,0.057,3,0.32,"JR                                                "
894,03/18/2014,"1050      ",8.06,0.91,1.31,0.02,0.050,1,0.07,"ML                                                "
1069,03/18/2014,"1645      ",7.63,0.81,1.13,0.02,0.047,0,0.04,"jr                                                "
895,03/19/2014,"1215      ",8.06,1.14,1.57,0.00,0.047,0,0.09,"ML                                                "
1070,03/19/2014,"1845      ",7.57,0.75,1.03,0.02,0.043,0,0.06,"JR                                                "
896,03/20/2014,"1220      ",7.68,1.16,1.51,0.01,0.032,0,0.05,"JF                                                "
1071,03/20/2014,"1610      ",7.71,0.75,1.11,0.01,0.030,0,0.07,"jr                                                "
897,03/21/2014,"1310      ",8.21,1.07,1.25,0.01,0.034,2,0.06,"WM                                                "
1072,03/21/2014,"1700      ",7.89,0.94,1.14,0.01,0.036,0,0.06,"jr                                                "
898,03/22/2014,"1140      ",7.63,0.98,1.16,0.01,0.040,4,0.05,"WM                                                "
1073,03/22/2014,"2015      ",7.87,0.99,1.32,0.00,0.042,0,0.07,"ml                                                "
899,03/23/2014,"1110      ",8.15,0.97,1.09,0.01,0.038,0,0.06,"WM                                                "
1074,03/23/2014,"2010      ",7.84,0.92,1.18,0.01,0.035,2,0.09,"ML                                                "
900,03/24/2014,"1105      ",7.62,0.91,1.18,0.02,0.041,0,0.07,"ML                                                "
1075,03/24/2014,"1735      ",7.50,0.78,0.84,0.01,0.031,0,0.07,"jr                                                "
901,03/25/2014,"1125      ",7.51,0.95,1.18,0.00,0.036,0,0.07,"ML                                                "
1076,03/25/2014,"2125      ",7.52,0.64,0.82,0.02,0.038,0,0.07,"JR                                                "
902,03/26/2014,"1335      ",7.63,1.51,1.71,0.01,0.039,0,0.07,"ML                                                "
1077,03/26/2014,"1818      ",7.68,0.73,0.98,0.00,0.034,2,0.06,"JR                                                "
903,03/27/2014,"1305      ",7.90,1.12,1.41,0.00,0.039,0,0.07,"JF                                                "
1078,03/27/2014,"1610      ",7.71,0.86,1.17,0.01,0.037,2,0.09,"JR                                                "
904,03/28/2014,"1355      ",7.52,1.19,1.32,0.01,0.035,0,0.06,"WM                                                "
1079,03/28/2014,"1920      ",7.91,0.91,1.29,0.00,0.042,0,0.06,"ML                                                "
905,03/29/2014,"1135      ",7.92,0.86,1.11,0.01,0.037,0,0.05,"WM                                                "
1080,03/29/2014,"1835      ",7.76,0.86,1.10,0.02,0.044,0,0.07,"ML                                                "
1081,03/30/2014,"1720      ",7.87,0.82,1.12,0.00,0.046,0,0.07,"ML                                                "
906,03/31/2014,"1350      ",7.39,1.06,1.34,0.00,0.043,0,0.06,"ML                                                "
1082,03/31/2014,"1720      ",7.71,0.85,1.07,0.01,0.040,1,0.04,"jr                                                "
907,04/01/2014,"1255      ",7.98,0.77,0.97,0.01,0.039,0,0.06,"ML                                                "
1083,04/01/2014,"1745      ",8.15,1.01,1.24,0.01,0.036,0,0.07,"JR                                                "
908,04/02/2014,"1130      ",8.31,0.66,0.94,0.02,0.041,0,0.06,"JF                                                "
1084,04/02/2014,"1950      ",7.59,0.95,1.06,0.03,0.047,3,0.04,"SBK                                               "
909,04/03/2014,"1400      ",7.75,1.05,1.55,0.01,0.041,0,0.07,"TF                                                "
1085,04/03/2014,"1620      ",7.75,1.02,1.11,0.00,0.019,0,0.06,"JF                                                "
910,04/04/2014,"1140      ",7.70,0.97,1.18,0.01,0.035,0,0.06,"JF                                                "
1086,04/04/2014,"1730      ",7.61,0.90,1.04,0.01,0.035,2,0.05,"WM                                                "
911,04/05/2014,"1245      ",7.70,1.20,1.50,0.01,0.038,0,0.05,"WM                                                "
1087,04/05/2014,"1730      ",7.64,0.85,1.03,0.01,0.042,2,0.06,"ML                                                "
912,04/06/2014,"1235      ",7.57,1.26,1.37,0.01,0.044,0,0.05,"WM                                                "
1088,04/06/2014,"1650      ",7.64,0.91,1.16,0.01,0.048,1,0.07,"ML                                                "
913,04/07/2014,"1150      ",7.56,0.86,1.11,0.01,0.049,0,0.06,"ML                                                "
1089,04/07/2014,"1850      ",7.61,0.99,1.18,0.02,0.049,0,0.05,"SBK                                               "
914,04/08/2014,"1205      ",7.52,1.38,1.68,0.01,0.040,0,0.05,"JF                                                "
1090,04/08/2014,"1820      ",7.30,0.81,0.93,0.01,0.053,0,0.09,"SBK                                               "
1091,04/09/2014,"2015      ",7.53,1.17,1.38,0.01,0.049,0,0.06,"ML                                                "
915,04/10/2014,"1310      ",8.10,1.23,1.27,0.00,0.050,0,0.07,"JF                                                "
1092,04/10/2014,"1940      ",7.60,0.94,1.09,0.02,0.049,1,0.05,"TL                                                "
916,04/11/2014,"1425      ",7.83,1.00,1.20,0.01,0.059,0,0.06,"WM                                                "
1093,04/11/2014,"1735      ",8.20,0.92,1.00,0.01,0.045,2,0.08,"JR                                                "
917,04/12/2014,"1335      ",7.66,1.09,1.35,0.01,0.046,0,0.06,"WM                                                "
1094,04/12/2014,"1750      ",7.85,0.83,1.06,0.01,0.045,0,0.05,"ML                                                "
918,04/13/2014,"1300      ",8.04,1.07,1.36,0.01,0.046,1,0.06,"WM                                                "
1095,04/13/2014,"1800      ",7.81,0.83,1.13,0.01,0.038,1,0.08,"ML                                                "
919,04/14/2014,"1240      ",7.71,1.15,1.71,0.01,0.048,0,0.09,"ML                                                "
1096,04/14/2014,"1747      ",7.51,1.03,1.08,0.01,0.047,2,0.06,"JR                                                "
920,04/15/2014,"1425      ",7.45,0.88,1.03,0.00,0.051,2,0.08,"ML                                                "
1097,04/15/2014,"1715      ",7.69,1.13,1.41,0.02,0.034,0,0.06,"JF                                                "
921,04/16/2014,"1220      ",7.73,0.97,1.14,0.01,0.050,1,0.09,"ML                                                "
1098,04/16/2014,"1635      ",7.83,0.80,0.83,0.01,0.044,3,0.05,"JR                                                "
922,04/17/2014,"1220      ",7.64,1.12,1.44,0.00,0.045,0,0.06,"JF                                                "
1099,04/17/2014,"1805      ",7.94,1.14,1.29,0.01,0.043,2,0.05,"JR                                                "
923,04/18/2014,"1050      ",7.85,0.91,1.56,0.01,0.032,0,0.08,"JF                                                "
1100,04/18/2014,"1750      ",7.44,1.07,1.30,0.01,0.056,0,0.06,"JR                                                "
924,04/19/2014,"1225      ",7.58,1.11,1.29,0.01,0.068,0,0.06,"WM                                                "
1101,04/19/2014,"1705      ",7.38,0.99,1.23,0.02,0.068,0,0.06,"ML                                                "
925,04/20/2014,"1415      ",7.57,1.15,1.35,0.01,0.058,0,0.06,"WM                                                "
1102,04/20/2014,"1715      ",7.68,0.86,1.08,0.00,0.095,1,0.09,"ML                                                "
926,04/21/2014,"1853      ",7.50,0.77,1.15,0.01,0.089,2,0.06,"JR                                                "
1103,04/21/2014,"2100      ",7.60,1.11,1.48,0.01,0.077,3,0.05,"JR                                                "
927,04/22/2014,"1220      ",7.55,0.76,1.11,0.01,0.099,3,0.08,"ML                                                "
1104,04/22/2014,"1645      ",7.95,0.90,1.14,0.01,0.069,0,0.06,"JF                                                "
928,04/23/2014,"1105      ",7.77,0.94,1.71,0.01,0.040,0,0.08,"JF                                                "
1105,04/23/2014,"1855      ",8.53,0.75,0.93,0.01,0.074,3,0.17,"JR                                                "
929,04/24/2014,"1210      ",8.02,1.27,1.56,0.00,0.047,0,0.09,"JF                                                "
1106,04/24/2014,"1707      ",8.22,0.80,0.97,0.01,0.060,0,0.11,"jr                                                "
930,04/25/2014,"1350      ",8.01,1.15,1.46,0.00,0.080,0,0.06,"WM                                                "
1107,04/25/2014,"1925      ",8.36,0.86,1.13,0.01,0.072,0,0.10,"jr                                                "
931,04/26/2014,"1330      ",8.16,1.21,1.51,0.02,0.079,3,0.11,"WM                                                "
1108,04/26/2014,"1745      ",8.26,0.81,1.10,0.01,0.094,3,0.11,"ML                                                "
932,04/27/2014,"1450      ",7.94,0.90,1.19,0.04,0.153,0,0.08,"SBK                                               "
1109,04/27/2014,"2125      ",7.85,0.86,1.28,0.00,0.139,2,0.10,"ML                                                "
933,04/28/2014,"1320      ",7.68,1.47,1.82,0.02,0.114,3,0.11,"ML                                                "
1110,04/28/2014,"1735      ",8.07,0.98,1.64,0.01,0.107,0,0.11,"ML                                                "
934,04/29/2014,"1200      ",8.52,0.92,1.13,0.00,0.078,1,0.08,"ML                                                "
1111,04/29/2014,"1200      ",8.52,0.92,1.13,0.00,0.078,1,0.08,"ML                                                "
935,04/30/2014,"1030      ",7.51,1.07,1.28,0.01,0.120,0,0.08,"TF                                                "
1112,04/30/2014,"1030      ",7.51,1.07,1.28,0.01,0.120,0,0.08,"TF                                                "
1113,05/08/2014,"2005      ",8.75,0.85,1.09,0.00,0.072,0,0.08,"JR                                                "
936,05/09/2014,"1605      ",8.18,1.25,1.72,0.02,0.070,0,0.10,"JR                                                "
1114,05/09/2014,"2023      ",8.77,0.71,0.85,0.01,0.079,3,0.25,"JR                                                "
937,05/10/2014,"1210      ",7.99,0.71,0.99,0.01,0.065,0,0.08,"WM                                                "
1115,05/10/2014,"2115      ",8.14,0.53,0.75,0.03,0.091,0,0.08,"ML                                                "
938,05/11/2014,"1150      ",7.97,1.07,1.54,0.00,0.064,0,0.08,"WM                                                "
1116,05/11/2014,"1740      ",8.08,0.74,0.88,0.01,0.073,2,0.11,"ML                                                "
939,05/12/2014,"1230      ",8.59,0.90,1.33,0.01,0.058,0,0.09,"ML                                                "
1117,05/12/2014,"1845      ",7.79,1.01,1.20,0.02,0.062,1,0.10,"JR                                                "
940,05/13/2014,"1150      ",7.60,0.83,1.04,0.01,0.073,3,0.09,"ML                                                "
1118,05/13/2014,"1750      ",7.84,0.90,1.28,0.03,0.076,0,0.09,"SBK                                               "
1119,05/15/2014,"2315      ",8.23,1.10,1.46,0.01,0.069,4,0.21,"JR                                                "
941,05/16/2014,"1155      ",7.79,0.79,1.03,0.01,0.052,1,0.09,"WM                                                "
1120,05/16/2014,"1815      ",7.53,0.94,1.22,0.00,0.070,0,0.08,"JR                                                "
942,05/17/2014,"1230      ",7.71,0.72,1.00,0.01,0.070,0,0.08,"WM                                                "
1121,05/17/2014,"1920      ",7.42,0.97,1.36,0.01,0.084,3,0.11,"ML                                                "
943,05/18/2014,"1555      ",7.58,1.03,1.30,0.04,0.091,0,0.09,"SBK                                               "
1122,05/18/2014,"2120      ",7.50,1.21,1.48,0.01,0.094,1,0.08,"ML                                                "
944,05/19/2014,"1430      ",7.56,0.98,1.36,0.02,0.135,1,0.15,"TF                                                "
1123,05/19/2014,"1930      ",7.36,0.98,1.15,0.01,0.090,3,0.07,"JR                                                "
945,05/20/2014,"1430      ",7.29,1.51,1.94,0.01,0.146,0,0.14,"ML                                                "
1124,05/20/2014,"1825      ",7.16,1.15,1.22,0.01,0.164,0,0.07,"SBK                                               "
946,05/21/2014,"1120      ",7.30,0.82,1.09,0.02,0.150,2,0.14,"ML                                                "
1125,05/21/2014,"1715      ",8.45,0.80,1.01,0.00,0.111,3,0.09,"JR                                                "
947,05/22/2014,"1345      ",8.12,1.24,1.72,0.00,0.032,0,0.07,"JF                                                "
1126,05/22/2014,"1955      ",8.42,0.83,1.04,0.01,0.031,0,0.06,"JR                                                "
948,05/23/2014,"1135      ",8.14,0.85,1.08,0.01,0.062,2,0.05,"TF                                                "
1127,05/23/2014,"1805      ",8.91,1.09,1.15,0.02,0.076,0,0.07,"jr                                                "
949,05/24/2014,"1115      ",8.14,0.77,1.12,0.01,0.034,0,0.07,"JF                                                "
1128,05/24/2014,"1720      ",8.06,0.68,0.82,0.00,0.066,0,0.05,"ML                                                "
950,05/25/2014,"1245      ",7.53,1.10,1.49,0.01,0.090,0,0.09,"WM                                                "
1129,05/25/2014,"1725      ",7.55,1.00,1.40,0.01,0.082,1,0.08,"ML                                                "
951,05/26/2014,"1115      ",7.62,1.41,1.76,0.00,0.042,0,0.06,"JF                                                "
1130,05/26/2014,"1800      ",7.99,0.71,0.86,0.00,0.078,2,0.11,"ML                                                "
952,05/27/2014,"1210      ",8.20,0.86,1.25,0.01,0.071,2,0.08,"ML                                                "
1131,05/27/2014,"1810      ",7.86,0.85,1.11,0.01,0.084,2,0.07,"JR                                                "
953,05/28/2014,"1110      ",8.26,0.81,0.97,0.01,0.056,0,0.10,"TF                                                "
1132,05/28/2014,"1735      ",8.24,1.03,1.32,0.01,0.035,2,0.09,"JR                                                "
1133,05/29/2014,"1748      ",8.39,1.16,1.32,0.00,0.043,2,0.05,"JR                                                "
954,05/30/2014,"1210      ",8.45,0.94,1.35,0.01,0.043,0,0.05,"WM                                                "
1134,05/30/2014,"1755      ",7.91,0.80,1.08,0.01,0.062,3,0.06,"jr                                                "
955,05/31/2014,"1325      ",7.72,0.91,1.17,0.01,0.069,3,0.06,"WM                                                "
1135,05/31/2014,"1845      ",7.73,0.91,1.35,0.02,0.051,2,0.07,"ML                                                "
956,06/01/2014,"1240      ",7.89,0.73,0.96,0.01,0.054,2,0.07,"WM                                                "
1136,06/01/2014,"1700      ",8.50,0.72,0.86,0.02,0.043,0,0.16,"SBK                                               "
957,06/02/2014,"1200      ",7.59,0.81,1.13,0.02,0.057,2,0.11,"ML                                                "
1137,06/02/2014,"1755      ",7.79,0.90,1.40,0.01,0.033,0,0.04,"JR                                                "
958,06/03/2014,"1300      ",7.69,0.96,1.16,0.02,0.049,1,0.08,"ML                                                "
1138,06/03/2014,"1645      ",7.88,0.91,1.11,0.00,0.031,3,0.07,"JR                                                "
959,06/04/2014,"1205      ",7.78,0.84,1.09,0.01,0.041,0,0.10,"ML                                                "
1139,06/04/2014,"1805      ",7.71,0.79,1.07,0.01,0.034,0,0.04,"JR                                                "
960,06/05/2014,"1110      ",7.99,0.92,1.24,0.02,0.029,0,0.05,"JF                                                "
1140,06/05/2014,"1700      ",8.16,0.80,0.97,0.02,0.048,0,0.05,"ML                                                "
961,06/06/2014,"1210      ",7.98,0.88,1.06,0.01,0.041,0,0.06,"WM                                                "
1141,06/06/2014,"1915      ",8.48,0.76,0.95,0.00,0.036,2,0.04,"JR                                                "
962,06/07/2014,"1235      ",8.25,0.88,1.08,0.01,0.039,0,0.05,"WM                                                "
1142,06/07/2014,"2010      ",8.01,0.76,1.21,0.01,0.051,1,0.05,"ML                                                "
963,06/08/2014,"1410      ",7.76,0.86,1.23,0.01,0.079,2,0.08,"WM                                                "
1143,06/08/2014,"1900      ",7.65,0.76,1.29,0.02,0.047,0,0.07,"ML                                                "
964,06/09/2014,"1300      ",8.08,0.80,1.19,0.01,0.046,0,0.09,"ML                                                "
1144,06/09/2014,"1955      ",8.26,0.85,1.29,0.01,0.032,6,0.04,"JR                                                "
965,06/10/2014,"1255      ",7.98,0.97,1.25,0.02,0.038,0,0.09,"ML                                                "
1145,06/10/2014,"1605      ",7.69,0.86,1.22,0.01,0.034,0,0.04,"JR                                                "
966,06/11/2014,"1330      ",7.63,1.06,1.52,0.01,0.037,0,0.11,"ML                                                "
1146,06/11/2014,"1935      ",7.93,1.08,1.43,0.01,0.030,2,0.06,"JR                                                "
967,06/12/2014,"1225      ",8.01,1.00,1.29,0.01,0.026,0,0.06,"JF                                                "
1147,06/12/2014,"1643      ",8.09,0.84,1.12,0.01,0.025,0,0.05,"JR                                                "
968,06/13/2014,"1435      ",8.02,1.01,0.13,0.01,0.047,0,0.07,"WM                                                "
1148,06/13/2014,"1815      ",8.14,0.78,1.09,0.01,0.045,4,0.06,"JR                                                "
969,06/14/2014,"1340      ",7.99,0.65,0.95,0.01,0.041,0,0.07,"WM                                                "
