SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
32097,01/01/2010,"0830      ",6.82,1.85,0.600,24,1.71,"TL                                                "
32098,01/02/2010,"0845      ",6.39,1.74,0.900,34,3.98,"sbk                                               "
32099,01/03/2010,"1200      ",6.59,1.62,0.500,20,1.13,"TF                                                "
32100,01/04/2010,"0820      ",6.60,2.17,0.500,59,3.69,"DF                                                "
32101,01/05/2010,"0820      ",6.60,2.17,0.500,59,3.69,"DF                                                "
32102,01/06/2010,"0805      ",6.50,2.03,0.400,22,3.08,"MT                                                "
32103,01/07/2010,"0830      ",6.70,1.88,0.800,16,2.45,"mt                                                "
32104,01/08/2010,"0815      ",6.87,1.80,0.600,18,1.96,"TL                                                "
32105,01/09/2010,"0825      ",6.87,1.91,0.600,27,2.79,"tl                                                "
32106,01/10/2010,"0830      ",6.87,1.90,0.500,28,2.50,"TL                                                "
32107,01/11/2010,"0905      ",6.55,1.81,0.500,21,2.11,"TCF                                               "
32108,01/12/2010,"0800      ",6.61,2.04,0.700,24,2.24,"MT                                                "
32109,01/13/2010,"1415      ",6.64,1.98,0.700,27,2.18,"JF                                                "
32110,01/14/2010,"0800      ",6.59,1.80,0.600,23,2.34,"JF                                                "
32111,01/15/2010,"0830      ",6.71,1.76,0.500,17,1.97,"tl                                                "
32112,01/16/2010,"0850      ",6.79,1.95,0.600,28,2.20,"TL                                                "
32113,01/17/2010,"0832      ",6.80,1.87,0.700,32,2.57,"TL                                                "
32114,01/18/2010,"0822      ",6.72,1.99,0.500,23,2.09,"TL                                                "
32115,01/19/2010,"0840      ",6.63,2.00,0.600,11,2.79,"DF                                                "
32116,01/20/2010,"0835      ",6.63,2.00,0.400,16,2.30,"MT                                                "
32117,01/21/2010,"0822      ",6.31,1.86,0.400,29,0.00,"jr                                                "
32118,01/22/2010,"1330      ",6.78,1.81,0.600,15,0.00,"tl                                                "
32119,01/23/2010,"0845      ",6.69,1.90,0.500,11,0.00,"tl                                                "
32120,01/24/2010,"0840      ",6.77,2.02,0.600,19,0.00,"tml                                               "
32121,01/25/2010,"0850      ",6.69,1.99,0.500,18,0.00,"TCF                                               "
32122,01/26/2010,"0805      ",6.68,2.04,0.800,22,0.00,"JF                                                "
32123,01/27/2010,"0905      ",6.71,2.02,0.600,21,0.00,"JF                                                "
32124,01/28/2010,"0800      ",6.64,2.12,0.900,29,0.00,"JF                                                "
32125,01/29/2010,"0842      ",6.79,1.82,0.600,17,0.00,"tl                                                "
32126,01/30/2010,"1026      ",6.82,1.97,0.500,32,0.00,"tl                                                "
32127,01/31/2010,"0846      ",6.83,1.92,0.600,28,0.00,"tml                                               "
32128,02/01/2010,"0845      ",6.52,1.91,0.600,19,2.95,"TCF                                               "
32129,02/02/2010,"0750      ",6.55,2.14,0.900,18,0.00,"JF                                                "
32130,02/03/2010,"0805      ",6.61,2.16,0.200,21,0.00,"jf                                                "
32131,02/04/2010,"0840      ",6.58,2.08,0.600,23, ,"jf                                                "
32132,02/05/2010,"0829      ",6.76,1.76,0.500,17,0.00,"tl                                                "
32133,02/06/2010,"0840      ",6.81,1.95,0.500,19,3.69,"tl                                                "
32134,02/07/2010,"0830      ",6.82,1.98,0.600,17,3.71,"tl                                                "
32135,02/08/2010,"0835      ",6.44,1.97,0.600,11,3.96,"TCF                                               "
32136,02/09/2010,"0805      ",6.52,2.00,0.400,18,3.85,"JF                                                "
32137,02/10/2010,"0815      ",6.47,1.96,0.500,19,3.72,"JF                                                "
32138,02/11/2010,"0800      ",6.46,2.51,0.700,21,12.40,"df                                                "
32139,02/12/2010,"0830      ",6.82,2.07,0.600,28,4.85,"TL                                                "
32140,02/13/2010,"0837      ",6.74,1.90,0.600,20,4.52,"tl                                                "
32141,02/14/2010,"0730      ",6.59,1.65,0.300,44,7.74,"TF                                                "
32142,02/15/2010,"0830      ",6.50,2.16,0.400,44,10.50,"sbk                                               "
32143,02/16/2010,"0915      ",6.31,1.98,0.300,41,10.30,"DF                                                "
32144,02/17/2010,"0825      ",6.68,2.18,0.600,20,7.29,"MT                                                "
32145,02/18/2010,"0850      ",6.61,1.89,0.400,10,5.52,"MT                                                "
32146,02/19/2010,"0820      ",6.67,1.87,0.600,14,5.19,"tl                                                "
32147,02/20/2010,"0845      ",6.63,1.92,0.500,20,5.25,"tl                                                "
32148,02/21/2010,"0930      ",6.73,1.61,0.500,20,4.94,"TF                                                "
32149,02/22/2010,"0845      ",6.55,1.90,0.500,18,5.02,"TCF                                               "
32150,02/23/2010,"0810      ",6.64,2.03,0.500,21,4.96,"JF                                                "
32151,02/24/2010,"0805      ",6.56,1.96,0.500,20,4.87,"JF                                                "
32152,02/25/2010,"0805      ",6.54,2.08,0.200,24,5.04,"JF                                                "
32153,02/26/2010,"0810      ",6.60,1.99,0.500,26,5.92,"tl                                                "
32154,02/27/2010,"0837      ",6.76,1.92,0.400,21,4.90,"tl                                                "
32155,02/28/2010,"0905      ",6.82,1.87,0.600,29,5.95,"TL                                                "
32156,03/01/2010,"0805      ",6.58,1.77,0.500,25,8.45,"TF                                                "
32157,03/02/2010,"0820      ",6.58,1.60,0.500,36,5.92,"JF                                                "
32158,03/03/2010,"0820      ",6.62,2.52,0.000,62,6.42,"MT                                                "
32159,03/05/2010,"1006      ",6.83,1.74,0.600,30,3.83,"TL                                                "
32160,03/06/2010,"0910      ",6.80,1.62,0.400,15,3.50,"TL                                                "
32161,03/07/2010,"0857      ",6.78,1.92,0.500,20,3.57,"TL                                                "
32162,03/08/2010,"0830      ",6.68,1.88,0.600,24,5.13,"TCF                                               "
32163,03/09/2010,"0845      ",6.73,2.04,0.700,22,5.06,"JF                                                "
32164,03/10/2010,"0805      ",6.70,2.13,0.900,25,5.19,"jf                                                "
32165,03/11/2010,"0800      ",6.55,2.10,0.500,83,8.71,"DF                                                "
32166,03/12/2010,"0822      ",6.85,1.75,0.400,16,3.72,"TL                                                "
32167,03/13/2010,"0953      ",6.89,1.76,0.500,20,4.09,"TL                                                "
32168,03/14/2010,"0835      ",6.73,1.82,0.600,22,4.52,"tml                                               "
32169,03/15/2010,"0840      ",6.70,2.05,0.800,26,5.02,"TCF                                               "
32170,03/16/2010,"0805      ",6.74,2.04,0.900,24,4.86,"JF                                                "
32171,03/17/2010,"0810      ",6.72,2.12,0.800,28,5.12,"JF                                                "
32172,03/18/2010,"0815      ",6.68,2.14,0.800,26,5.08,"JF                                                "
32173,03/19/2010,"0823      ",6.81,1.86,1.200,22,4.30,"JF                                                "
32174,03/20/2010,"0820      ",6.77,1.90,1.000,23,5.49,"mt                                                "
32175,03/21/2010,"0834      ",6.81,1.97,0.700,29,4.62,"TL                                                "
32176,03/22/2010,"0825      ",6.58,1.80,1.000,27,5.20,"tcf                                               "
32177,03/23/2010,"0835      ",6.43,1.90,1.100,26,5.60,"TCF                                               "
32178,03/24/2010,"0845      ",6.55,2.02,0.900,75,5.62,"DF                                                "
32179,03/25/2010,"1340      ",6.57,3.05,1.000,93,16.60,"DF                                                "
32180,03/26/2010,"1047      ",6.57,1.57,0.900,13,2.99,"SC                                                "
32181,03/27/2010,"0853      ",6.83,1.82,0.900,21,4.17,"tl                                                "
32182,03/28/2010,"0815      ",6.83,1.75,1.000,19,5.19,"TL                                                "
32183,03/29/2010,"0850      ",6.55,1.57,0.900,25,4.18,"tcf                                               "
32184,03/30/2010,"0845      ",6.63,1.81,0.800,24,4.84,"TCF                                               "
32185,03/31/2010,"0815      ",6.63,2.20,1.100,29,7.21,"DF                                                "
32186,04/01/2010,"0915      ",6.59,1.76,1.100,28,4.04,"mt                                                "
32187,04/02/2010,"0820      ",6.86,1.87,0.900,36,6.60,"tl                                                "
32188,04/03/2010,"0745      ",6.73,1.50,1.100,33,6.96,"TF                                                "
32189,04/04/2010,"0735      ",6.78,1.61,0.900,34,6.27,"tf                                                "
32190,04/05/2010,"0835      ",6.80,1.82,0.900,20,4.60,"tcf                                               "
32191,04/06/2010,"0750      ",6.76,1.81,0.900,26,5.87,"jf                                                "
32192,04/07/2010,"0815      ",6.65,1.91,1.000,28,6.51,"df                                                "
32193,04/08/2010,"0800      ",6.71,1.89,1.000,24,5.91,"JF                                                "
32194,04/09/2010,"0830      ",6.85,1.70,1.000,26,4.30,"tl                                                "
32195,04/10/2010,"0840      ",6.83,1.98,0.900,32,6.75,"tl                                                "
32196,04/11/2010,"0837      ",6.87,1.85,1.000,25,5.51,"TL                                                "
32197,04/12/2010,"0915      ",6.55,1.75,0.900,25,4.90,"TCF                                               "
32198,04/13/2010,"0755      ",6.65,1.86,1.100,34,5.64,"JF                                                "
32199,04/14/2010,"0755      ",6.53,2.14,1.000,26,5.90,"jf                                                "
32200,04/15/2010,"0750      ",6.63,1.96,0.800,29,5.87,"JF                                                "
32201,04/16/2010,"0835      ",6.82,2.02,1.000,28,6.01,"tl                                                "
32202,04/17/2010,"0826      ",6.82,1.90,1.000,19,5.55,"tl                                                "
32203,04/18/2010,"0825      ",6.87,1.82,0.900,21,4.61,"TL                                                "
32204,04/19/2010,"0745      ",6.36,1.78,1.600,20,5.36,"SBK                                               "
32205,04/20/2010,"0755      ",6.60,1.83,1.300,35,7.89,"sbk                                               "
32206,04/21/2010,"0830      ",6.58,1.56,1.300,15,3.12,"SBK                                               "
32207,04/22/2010,"0755      ",6.61,1.78,1.400,22,3.87,"jf                                                "
32208,04/23/2010,"1400      ",6.73,1.72,1.000,12,2.10,"tl                                                "
32209,04/24/2010,"0905      ",6.81,1.87,0.900,18,4.07,"tl                                                "
32210,04/25/2010,"0850      ",6.62,1.46,0.900,22,3.30,"TF                                                "
32211,04/26/2010,"0915      ",6.72,1.55,1.100,13,3.03,"TCF                                               "
32212,04/27/2010,"0750      ",6.55,1.63,1.400,23,3.26,"JF                                                "
32213,04/28/2010,"0740      ",6.61,1.58,1.000,22,3.12,"JF                                                "
32214,04/29/2010,"0800      ",6.61,2.26,0.700,56,0.00,"DF                                                "
32215,04/30/2010,"0935      ",6.85,2.16,0.900,31,6.95,"tl                                                "
32216,05/01/2010,"0755      ",6.42,1.86,1.000,23,0.29,"JF                                                "
32217,05/02/2010,"0750      ",6.53,1.50,0.900,26,6.02,"TF                                                "
32218,05/03/2010,"0850      ",6.83,1.75,0.800,24,4.89,"tcf                                               "
32219,05/04/2010,"0825      ",6.50,1.93,1.400,37,6.42,"df                                                "
32220,05/05/2010,"0830      ",6.82,1.82,0.900,26,5.04,"TCF                                               "
32221,05/06/2010,"0750      ",6.48,1.97,1.100,37,0.00,"df                                                "
32222,05/07/2010,"0825      ",6.96,1.80,0.900,9,5.90,"TL                                                "
32223,05/08/2010,"0925      ",6.89,1.85,1.000,23,4.55,"TL                                                "
32224,05/09/2010,"0830      ",6.87,1.92,0.900,29,4.93,"tl                                                "
32225,05/10/2010,"0920      ",6.52,2.77,1.400,52,7.89,"tcf                                               "
32226,05/11/2010,"0810      ",6.62,2.59,1.000,47,6.08,"jf                                                "
32227,05/12/2010,"0805      ",6.54,2.24,1.500,53,7.21,"jf                                                "
32228,05/13/2010,"0800      ",6.82,2.36,0.600,53,7.06,"JF                                                "
32229,05/14/2010,"0840      ",6.80,2.22,0.900,17,5.89,"tl                                                "
32230,05/15/2010,"0820      ",6.81,1.76,1.000,40,4.25,"tl                                                "
32231,05/16/2010,"0825      ",6.80,1.72,0.800,14,3.26,"tl                                                "
32232,05/17/2010,"0830      ",6.83,1.73,1.000,20,4.25,"TCF                                               "
32233,05/18/2010,"0810      ",6.81,1.75,0.900,21,4.12,"JF                                                "
32234,05/19/2010,"0810      ",6.80,1.76,1.000,26,4.24,"jf                                                "
32235,05/20/2010,"0730      ",6.84,1.81,1.200,10,3.41,"mt                                                "
32236,05/21/2010,"0845      ",6.85,2.75,1.400,37,7.92,"tl                                                "
32237,05/22/2010,"0835      ",6.81,1.81,1.800,18,4.40,"TL                                                "
32238,05/23/2010,"0830      ",6.87,1.67,1.700,31,5.34,"tl                                                "
32239,05/24/2010,"0910      ",6.60,1.54,0.900,9,2.74,"TCF                                               "
32240,05/25/2010,"0825      ",6.67,1.60,1.000,20,3.06,"JF                                                "
32241,05/26/2010,"0750      ",6.71,1.67,1.000,26,2.96,"JF                                                "
32242,05/27/2010,"0755      ",6.84,2.04,1.400,51,7.89,"JF                                                "
32243,05/28/2010,"0759      ",6.85,2.25,1.600,48,7.40,"tl                                                "
32244,05/29/2010,"0655      ",6.82,2.11,1.500,45,7.44,"tl                                                "
32245,05/30/2010,"0737      ",6.89,1.62,1.200,16,3.99,"TL                                                "
32246,05/31/2010,"0905      ",6.86,1.86,1.300,41,6.92,"JF                                                "
32247,06/01/2010,"0730      ",6.88,2.37,0.900,67,8.79,"DF                                                "
32248,06/02/2010,"0800      ",6.67,2.04,1.000,51,6.51,"JF                                                "
32249,06/03/2010,"0720      ",6.61,2.16,0.800,46,6.47,"JF                                                "
32250,06/04/2010,"0815      ",6.67,1.62,1.000,25,7.27,"tf                                                "
32251,06/05/2010,"0752      ",6.72,1.93,1.100,33,7.44,"TL                                                "
32252,06/06/2010,"0855      ",6.67,1.76,0.900,12,4.52,"TL                                                "
32253,06/07/2010,"0825      ",6.63,1.88,0.800,22,7.20,"TCF                                               "
32254,06/08/2010,"0650      ",6.61,1.91,1.000,24,6.88,"JF                                                "
32255,06/09/2010,"7475      ",6.64,1.89,0.800,29,7.41,"jf                                                "
32256,06/10/2010,"0755      ",6.67,1.79,0.900,27,6.41,"jf                                                "
32257,06/11/2010,"0807      ",6.84,1.82,1.000,24,5.60,"tl                                                "
32258,06/12/2010,"0815      ",6.80,1.77,0.800,6,3.90,"tl                                                "
32259,06/13/2010,"0820      ",6.76,1.92,0.900,25,5.65,"TL                                                "
32260,06/14/2010,"0840      ",6.72,1.81,0.800,25,5.02,"tcf                                               "
32261,06/15/2010,"0815      ",6.35,1.96,1.100,39,7.36,"DF                                                "
32262,06/16/2010,"0810      ",6.76,1.89,0.800,28,5.81,"JF                                                "
32263,06/17/2010,"0950      ",6.34,1.48,0.700,0,2.33,"TCF                                               "
32264,06/18/2010,"0819      ",6.83,1.72,1.100,19,4.00,"TL                                                "
32265,06/19/2010,"0820      ",6.80,1.86,0.900,22,4.49,"TL                                                "
32266,06/20/2010,"0718      ",6.59,1.46,1.300,26,6.86,"TF                                                "
32267,06/21/2010,"1215      ",6.56,1.65,1.100,24,5.27,"TCF                                               "
32268,06/22/2010,"0810      ",6.58,1.76,0.900,28,6.11,"JF                                                "
32269,06/23/2010,"0800      ",6.54,1.68,1.000,26,5.39,"JF                                                "
32270,06/24/2010,"0800      ",6.63,1.78,1.000,29,5.61,"JF                                                "
32271,06/25/2010,"0800      ",6.84,1.83,0.900,35,7.99,"tl                                                "
32272,06/26/2010,"0757      ",6.76,1.70,1.100,14,2.50,"tl                                                "
32273,06/27/2010,"0830      ",6.73,1.85,1.000,29,7.02,"tl                                                "
32274,06/28/2010,"0835      ",6.78,1.98,1.100,28,7.43,"TCF                                               "
32275,06/29/2010,"0800      ",6.68,2.02,1.600,37,8.22,"DF                                                "
32276,06/30/2010,"0750      ",6.63,1.99,0.900,0,8.50,"df                                                "
32277,07/01/2010,"0840      ",6.61,2.04,1.000,28,6.32,"JF                                                "
32278,07/02/2010,"0900      ",6.75,1.67,0.900,6,2.60,"TL                                                "
32279,07/03/2010,"0750      ",6.62,1.73,0.600,17,3.48,"DF                                                "
32280,07/04/2010,"0930      ",6.74,1.48,1.800,31,3.65,"df                                                "
32281,07/05/2010,"0800      ",6.75,2.01,0.900,23,9.35,"TCF                                               "
32282,07/06/2010,"0755      ",6.83,1.47,1.400,13,2.79,"DF                                                "
32283,07/07/2010,"0950      ",6.76,1.89,1.400,24,3.62,"JF                                                "
32284,07/08/2010,"0930      ",6.81,1.96,1.000,23,3.19,"jf                                                "
32285,07/09/2010,"0845      ",6.86,1.71,1.100,21,0.00,"TL                                                "
32286,07/10/2010,"0830      ",6.89,1.92,0.900,41,5.50,"TL                                                "
32287,07/11/2010,"0740      ",6.89,1.89,1.100,46,6.62,"TL                                                "
32288,07/12/2010,"0820      ",6.82,1.79,0.700,56,9.99,"SBK                                               "
32289,07/13/2010,"0815      ",6.63,1.64,1.200,25,5.73,"sbk                                               "
32290,07/14/2010,"0905      ",6.61,1.59,0.900,22,5.19,"TL                                                "
32291,07/15/2010,"0755      ",6.64,1.61,1.000,24,5.62,"JF                                                "
32292,07/16/2010,"0807      ",6.87,1.89,0.900,35,4.06,"TL                                                "
32293,07/17/2010,"0825      ",6.72,1.62,0.900,5,3.59,"TL                                                "
32294,07/18/2010,"0817      ",6.76,1.73,1.000,23,3.70,"TL                                                "
32295,07/19/2010,"0850      ",6.74,1.69,1.000,13,3.95,"tcf                                               "
32296,07/20/2010,"0805      ",6.72,1.65,1.000,18,3.76,"JF                                                "
32297,07/21/2010,"0755      ",6.76,1.65,1.000,21,3.69,"jf                                                "
32298,07/22/2010,"0805      ",6.79,1.73,1.000,19,3.86,"JF                                                "
32299,07/23/2010,"0805      ",6.82,1.77,0.900,23,4.20,"TL                                                "
32300,07/24/2010,"0815      ",6.86,1.81,1.000,28,4.99,"TL                                                "
32301,07/25/2010,"0820      ",6.80,1.85,0.900,39,6.21,"TL                                                "
32302,07/26/2010,"1255      ",6.75,1.73,1.000,22,4.01,"TCF                                               "
32303,07/27/2010,"0845      ",6.78,2.15,1.000,29,5.36,"JF                                                "
32304,07/28/2010,"0825      ",6.87,1.55,1.400,31,5.28,"SBK                                               "
32305,07/29/2010,"0905      ",6.80,2.36,1.000,48,6.59,"TCF                                               "
32306,07/30/2010,"0820      ",6.85,1.74,1.100,24,5.80,"TL                                                "
32307,07/31/2010,"0900      ",6.82,1.65,0.700,11,3.52,"TL                                                "
32308,08/01/2010,"0805      ",6.85,1.85,0.900,28,5.22,"TL                                                "
32309,08/02/2010,"0850      ",6.59,1.21,0.300,13,5.53,"SBK                                               "
32310,08/04/2010,"0805      ",6.58,1.44,0.700,20,5.76,"JF                                                "
32311,08/05/2010,"0800      ",6.61,1.48,0.900,22,5.41,"JF                                                "
32312,08/06/2010,"0758      ",6.83,1.80,1.000,29,5.80,"TL                                                "
32313,08/07/2010,"0822      ",6.81,1.52,1.100,28,5.07,"TL                                                "
32314,08/08/2010,"0803      ",6.82,1.73,1.000,39,6.09,"TL                                                "
32315,08/09/2010,"0840      ",6.73,1.39,1.500,32,6.05,"SBK                                               "
32316,08/10/2010,"1140      ",6.62,1.52,1.500,7,3.14,"SBK                                               "
32317,08/11/2010,"0815      ",6.67,1.34,2.400,46,6.99,"sk                                                "
32318,08/12/2010,"0935      ",6.69,1.43,1.200,26,4.97,"sk                                                "
32319,08/13/2010,"0850      ",6.73,1.41,1.000,10,4.64,"SK                                                "
32320,08/14/2010,"0821      ",6.89,1.69,1.100,29,5.60,"TL                                                "
32321,08/15/2010,"0805      ",6.84,1.56,1.000,31,5.75,"TL                                                "
32322,08/16/2010,"0830      ",6.78,1.31,1.400,34,7.17,"SBK                                               "
32323,08/17/2010,"0755      ",6.71,1.59,1.000,31,6.79,"JF                                                "
32324,08/18/2010,"0755      ",6.67,1.67,2.400,28,7.36,"JF                                                "
32325,08/19/2010,"0945      ",6.32,1.67,0.200,28,4.12,"SBK                                               "
32326,08/20/2010,"0835      ",6.83,1.75,1.200,34,5.96,"TL                                                "
32327,08/21/2010,"0842      ",6.83,1.82,1.000,30,3.92,"TL                                                "
32328,08/22/2010,"0750      ",6.80,1.96,0.900,28, ,"DF                                                "
32329,08/23/2010,"0840      ",6.77,1.98,1.000,26,4.29,"TCF                                               "
32330,08/24/2010,"0825      ",6.74,1.97,0.700,31,5.11,"JF                                                "
32331,08/25/2010,"0835      ",6.87,1.71,1.200,40,5.11,"SBK                                               "
32332,08/26/2010,"0750      ",6.67,1.92,1.300,44,0.00,"JF                                                "
32333,08/27/2010,"0750      ",6.61,1.98,1.300,41,0.00,"JF                                                "
32334,08/28/2010,"0850      ",6.87,1.72,1.000,20,0.00,"TL                                                "
32335,08/29/2010,"0930      ",6.81,1.77,1.100,22,0.00,"TL                                                "
32336,08/30/2010,"0845      ",6.79,1.82,1.200,23,0.00,"tcf                                               "
32337,08/31/2010,"0820      ",6.72,1.89,0.900,21,0.00,"JF                                                "
32338,09/01/2010,"0755      ",6.62,2.03,1.100,28,0.00,"JF                                                "
32339,09/02/2010,"0810      ",6.68,2.14,0.900,31,0.00,"JF                                                "
32340,09/03/2010,"0850      ",6.84,1.88,1.000,26,0.00,"TL                                                "
32341,09/04/2010,"1100      ",6.87,1.91,1.100,32,0.00,"TL                                                "
32342,09/05/2010,"0900      ",6.80,1.97,0.900,27,0.00,"tl                                                "
32343,09/06/2010,"0840      ",6.84,2.05,1.300,36,0.00,"TL                                                "
32344,09/07/2010,"0838      ",7.03,1.95,1.500,26,0.00,"DF                                                "
32345,09/08/2010,"1000      ",6.88,1.83,1.200,29,0.00,"DF                                                "
32346,09/09/2010,"0950      ",6.64,1.78,1.300,13,0.00,"DF                                                "
32347,09/10/2010,"1030      ",6.81,1.92,1.200,40,0.00,"TL                                                "
32348,09/11/2010,"0927      ",6.85,1.81,1.000,30,0.00,"TL                                                "
32349,09/12/2010,"0902      ",6.89,1.93,0.800,17,0.00,"TL                                                "
32350,09/13/2010,"0845      ",6.87,2.19,0.800,44,0.00,"TCF                                               "
32351,09/14/2010,"0755      ",6.73,1.87,0.800,19,0.00,"JF                                                "
32352,09/15/2010,"0755      ",6.64,2.04,0.800,24,0.00,"JF                                                "
32353,09/16/2010,"0800      ",6.71,1.99,1.400,27,0.00,"JF                                                "
32354,09/17/2010,"0635      ",6.70,1.68,1.100,33,0.00,"TF                                                "
32355,09/18/2010,"1104      ",6.81,1.85,1.200,39,0.00,"TL                                                "
32356,09/19/2010,"0732      ",6.82,2.39,1.000,44,0.00,"TL                                                "
32357,09/20/2010,"0855      ",6.75,1.87,1.000,19,0.00,"TCF                                               "
32358,09/21/2010,"0800      ",6.70,1.93,1.300,20,0.00,"jf                                                "
32359,09/22/2010,"0740      ",6.74,1.86,1.300,24,0.00,"JF                                                "
32360,09/23/2010,"0800      ",6.71,2.05,1.200,18,0.00,"JF                                                "
32361,09/24/2010,"1210      ",6.89,1.97,1.100,36,0.00,"TL                                                "
32362,09/25/2010,"0940      ",6.82,1.87,1.300,27,2.75,"TL                                                "
32363,09/26/2010,"0845      ",6.80,1.81,1.000,30,7.60,"tl                                                "
32364,09/27/2010,"0845      ",6.79,2.46,1.200,48,8.80,"TF                                                "
32365,09/28/2010,"0930      ",6.83,1.67,1.000,32,2.15,"DF                                                "
32366,09/29/2010,"0830      ",6.85,1.98,1.100,19,5.30,"TL                                                "
32367,09/30/2010,"0900      ",6.80,2.06,1.300,18,4.25,"TL                                                "
32368,10/01/2010,"0937      ",6.83,1.71,1.100,10,2.70,"TL                                                "
32369,10/02/2010,"0730      ",6.79,2.06,1.000,31,0.00,"TL                                                "
32370,10/03/2010,"1035      ",6.89,1.92,1.300,25,4.01,"TL                                                "
32371,10/04/2010,"0835      ",6.52,1.81,1.100,17,3.89,"tcf                                               "
32372,10/05/2010,"0845      ",6.72,2.06,0.800,32,6.62,"DF                                                "
32373,10/06/2010,"0905      ",6.50,1.77,1.200,16,3.58,"TCF                                               "
32374,10/07/2010,"1120      ",6.84,1.74,1.000,23,2.86,"TL                                                "
32375,10/08/2010,"0805      ",6.76,1.81,1.000,26,3.14,"JF                                                "
32376,10/09/2010,"0830      ",6.49,2.16,1.100,24,6.28,"TCF                                               "
32377,10/10/2010,"0810      ",6.55,2.03,1.200,22,4.62,"TCF                                               "
32378,10/11/2010,"0750      ",6.47,2.09,1.000,23,5.12,"JF                                                "
32379,10/12/2010,"0925      ",6.62,1.73,1.500,20,3.86,"df                                                "
32380,10/13/2010,"0855      ",6.48,1.87,1.200,4,4.79,"TCF                                               "
32381,10/14/2010,"0840      ",6.56,1.74,1.100,32,6.08,"tcf                                               "
32382,10/15/2010,"0835      ",6.83,2.20,0.900,25,6.87,"TL                                                "
32383,10/16/2010,"0845      ",6.81,1.99,1.000,24,5.10,"TL                                                "
32384,10/17/2010,"1320      ",6.85,1.89,1.100,20,4.11,"TL                                                "
32385,10/18/2010,"0840      ",6.74,1.94,1.400,24,4.54,"TCF                                               "
32386,10/19/2010,"0845      ",6.81,2.02,1.400,27,3.63,"DF                                                "
32387,10/20/2010,"0950      ",6.72,1.95,1.100,44,7.52,"TL                                                "
32388,10/21/2010,"0900      ",6.83,1.84,1.200,41,4.64,"TL                                                "
32389,10/22/2010,"0820      ",6.89,1.91,1.000,35,4.45,"TL                                                "
32390,10/23/2010,"0825      ",6.85,1.98,1.300,46,5.37,"TL                                                "
32391,10/24/2010,"0752      ",6.89,1.79,1.100,36,4.13,"TL                                                "
32392,10/25/2010,"0900      ",6.48,1.81,1.100,27,6.14,"TCF                                               "
32393,10/26/2010,"0815      ",6.70,2.43,1.400,34,2.57,"df                                                "
32394,10/27/2010,"0950      ",6.81,2.07,1.200,49,4.70,"TL                                                "
32395,10/28/2010,"0837      ",6.86,2.53,1.200,59,8.50,"TL                                                "
32396,10/29/2010,"0920      ",6.80,1.97,0.800,0,4.50,"TL                                                "
32397,10/30/2010,"0921      ",6.85,1.81,1.500,22,4.10,"TL                                                "
32398,10/31/2010,"0940      ",6.83,1.90,1.300,17,3.72,"TL                                                "
32399,11/01/2010,"0900      ",6.69,2.31,1.100,36,6.70,"tcf                                               "
32400,11/02/2010,"0900      ",6.68,1.83,1.200,23,3.51,"JF                                                "
32401,11/03/2010,"0930      ",6.83,1.67,0.900,42,2.50,"TL                                                "
32402,11/04/2010,"0825      ",6.81,2.10,1.200,18,4.52,"TL                                                "
32403,11/05/2010,"0755      ",6.82,1.95,1.100,30,4.25,"TL                                                "
32404,11/06/2010,"1115      ",6.83,2.05,1.400,35,3.92,"TL                                                "
32405,11/07/2010,"0950      ",6.80,1.89,1.200,30,4.07,"TL                                                "
32406,11/08/2010,"0915      ",6.63,1.76,1.100,13,2.95,"tcf                                               "
32407,11/09/2010,"0810      ",6.63,2.04,1.200,15,5.67,"JF                                                "
32408,11/10/2010,"2030      ",6.71,2.05,1.100,27,4.96,"jf                                                "
32409,11/11/2010,"1000      ",6.68,2.01,1.100,17,3.86,"tcf                                               "
32410,11/12/2010,"0800      ",6.85,1.95,1.300,16,3.32,"TL                                                "
32411,11/13/2010,"1335      ",6.81,1.86,0.900,12,1.77,"TL                                                "
32412,11/15/2010,"0830      ",6.70,2.19,1.200,29,4.37,"TCF                                               "
32413,11/16/2010,"0810      ",6.69,2.04,1.100,26,4.06,"JF                                                "
32414,11/17/2010,"0945      ",6.63,2.27,1.000,65,10.20,"TCF                                               "
32415,11/21/2010,"0925      ",6.83,1.86,1.100,12,1.75,"tl                                                "
32416,11/22/2010,"1315      ",6.83,1.83,1.200,19,1.87,"TL                                                "
32417,11/23/2010,"0845      ",6.77,2.01,1.100,23,2.03,"DF                                                "
32418,11/24/2010,"0835      ",6.82,1.91,1.200,18,2.15,"tl                                                "
32419,12/02/2010,"0815      ",6.84,1.87,0.900,29,3.25,"TL                                                "
32420,12/07/2010,"0830      ",6.67,1.92,0.600,34,3.87,"DF                                                "
32421,12/08/2010,"0810      ",6.61,1.99,1.200,19,2.86,"JF                                                "
32422,12/09/2010,"0942      ",6.82,1.75,1.000,33,2.20,"tl                                                "
32423,12/10/2010,"0815      ",6.68,1.98,1.200,22,2.96,"jf                                                "
32424,12/12/2010,"1245      ",6.47,2.14,1.900,36,5.98,"SBK                                               "
32425,12/13/2010,"0830      ",6.33,1.67,1.300,27,3.89,"DF                                                "
32426,12/14/2010,"0815      ",6.42,2.06,1.000,35,4.92,"jf                                                "
32427,12/16/2010,"0830      ",6.38,2.04,1.000,32,4.36,"JF                                                "
