SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
20253,01/01/1990,"1300      ",7.60,0.06,0.21,0.02,0.150,0,0.08, 
20617,01/01/1990,"1830      ",8.00,0.04,0.19,0.01,0.050,0,0.11, 
20254,01/02/1990,"1245      ",8.49,0.10,0.18,0.02,0.490,0,0.12, 
20618,01/02/1990,"1915      ",7.18,0.16,0.26,0.02,0.380,0,0.13, 
20255,01/03/1990,"1125      ",6.84,0.18,0.25,0.02,0.510,0,0.17, 
20619,01/03/1990,"1915      ",7.68,0.18,0.27,0.02,0.320,0,0.16, 
20256,01/04/1990,"1135      ",7.10,0.16,0.25,0.00,0.410,0,0.10, 
20620,01/04/1990,"1915      ",8.29,0.11,0.22,0.01,0.240,0,0.18, 
20257,01/05/1990,"1145      ",6.60,0.10,0.40,0.02,0.510,0,0.39, 
20621,01/05/1990,"1930      ",7.02,0.16,0.29,0.02,0.250,0,0.25, 
20258,01/06/1990,"1220      ",6.54,0.25,0.42,0.04,0.440,1,0.50, 
20622,01/06/1990,"1830      ",6.71,0.25,0.47,0.02,0.340,0,0.31, 
20259,01/07/1990,"1145      ",6.44,0.26,0.45,0.01,0.290,0,0.25, 
20623,01/07/1990,"1930      ",6.50,0.21,0.44,0.02,0.330,0,0.27, 
20260,01/08/1990,"1100      ",6.70,0.03,0.02,0.04,0.450,4,0.75, 
20624,01/08/1990,"1940      ",6.84,0.30,0.45,0.01,0.180,0,0.30, 
20261,01/09/1990,"1130      ",6.44,0.04,0.38,0.03,0.240,0,0.15, 
20625,01/09/1990,"1915      ",6.94,0.33,0.49,0.01,0.250,0,0.10, 
20262,01/10/1990,"1125      ",7.12,0.28,0.51,0.02,0.180,0,0.15, 
20626,01/10/1990,"1900      ",7.43,0.28,0.38,0.01,0.080,0,0.12, 
20263,01/11/1990,"1215      ",6.87,0.61,0.84,0.00,0.210,0,0.15, 
20627,01/11/1990,"1915      ",7.60,0.19,0.29,0.01,0.060,0,0.19, 
20264,01/12/1990,"1200      ",6.97,0.20,0.31,0.01,0.230,0,0.25, 
20628,01/12/1990,"1900      ",6.91,0.27,0.38,0.01,0.350,0,0.19, 
20265,01/13/1990,"1300      ",6.93,0.07,0.12,0.02,0.330,0,0.09, 
20629,01/13/1990,"1930      ",6.87,0.10,0.12,0.03,0.400,0,0.11, 
20266,01/14/1990,"1200      ",6.80,0.08,0.14,0.02,0.300,0,0.15, 
20630,01/14/1990,"1900      ",7.24,0.07,0.12,0.02,0.380,0,0.25, 
20267,01/15/1990,"1100      ",7.07,0.08,0.14,0.02,0.330,0,0.21, 
20631,01/15/1990,"1845      ",6.92,0.43,0.44,0.01,0.320,0,0.17, 
20268,01/16/1990,"1200      ",6.89,0.19,0.54,0.02,0.250,0,0.10, 
20632,01/16/1990,"1915      ",6.84,0.25,0.54,0.01,0.160,0,0.10, 
20269,01/17/1990,"1130      ",6.56,0.25,0.44,0.01,0.230,0,0.27, 
20633,01/17/1990,"1900      ",6.97,0.11,0.21,0.02,0.180,0,0.21, 
20270,01/18/1990,"1215      ",6.66,0.37,0.52,0.02,0.240,0,0.10, 
20634,01/18/1990,"1900      ",6.53,0.26,0.44,0.01,0.200,0,0.17, 
20271,01/19/1990,"1200      ",6.92,0.10,0.36,0.07,0.190,17,1.00, 
20635,01/19/1990,"1900      ",7.02,0.21,0.31,0.04,0.190,7,0.84, 
20272,01/20/1990,"1315      ",7.00,0.26,0.34,0.02,0.210,0,0.14, 
20636,01/20/1990,"1800      ",7.22,0.09,0.17,0.02,0.290,2,0.46, 
20273,01/21/1990,"1200      ",7.09,0.38,0.43,0.04,0.370,6,0.79, 
20637,01/21/1990,"1900      ",7.33,0.36,0.47,0.08,0.270,13,1.20, 
20274,01/22/1990,"1145      ",6.93,0.36,0.65,0.04,0.270,8,0.91, 
20638,01/22/1990,"2100      ",7.64,0.41,0.55,0.01,0.100,0,0.11, 
20275,01/23/1990,"1115      ",7.55,0.40,0.46,0.02,0.130,1,0.09, 
20639,01/23/1990,"1830      ",7.96,0.28,0.48,0.01,0.380,0,0.15, 
20276,01/24/1990,"1225      ",6.44,0.19,0.30,0.02,0.400,0,0.15, 
20640,01/24/1990,"1900      ",7.13,0.39,0.58,0.00,0.210,0,0.09, 
20277,01/25/1990,"1100      ",6.75,0.44,0.44,0.01,0.500,0,0.12, 
20641,01/25/1990,"1930      ",6.78,0.44,0.55,0.03,0.220,5,0.75, 
20278,01/26/1990,"1300      ",6.70,0.51,0.65,0.03,0.300,1,0.53, 
20642,01/26/1990,"1915      ",6.72,0.46,0.59,0.01,0.120,0,0.17, 
20279,01/28/1990,"1300      ",7.21,0.42,0.72,0.05,0.590,3,0.27, 
20643,01/28/1990,"1920      ",7.30,0.48,0.63,0.04,0.250,1,0.18, 
20280,01/29/1990,"1000      ",7.24,0.37,0.42,0.01,0.100,0,0.11, 
20644,01/29/1990,"2100      ",8.30,0.48,0.62,0.02,0.100,0,0.08, 
20281,01/30/1990,"1100      ",7.64,0.38,0.56,0.02,0.140,0,0.10, 
20645,01/30/1990,"1915      ",8.37,0.42,0.51,0.01,0.110,0,0.00, 
20282,01/31/1990,"1315      ",6.84,0.40,0.51,0.03,0.460,0,0.11, 
20646,01/31/1990,"1915      ",6.92,0.33,0.39,0.01,0.240,0,0.17, 
20283,02/01/1990,"1130      ",7.35,0.25,0.02,0.03,0.120,0,0.14, 
20647,02/01/1990,"1915      ",7.84,0.22,0.39,0.02,0.080,0,0.13, 
20284,02/02/1990,"1100      ",7.34,0.34,0.39,0.00,0.140,0,0.13, 
20648,02/02/1990,"1845      ",7.71,0.39,0.52,0.02,0.070,0,0.10, 
20285,02/03/1990,"1245      ",7.01,0.34,0.44,0.01,0.210,0,0.08, 
20649,02/03/1990,"2010      ",7.32,0.40,0.49,0.00,0.470,0,0.08, 
20286,02/04/1990,"1145      ",7.35,0.43,0.67,0.02,0.190,0,0.09, 
20650,02/04/1990,"1830      ",7.53,0.30,0.50,0.02,0.180,0,0.06, 
20287,02/05/1990,"1145      ",7.30,0.05,0.82,0.02,0.150,0,0.07, 
20651,02/05/1990,"1845      ",7.91,0.47,0.63,0.02,0.200,0,0.13, 
20288,02/06/1990,"1215      ",7.66,0.42,0.62,0.03,0.310,0,0.17, 
20652,02/06/1990,"1900      ",8.56,0.54,0.64,0.01,0.090,0,0.00, 
20289,02/07/1990,"1330      ", ,0.62,0.83,0.02,0.170,0,0.09, 
20653,02/07/1990,"1900      ",6.56,0.45,0.62,0.01,0.220,0,0.14, 
20290,02/08/1990,"1140      ",6.58,0.78,0.19,0.00,0.300,0,0.31, 
20654,02/08/1990,"1915      ",7.17,0.45,0.56,0.01,0.090,0,0.19, 
20291,02/09/1990,"1220      ",6.99,0.59,0.64,0.03,0.210,0,0.15, 
20655,02/09/1990,"1815      ",7.02,0.50,0.63,0.01,0.100,0,0.11, 
20292,02/10/1990,"1300      ",6.90,0.44,0.60,0.00,0.100,0,0.10, 
20656,02/10/1990,"1930      ",6.81,0.45,0.59,0.00,0.150,0,0.11, 
20293,02/11/1990,"1200      ",6.27,0.75,1.21,0.01,0.800,1,0.30, 
20657,02/11/1990,"1830      ",6.39,0.65,0.90,0.01,0.250,0,0.19, 
20294,02/12/1990,"1100      ",7.26,0.41,0.42,0.01,0.060,0,0.26, 
20658,02/12/1990,"2000      ",7.52,0.58,0.71,0.02,0.230,0,0.12, 
20295,02/13/1990,"1345      ",7.38,0.56,0.62,0.02,0.270,0,0.14, 
20659,02/13/1990,"1830      ",7.98,0.55,0.63,0.01,0.260,0,0.11, 
20296,02/14/1990,"1400      ",6.64,0.50,1.11,0.02,0.150,0,0.14, 
20660,02/14/1990,"1830      ",6.83,0.42,0.57,0.01,0.150,0,0.24, 
20297,02/15/1990,"1030      ",6.64,0.50,0.55,0.01,0.180,5,0.15, 
20661,02/15/1990,"1915      ",7.04,0.43,0.56,0.03,0.160,3,0.63, 
20298,02/16/1990,"1230      ",6.94,0.55,0.69,0.03,0.200,0,0.37, 
20662,02/16/1990,"1845      ",7.07,0.51,0.64,0.01,0.230,0,0.18, 
20299,02/17/1990,"1300      ",7.00,0.44,0.63,0.01,0.110,0,0.09, 
20663,02/17/1990,"1830      ",7.26,0.34,0.42,0.02,0.530,0,0.08, 
20300,02/18/1990,"1315      ",7.13,0.56,0.64,0.02,0.410,0,0.10, 
20664,02/18/1990,"1945      ",7.22,0.68,0.87,0.00,0.450,0,0.10, 
20301,02/19/1990,"1330      ",7.05,0.53,0.66,0.02,0.130,0,0.07, 
20665,02/19/1990,"1830      ",7.17,0.55,0.69,0.01,0.110,0,0.07, 
20302,02/20/1990,"1130      ",7.08,0.56,0.58,0.02,0.120,0,0.10, 
20666,02/20/1990,"1900      ",7.28,0.53,0.63,0.01,0.080,0,0.14, 
20303,02/21/1990,"1145      ",6.27,0.51,0.19,0.00,0.280,0,0.11, 
20667,02/21/1990,"1900      ",6.58,0.40,0.56,0.02,0.210,0,0.45, 
20304,02/22/1990,"1245      ",6.62,0.50,0.64,0.06,0.210,3,0.71, 
20668,02/22/1990,"1830      ",6.50,0.45,0.61,0.03,0.150,6,0.86, 
20305,02/23/1990,"1100      ",6.45,0.18,0.46,0.07,0.220,5,0.50, 
20669,02/23/1990,"1930      ",6.89,0.55,0.57,0.04,0.130,0,0.24, 
20306,02/24/1990,"1215      ",6.77,0.42,0.65,0.05,0.190,7,0.89, 
20670,02/24/1990,"1900      ",6.90,0.51,0.68,0.02,0.230,6,0.65, 
20307,02/25/1990,"1200      ",6.46,0.50,0.68,0.07,1.620,7,0.96, 
20671,02/25/1990,"1925      ",7.40,0.35,0.35,0.00,0.350,1,0.50, 
20308,02/26/1990,"1100      ",7.16,0.51,0.68,0.02,0.150,0,0.10, 
20672,02/26/1990,"2000      ",7.50,0.51,0.62,0.00,0.140,0,0.34, 
20309,02/27/1990,"1430      ",6.93,0.59,0.85,0.02,0.160,0,0.16, 
20673,02/27/1990,"1915      ",6.87,0.39,0.45,0.01,0.300,0,0.32, 
20310,02/28/1990,"1100      ",6.28,0.52,0.53,0.03,0.160,0,0.15, 
20674,02/28/1990,"1900      ",6.83,0.36,0.44,0.02,0.100,0,0.20, 
20311,03/01/1990,"1220      ",6.47,0.40,0.47,0.02,0.150,0,0.18, 
20675,03/01/1990,"1845      ",7.26,0.25,0.32,0.01,0.220,0,0.14, 
20312,03/02/1990,"1200      ",7.41,0.52,1.01,0.02,0.120,0,0.19, 
20676,03/02/1990,"1830      ",7.92,0.47,0.62,0.01,0.090,0,0.17, 
20313,03/03/1990,"1300      ",7.22,0.48,0.61,0.03,0.270,1,0.15, 
20677,03/03/1990,"1815      ",7.16,0.45,0.61,0.01,0.370,0,0.15, 
20314,03/04/1990,"1300      ",6.81,0.46,0.59,0.01,0.150,0,0.18, 
20678,03/04/1990,"1940      ",7.46,0.44,0.52,0.00,0.080,0,0.23, 
20315,03/05/1990,"1100      ",7.43,0.48,0.52,0.03,0.110,0,0.17, 
20679,03/05/1990,"1930      ",7.40,0.44,0.55,0.03,0.150,0,0.21, 
20316,03/06/1990,"1215      ",7.25,0.75,0.86,0.02,0.320,0,0.15, 
20680,03/06/1990,"1830      ",7.36,0.67,0.79,0.02,0.100,0,0.15, 
20317,03/07/1990,"1145      ",6.62,0.11,0.57,0.01,0.230,0,0.19, 
20681,03/07/1990,"1845      ",7.04,0.44,0.67,0.01,0.100,0,0.18, 
20318,03/08/1990,"1600      ",6.91,0.59,0.65,0.03,0.100,0,0.20, 
20682,03/08/1990,"1900      ",7.15,0.64,0.73,0.02,0.070,0,0.19, 
20319,03/09/1990,"1215      ",7.00,0.55,0.64,0.03,0.310,0,0.25, 
20683,03/09/1990,"1915      ",7.04,0.54,0.68,0.02,0.090,0,0.30, 
20320,03/10/1990,"1300      ",6.58,0.64,0.78,0.03,0.150,0,0.20, 
20684,03/10/1990,"2000      ",6.60,0.62,0.81,0.04,0.330,0,0.17, 
20321,03/11/1990,"1130      ",6.65,0.69,0.86,0.01,0.130,0,0.15, 
20685,03/11/1990,"1930      ",7.17,0.66,0.82,0.02,0.280,0,0.15, 
20322,03/12/1990,"1230      ",8.00,0.43,0.79,0.02,0.200,0,0.12, 
20686,03/12/1990,"2000      ",6.87,0.70,0.78,0.00,0.120,0,0.12, 
20323,03/13/1990,"1220      ",7.73,0.70,0.58,0.02,0.250,0,0.22, 
20687,03/13/1990,"1915      ",8.47,0.73,0.84,0.01,0.080,0,0.10, 
20324,03/14/1990,"1130      ",6.85,0.02,0.02,0.01,0.150,0,0.11, 
20688,03/14/1990,"1845      ",7.29,0.67,0.74,0.01,0.070,0,0.12, 
20325,03/15/1990,"1150      ",6.62,0.13,0.66,0.02,0.120,0,0.20, 
20689,03/15/1990,"1900      ",7.04,0.61,0.78,0.02,0.090,0,0.09, 
20326,03/16/1990,"1300      ",7.25,0.58,0.67,0.03,0.180,0,0.10, 
20690,03/16/1990,"1830      ",6.70,0.55,0.68,0.01,0.190,0,0.19, 
20327,03/17/1990,"1300      ",6.88,0.58,0.61,0.01,0.110,0,0.06, 
20691,03/17/1990,"1800      ",7.50,0.59,0.93,0.02,0.090,0,0.10, 
20328,03/18/1990,"1130      ",7.32,0.43,0.55,0.08,0.100,0,0.12, 
20692,03/18/1990,"2030      ",8.70,0.57,0.66,0.01,0.090,0,0.07, 
20329,03/19/1990,"1115      ",8.80,0.47,0.54,0.02,0.110,0,0.27, 
20693,03/19/1990,"2000      ",9.30,0.52,0.68,0.00,0.040,0,0.07, 
20330,03/20/1990,"1315      ",7.10,0.52,0.63,0.05,0.170,0,0.10, 
20694,03/20/1990,"1915      ",9.30,0.48,0.58,0.00,0.070,0,0.16, 
20331,03/21/1990,"1400      ",7.22,0.51,0.57,0.02,0.180,0,0.14, 
20695,03/21/1990,"1900      ",7.50,0.40,0.48,0.01,0.060,0,0.15, 
20332,03/22/1990,"1400      ",7.90,0.51,0.51,0.02,0.110,0,0.10, 
20696,03/22/1990,"1900      ",8.50,0.44,0.52,0.03,0.110,0,0.10, 
20333,03/23/1990,"1135      ",8.50,0.43,0.60,0.02,0.170,0,0.07, 
20697,03/23/1990,"1800      ",7.20,0.44,0.54,0.02,0.140,0,0.07, 
20334,03/24/1990,"1115      ",7.40,0.21,0.33,0.00,0.080,0,0.10, 
20698,03/24/1990,"2000      ",7.20,0.20,0.35,0.02,0.090,0,0.15, 
20335,03/25/1990,"1400      ",7.70,0.47,0.40,0.09,0.100,0,0.20, 
20699,03/25/1990,"1900      ",7.50,0.50,0.43,0.02,0.170,0,0.00, 
20336,03/26/1990,"1045      ",7.20,0.33,0.34,0.02,0.150,0,0.17, 
20700,03/26/1990,"1830      ",7.10,0.42,0.56,0.01,0.090,0,0.10, 
20337,03/27/1990,"1900      ",7.10,0.18,0.26,0.02,0.140,0,0.07, 
20338,03/28/1990,"1215      ",7.00,0.73,1.20,0.02,0.360,0,0.10, 
20701,03/28/1990,"1845      ",7.10,0.31,0.43,0.01,0.130,0,0.17, 
20339,03/29/1990,"1400      ",7.40,0.39,0.72,0.00,0.110,0,0.06, 
20702,03/29/1990,"1845      ",7.40,0.50,0.53,0.02,0.100,0,0.09, 
20340,03/30/1990,"1315      ",7.23,0.31,0.44,0.01,0.110,0,0.07, 
20703,03/30/1990,"1900      ",7.30,0.33,0.36,0.03,0.140,0,0.08, 
20341,03/31/1990,"1245      ",7.00,0.48,0.60,0.01,0.130,0,0.07, 
20704,03/31/1990,"1745      ",7.10,0.42,0.52,0.02,0.110,3,0.07, 
20342,04/01/1990,"1150      ",6.94,0.03,0.51,0.02,0.230,0,0.07, 
20705,04/01/1990,"1900      ",7.10,0.29,0.50,0.03,0.170,0,0.09, 
20343,04/02/1990,"1200      ",7.20,0.33,0.41,0.01,0.160,0,0.15, 
20706,04/02/1990,"2030      ",7.10,0.41,0.54,0.01,0.120,0,0.11, 
20344,04/03/1990,"1230      ",7.18,0.47,0.53,0.03,0.120,0,0.08, 
20707,04/03/1990,"1900      ",7.10,0.35,0.44,0.04,0.090,0,0.09, 
20345,04/04/1990,"1130      ",7.20,0.69,0.69,0.02,0.140,0,0.10, 
20708,04/04/1990,"1915      ",7.26,0.42,0.50,0.02,0.080,0,1.00, 
20346,04/05/1990,"1100      ",6.94,0.65,0.66,0.02,0.140,2,0.16, 
20709,04/05/1990,"1900      ",7.19,0.33,0.38,0.04,0.170,0,0.20, 
20347,04/06/1990,"1400      ",7.50,0.21,0.32,0.02,0.200,1,0.20, 
20710,04/06/1990,"1845      ",7.24,0.26,0.38,0.02,0.160,2,0.25, 
20348,04/07/1990,"1345      ",6.95,0.28,0.50,0.02,0.420,0,0.25, 
20711,04/07/1990,"1900      ",7.30,0.31,0.47,0.02,0.500,0,0.20, 
20349,04/08/1990,"1230      ",7.29,0.41,0.46,0.04,0.900,5,0.67, 
20712,04/08/1990,"1900      ",7.42,0.07,0.23,0.04,0.120,3,1.20, 
20350,04/09/1990,"1400      ",7.04,0.34,0.47,0.05,0.200,0,0.21, 
20713,04/09/1990,"1830      ",7.12,0.30,0.41,0.01,0.100,0,0.26, 
20351,04/10/1990,"1445      ",7.44,0.17,0.27,0.00,0.180,0,0.15, 
20714,04/10/1990,"1845      ",7.76,0.24,0.26,0.01,0.220,0,0.10, 
20352,04/11/1990,"1300      ",7.35,0.31,0.27,0.01,0.280,0,0.15, 
20715,04/11/1990,"1830      ",7.58,0.17,0.31,0.00,0.080,0,0.14, 
20353,04/12/1990,"1115      ",7.54,0.63,0.51,0.00,0.130,0,0.08, 
20716,04/12/1990,"1815      ",7.49,0.24,0.24,0.01,0.080,0,0.09, 
20354,04/13/1990,"1210      ",7.25,0.23,0.28,0.01,0.040,0,0.15, 
20717,04/13/1990,"1800      ",7.07,0.40,0.40,0.01,0.130,0,0.07, 
20355,04/14/1990,"1300      ",7.41,0.15,0.31,0.02,0.370,0,0.16, 
20718,04/14/1990,"1830      ",7.68,0.11,0.20,0.02,0.170,0,0.10, 
20356,04/15/1990,"1100      ",7.63,0.25,0.43,0.02,0.280,0,0.09, 
20719,04/15/1990,"1930      ",7.66,0.13,0.21,0.03,0.190,0,0.14, 
20357,04/16/1990,"1100      ",7.23,0.12,0.18,0.03,0.140,0,0.12, 
20720,04/16/1990,"1830      ",7.44,0.09,0.15,0.01,0.110,0,0.13, 
20358,04/17/1990,"1245      ",7.43,0.11,0.25,0.02,0.170,0,0.11, 
20721,04/17/1990,"1945      ",7.26,0.16,0.26,0.01,0.230,0,0.11, 
20359,04/18/1990,"1300      ",7.56,0.14,0.22,0.02,0.120,0,0.11, 
20722,04/18/1990,"2000      ",7.35,0.06,0.15,0.04,0.090,5,0.61, 
20360,04/19/1990,"1430      ",7.30,0.12,0.21,0.03,0.130,0,0.36, 
20723,04/19/1990,"1945      ",7.39,0.05,0.18,0.05,0.080,10,1.10, 
20361,04/20/1990,"1330      ",7.15,0.26,0.25,0.03,0.390,0,0.35, 
20724,04/20/1990,"1915      ",7.04,0.12,0.22,0.02,0.200,0,0.31, 
20362,04/21/1990,"1330      ",6.90,0.17,0.27,0.04,0.470,2,0.60, 
20725,04/21/1990,"2000      ",6.91,0.12,0.27,0.05,0.100,20,1.80, 
20363,04/22/1990,"1200      ",6.75,0.22,0.34,0.03,0.400,6,0.69, 
20726,04/22/1990,"1930      ",6.39,0.11,0.37,0.04,0.140,10,1.40, 
20364,04/23/1990,"1100      ",6.30,0.14,0.25,0.04,0.170,9,0.95, 
20727,04/23/1990,"1900      ",7.03,0.17,0.24,0.00,0.200,0,0.17, 
20365,04/24/1990,"1300      ",6.47,0.20,0.22,0.02,0.060,0,0.20, 
20728,04/24/1990,"1900      ",7.45,0.07,0.18,0.02,0.120,0,0.13, 
20366,04/25/1990,"1530      ",7.42,0.15,0.28,0.02,0.120,3,0.30, 
20729,04/25/1990,"1945      ",6.64,0.19,0.22,0.02,0.300,0,0.13, 
20367,04/26/1990,"1130      ",7.14,0.25,0.52,0.01,0.170,0,0.10, 
20730,04/26/1990,"1900      ",7.34,0.09,0.13,0.01,0.240,0,0.10, 
20368,04/27/1990,"1315      ",7.15,0.05,0.18,0.02,0.210,0,0.10, 
20731,04/27/1990,"1845      ",7.20,0.08,0.17,0.00,0.220,0,0.15, 
20369,04/28/1990,"1300      ",7.30,0.10,0.19,0.02,0.150,0,0.13, 
20732,04/28/1990,"1820      ",7.22,0.06,0.26,0.02,0.180,0,0.18, 
20370,04/29/1990,"1200      ",6.85,0.17,0.45,0.02,0.300,0,0.25, 
20733,04/29/1990,"1930      ",7.63,0.09,0.20,0.00,0.200,0,0.13, 
20371,04/30/1990,"1045      ",7.08,0.08,0.22,0.01,0.180,0,0.23, 
20734,04/30/1990,"1930      ",7.03,0.06,0.20,0.00,0.060,0,0.11, 
20372,05/01/1990,"1130      ",6.80,0.07,0.16,0.00,0.260,0,0.25, 
20735,05/01/1990,"1845      ",6.86,0.19,0.29,0.02,0.180,0,0.14, 
20373,05/02/1990,"1330      ",7.26,0.30,0.44,0.00,0.060,0,0.20, 
20736,05/02/1990,"1900      ",7.13,0.33,0.44,0.03,0.150,4,0.40, 
20374,05/03/1990,"1315      ",7.02,0.52,0.67,0.02,0.210,2,0.31, 
20737,05/03/1990,"1900      ",6.95,0.35,0.47,0.01,0.100,1,0.16, 
20375,05/04/1990,"1230      ",6.94,0.39,1.26,0.02,0.100,0,0.20, 
20738,05/04/1990,"1845      ",6.85,0.26,0.43,0.09,0.080,25,1.90, 
20376,05/05/1990,"1330      ",7.15,0.36,0.48,0.02,0.160,1,0.31, 
20739,05/05/1990,"1930      ",7.08,0.37,0.50,0.02,0.180,2,0.27, 
20377,05/06/1990,"1200      ",6.56,0.34,0.50,0.02,0.160,0,0.20, 
20740,05/06/1990,"1815      ",7.01,0.27,0.50,0.01,0.180,0,0.15, 
20378,05/07/1990,"1030      ",6.78,0.03,0.21,0.03,0.140,5,0.54, 
20741,05/07/1990,"2100      ",6.90,0.39,0.54,0.02,0.260,0,0.25, 
20379,05/08/1990,"1250      ",6.70,0.49,0.29,0.02,0.120,0,0.10, 
20742,05/08/1990,"1915      ",6.63,0.29,0.41,0.01,0.110,0,0.18, 
20380,05/09/1990,"1300      ",5.58,0.43,0.55,0.01,0.350,0,0.06, 
20743,05/09/1990,"1900      ",6.43,0.45,0.47,0.02,0.150,0,0.11, 
20381,05/10/1990,"1220      ",6.71,0.32,0.49,0.03,0.090,0,0.14, 
20744,05/10/1990,"1830      ",6.77,0.26,0.38,0.06,0.100,0,0.10, 
20382,05/11/1990,"1330      ",6.56,0.52,0.69,0.05,0.320,0,0.75, 
20745,05/11/1990,"1930      ",6.80,0.11,0.27,0.06,0.110,0,0.10, 
20383,05/12/1990,"1130      ",6.80,0.27,0.39,0.03,0.280,1,0.40, 
20746,05/12/1990,"1910      ",6.27,0.27,0.49,0.03,0.200,5,0.56, 
20384,05/13/1990,"1200      ",7.32,0.34,0.31,0.03,0.170,0,0.12, 
20747,05/13/1990,"1900      ",7.12,0.13,0.22,0.02,0.160,4,0.38, 
20385,05/14/1990,"1200      ",6.91,0.26,0.49,0.04,0.300,0,0.24, 
20748,05/14/1990,"2045      ",7.14,0.05,0.15,0.03,0.150,3,0.09, 
20386,05/15/1990,"1200      ",8.02,0.03,0.13,0.02,0.320,0,0.11, 
20749,05/15/1990,"1900      ",8.10,0.04,0.16,0.04,0.110,1,0.14, 
20387,05/16/1990,"1200      ",7.45,0.15,0.18,0.08,0.230,0,0.10, 
20750,05/16/1990,"1845      ",7.12,0.11,0.24,0.02,0.200,0,0.07, 
20388,05/17/1990,"1200      ",7.17,0.05,0.09,0.01,0.100,4,0.10, 
20751,05/17/1990,"1915      ",7.36,0.02,0.08,0.02,0.110,2,0.13, 
20389,05/18/1990,"1130      ",7.10,0.09,0.10,0.00,0.230,0,0.11, 
20752,05/18/1990,"1930      ",6.98,0.08,0.20,0.01,0.160,0,0.13, 
20390,05/19/1990,"1300      ",6.66,0.06,0.17,0.02,0.320,0,0.09, 
20753,05/19/1990,"1930      ",6.91,0.07,0.13,0.03,0.310,0,0.11, 
20391,05/20/1990,"1900      ",7.25,0.04,0.15,0.04,0.130,9,0.70, 
20392,05/21/1990,"1200      ",6.94,0.11,0.03,0.02,0.210,4,0.45, 
20754,05/21/1990,"1930      ",6.93,0.05,0.21,0.01,0.030,0,0.08, 
20393,05/22/1990,"1200      ",7.01,0.05,0.02,0.02,0.510,0,0.15, 
20755,05/22/1990,"1915      ",6.93,0.06,0.16,0.02,0.230,0,0.08, 
20394,05/23/1990,"1200      ",6.56,0.05,0.02,0.01,0.180,0,0.08, 
20756,05/23/1990,"1845      ",6.50,0.08,0.18,0.02,0.220,0,0.07, 
20395,05/24/1990,"1200      ",6.77,0.03,0.08,0.13,0.390,0,0.10, 
20757,05/24/1990,"1915      ",7.14,0.05,0.22,0.12,0.390,0,0.13, 
20396,05/25/1990,"1115      ",7.01,0.19,0.20,0.01,0.080,0,0.08, 
20758,05/25/1990,"1900      ",7.07,0.03,0.11,0.01,0.160,1,0.11, 
20397,05/26/1990,"1300      ",7.07,0.07,0.18,0.02,0.240,0,0.09, 
20759,05/26/1990,"1830      ",7.03,0.07,0.35,0.02,0.370,0,0.11, 
20398,05/27/1990,"1130      ",6.73,0.45,0.32,0.03,0.160,0,0.10, 
20760,05/27/1990,"1900      ",6.95,0.38,0.32,0.02,0.200,0,0.12, 
20399,05/28/1990,"1930      ",6.97,0.05,0.19,0.10,0.090,15,1.80, 
20761,05/28/1990,"1930      ",6.97,0.05,0.19,0.10,0.090,15,1.80, 
20400,05/29/1990,"1300      ",6.57,0.04,0.10,0.00,0.180,0,0.30, 
20762,05/29/1990,"1945      ",7.28,0.04,0.13,0.02,0.120,4,0.11, 
20401,05/30/1990,"1115      ",6.60,0.50,0.33,0.02,0.370,0,0.08, 
20763,05/30/1990,"1900      ",6.92,0.06,0.20,0.02,0.250,0,0.16, 
20402,05/31/1990,"1200      ",6.87,0.01,0.10,0.00,0.220,0,0.10, 
20764,05/31/1990,"1900      ",6.81,0.03,0.19,0.01,0.220,0,0.21, 
20403,06/01/1990,"1200      ",6.41,0.03,0.14,0.02,0.220,0,0.10, 
20765,06/01/1990,"1900      ",7.04,0.03,0.16,0.04,0.140,16,1.30, 
20404,06/02/1990,"1315      ",7.20,0.08,0.10,0.02,0.270,6,0.25, 
20766,06/02/1990,"1815      ",7.41,0.03,0.26,0.03,0.060,16,0.40, 
20405,06/03/1990,"1230      ",7.15,0.03,0.20,0.02,0.070,11,0.28, 
20767,06/03/1990,"1915      ",7.20,0.05,0.25,0.03,0.090,8,0.35, 
20406,06/04/1990,"1245      ",8.26,0.03,0.11,0.01,0.050,9,0.17, 
20768,06/04/1990,"1930      ",7.90,0.08,0.25,0.03,0.080,4,0.21, 
20407,06/05/1990,"0100      ",7.83,0.06,0.09,0.03,0.120,11,0.44, 
20769,06/05/1990,"1930      ",7.90,0.03,0.14,0.01,0.250,10,0.14, 
20408,06/06/1990,"0100      ",7.70,0.08,0.12,0.50,0.230,4,0.13, 
20770,06/06/1990,"1915      ",7.77,0.03,0.14,0.02,0.170,9,0.14, 
20409,06/07/1990,"1115      ",7.46,0.03,0.09,0.03,0.000,6,0.32, 
20771,06/07/1990,"1845      ",7.78,0.03,0.16,0.06,0.150,23,0.00, 
20410,06/08/1990,"1245      ",7.67,0.03,0.13,0.00,0.120,3,0.20, 
20772,06/08/1990,"1845      ",7.82,0.03,0.10,0.01,0.180,3,0.12, 
20411,06/09/1990,"1300      ",7.33,0.07,0.16,0.02,0.360,4,0.10, 
20773,06/09/1990,"1815      ",7.24,0.06,0.26,0.04,0.310,2,0.08, 
20412,06/10/1990,"1200      ",6.50,0.02,0.16,0.00,0.330,2,0.08, 
