SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
90425,01/01/2018,"845       ",7.62,1.26,1.40,0.06,0.012,0,0.07,"TL                                                "
90817,01/02/2018,"0805      ",7.60,0.99,1.16,0.01,0.032,0,0.09,"tl                                                "
90439,01/03/2018,"0720      ",7.68,0.68,0.69,0.06,0.027,0,0.07,"JF/PC                                             "
90448,01/03/2018,"1759      ",7.75,1.14,1.37,0.02,0.047,0,0.07,"DA                                                "
90458,01/04/2018,"1847      ",7.73,0.97,1.24,0.02,0.021,0,0.08,"DA                                                "
90451,01/04/2018,"805       ",7.65,1.02,1.29,0.05,0.006,0,0.08,"RF                                                "
90462,01/05/2018,"0900      ",7.78,1.02,1.17,0.02,0.009,0,0.08,"JF                                                "
90470,01/05/2018,"1740      ",7.78,0.97,1.64,0.02,0.006,0,0.10,"ML                                                "
90482,01/06/2018,"1610      ",7.78,1.29,1.47,0.02,0.010,0,0.07,"WM                                                "
90476,01/06/2018,"850       ",7.60,1.03,1.21,0.03,0.028,1,0.09,"TL                                                "
90818,01/07/2018,"1915      ",7.70,1.16,1.33,0.02,0.010,0,0.05,"wm                                                "
90488,01/07/2018,"950       ",7.63,0.79,0.98,0.02,0.012,0,0.07,"TL                                                "
90819,01/08/2018,"1900      ",7.78,0.74,1.15,0.00,0.014,0,0.10,"sbk                                               "
90499,01/08/2018,"857       ",7.64,0.96,1.12,0.05,0.016,0,0.08,"TL                                                "
90527,01/09/2018,"1145      ",7.79,1.04,1.11,0.03,0.022,0,0.10,"PC                                                "
90528,01/09/2018,"1624      ",7.74,0.93,0.99,0.02,0.008,0,0.09,"DA                                                "
90535,01/10/2018,"1704      ",7.75,1.24,1.39,0.01,0.006,0,0.05,"DA                                                "
90540,01/11/2018,"0740      ",7.85,1.04,1.09,0.01,0.009,0,0.05,"JF                                                "
90547,01/11/2018,"1735      ",7.65,1.13,1.24,0.01,0.001,0,0.06,"DA                                                "
90557,01/12/2018,"0850      ",7.51,1.04,1.16,0.04,0.009,0,0.05,"TD                                                "
90559,01/12/2018,"1735      ",7.76,1.07,1.25,0.02,0.012,0,0.09,"DA                                                "
90570,01/13/2018,"1745      ",7.78,1.18,1.47,0.03,0.002,0,0.07,"DA                                                "
90567,01/13/2018,"750       ",7.66,1.11,1.26,0.02,0.000,0,0.06,"TL                                                "
90587,01/14/2018,"1630      ",7.69,1.02,1.30,0.02,0.005,0,0.06,"PC                                                "
90579,01/14/2018,"751       ",7.64,1.21,1.39,0.01,0.037,0,0.05,"TL                                                "
90595,01/15/2018,"1732      ",7.83,0.73,1.11,0.01,0.024,0,0.07,"DA                                                "
90586,01/15/2018,"810       ",7.69,0.99,1.07,0.02,0.029,0,0.09,"TL                                                "
90820,01/16/2018,"1845      ",7.68,1.47,1.73,0.01,0.006,1,0.08,"sbk                                               "
90603,01/16/2018,"759       ",7.66,0.63,0.70,0.03,0.024,0,0.09,"TL                                                "
90607,01/17/2018,"0800      ",7.65,1.10,1.15,0.01,0.021,0,0.09,"PC                                                "
90614,01/17/2018,"1613      ",7.70,0.96,1.21,0.02,0.004,0,0.09,"DA                                                "
90619,01/18/2018,"1055      ",7.74,1.06,1.26,0.01,0.005,3,0.06,"TD                                                "
90626,01/18/2018,"1600      ",7.67,1.11,1.24,0.01,0.008,0,0.06,"DA                                                "
90821,01/19/2018,"0945      ",7.63,0.87,1.15,0.03,0.018,1,0.08, 
90639,01/19/2018,"1813      ",7.72,1.05,1.29,0.02,0.004,0,0.08,"DA                                                "
90650,01/20/2018,"2050      ",7.79,1.12,1.24,0.04,0.023,0,0.08,"WM                                                "
90645,01/20/2018,"915       ",7.61,0.99,1.00,0.03,0.009,0,0.06,"TL                                                "
90653,01/21/2018,"0810      ",7.72,0.93,1.08,0.04,0.017,0,0.06,"TL                                                "
90660,01/21/2018,"1705      ",7.75,1.17,1.30,0.03,0.010,0,0.07,"WM                                                "
90662,01/22/2018,"845       ",7.81,0.95,1.14,0.02,0.002,0,0.09,"TD                                                "
90674,01/23/2018,"1215      ",7.71,0.98,1.05,0.03,0.013,0,0.08,"TD                                                "
90677,01/23/2018,"1550      ",7.68,0.93,0.96,0.01,0.027,0,0.07,"DA                                                "
90696,01/24/2018,"0950      ",7.75,0.70,1.00,0.02,0.007,0,0.11,"TD                                                "
90697,01/25/2018,"0945      ",7.75,1.00,1.31,0.03,0.031,1,0.10,"PC                                                "
90700,01/25/2018,"1755      ",7.73,1.20,1.34,0.03,0.002,0,0.11,"SBK                                               "
90702,01/26/2018,"0750      ",7.77,1.07,1.14,0.01,0.009,0,0.09,"JF                                                "
90822,01/26/2018,"2130      ",7.80,1.03,1.14,0.01,0.017,0,0.10,"ml                                                "
90721,01/27/2018,"2010      ",7.69,1.04,1.09,0.02,0.026,0,0.09,"WM                                                "
90716,01/27/2018,"805       ",7.61,0.88,1.03,0.03,0.021,0,0.07,"TL                                                "
90724,01/28/2018,"0755      ",7.63,0.87,0.99,0.00,0.000,0,0.07,"TL                                                "
90732,01/28/2018,"1930      ",7.65,0.96,1.15,0.03,0.017,0,0.07,"PC                                                "
90736,01/29/2018,"0720      ",7.70,0.79,0.85,0.00,0.007,0,0.08,"JF                                                "
90746,01/30/2018,"0825      ",7.78,1.00,1.02,0.00,0.006,0,0.09,"JF                                                "
90752,01/31/2018,"0750      ",7.89,1.00,1.03,0.04,0.013,0,0.11,"JF                                                "
90807,02/01/2018,"0905      ",7.66,0.74,1.09,0.02,0.006,0,0.07,"PC/TD                                             "
90769,02/01/2018,"1700      ",7.66,1.25,1.84,0.03,0.005,0,0.08,"ML                                                "
90775,02/02/2018,"1000      ",7.62,0.92,1.01,0.02,0.008,0,0.10,"TD                                                "
90787,02/03/2018,"0800      ",7.60,0.96,1.18,0.04,0.016,0,0.04,"TL                                                "
90788,02/03/2018,"2052      ",7.70,1.60,1.72,0.02,0.007,0,0.08,"WM                                                "
90800,02/04/2018,"1725      ",7.68,1.39,1.64,0.03,0.022,0,0.07,"PC                                                "
90797,02/04/2018,"900       ",7.67,1.49,1.56,0.02,0.000,1,0.07,"TL                                                "
90811,02/05/2018,"1030      ",7.62,0.74,1.11,0.02,0.001,0,0.08, 
90812,02/05/2018,"1550      ",7.73,1.18,1.34,0.01,0.013,0,0.09,"ML                                                "
90840,02/06/2018,"1040      ",7.64,0.93,0.99,0.04,0.008,1,0.08,"TD                                                "
90847,02/06/2018,"1550      ",7.81,1.04,1.23,0.02,0.006,2,0.08,"DA                                                "
90850,02/07/2018,"0824      ",7.79,0.80,0.92,0.01,0.020,0,0.07,"WM                                                "
90859,02/07/2018,"1600      ",7.78,1.07,1.42,0.01,0.007,0,0.06,"ML                                                "
90862,02/08/2018,"0900      ",7.69,0.92,1.07,0.03,0.011,0,0.07,"PC                                                "
90871,02/08/2018,"1620      ",7.71,1.13,1.20,0.04,0.016,0,0.05,"#4                                                "
90877,02/09/2018,"0747      ",7.62,0.86,0.99,0.04,0.003,0,0.05,"TL                                                "
90883,02/09/2018,"1737      ",7.73,0.75,0.94,0.04,0.025,1,0.09,"#8                                                "
90891,02/10/2018,"1002      ",7.60,1.00,1.03,0.01,0.020,0,0.04,"TL                                                "
90894,02/10/2018,"1920      ",7.62,0.64,0.77,0.01,0.020,0,0.07,"WM                                                "
91114,02/11/2018,"0856      ",7.59,0.48,0.50,0.02,0.029,0,0.07,"tl                                                "
90899,02/11/2018,"1955      ",7.79,1.59,1.69,0.06,0.015,0,0.08,"WM                                                "
90912,02/12/2018,"1935      ",7.67,1.32,1.53,0.01,0.024,0,0.15,"sbk                                               "
90909,02/12/2018,"755       ",7.60,1.23,1.36,0.03,0.007,0,0.09,"TL                                                "
90922,02/13/2018,"0930      ",7.67,1.05,1.18,0.03,0.009,0,0.07,"PC                                                "
90919,02/13/2018,"1815      ",7.72,0.96,1.11,0.01,0.028,0,0.08,"SBK                                               "
90933,02/14/2018,"1710      ",7.66,1.01,1.24,0.01,0.010,0,0.09,"8                                                 "
90930,02/14/2018,"845       ",7.61,0.76,0.82,0.02,0.012,1,0.07,"TL                                                "
90939,02/15/2018,"0810      ",7.72,1.10,1.18,0.03,0.018,0,0.08,"PC                                                "
90945,02/15/2018,"1614      ",7.70,0.98,1.07,0.01,0.010,0,0.07,"#8                                                "
90957,02/16/2018,"1630      ",7.61,0.78,0.89,0.02,0.016,0,0.09,"ML                                                "
90955,02/16/2018,"940       ",7.64,0.76,0.84,0.02,0.021,2,0.08,"TD                                                "
91115,02/17/2018,"0902      ",7.60,0.93,1.01,0.00,0.011,0,0.10,"tl                                                "
90971,02/18/2018,"0812      ",7.72,1.29,1.30,0.00,0.005,0,0.10,"TL                                                "
90975,02/18/2018,"2055      ",7.78,1.07,1.09,0.02,0.021,0,0.08,"WM                                                "
91116,02/19/2018,"2055      ",7.60,0.92,1.26,0.04,0.004,0,0.07,"ml                                                "
90979,02/19/2018,"757       ",7.60,0.66,0.86,0.03,0.020,0,0.06,"TL                                                "
90989,02/20/2018,"0920      ",7.69,0.88,1.21,0.02,0.014,0,0.08,"TD                                                "
91001,02/21/2018,"0925      ",7.79,1.28,1.41,0.02,0.018,1,0.09,"TD                                                "
91004,02/21/2018,"1540      ",7.64,1.14,1.49,0.01,0.008,0,0.10,"#8                                                "
91009,02/22/2018,"0800      ",7.65,0.80,0.97,0.03,0.015,1,0.09,"TD                                                "
91018,02/22/2018,"1550      ",7.65,0.80,0.91,0.01,0.008,0,0.07,"#8                                                "
91025,02/23/2018,"0850      ",7.69,0.54,0.62,0.02,0.026,0,0.08,"TD                                                "
91026,02/23/2018,"1718      ",7.59,1.01,1.20,0.01,0.014,0,0.05,"#8                                                "
91034,02/24/2018,"1115      ",7.61,1.44,1.52,0.00,0.018,0,0.07,"TL                                                "
91039,02/24/2018,"1515      ",7.71,1.25,1.54,0.03,0.003,0,0.10,"WM                                                "
91048,02/25/2018,"1720      ",7.67,1.10,1.50,0.03,0.033,1,0.09,"PC                                                "
91043,02/25/2018,"857       ",7.54,0.77,0.99,0.04,0.023,1,0.10,"TL                                                "
91055,02/26/2018,"920       ",7.67,0.66,0.69,0.03,0.011,1,0.08,"TD                                                "
91065,02/27/2018,"0807      ",7.63,0.56,0.64,0.02,0.013,0,0.10,"TL                                                "
91070,02/27/2018,"1825      ",7.70,0.92,1.27,0.01,0.027,0,0.10,"ML                                                "
91077,02/28/2018,"0818      ",7.76,1.11,1.22,0.02,0.008,0,0.10,"WM                                                "
91081,02/28/2018,"1720      ",7.54,0.66,1.05,0.02,0.014,0,0.09,"ML                                                "
91085,03/01/2018,"0845      ",7.61,0.77,1.02,0.07,0.019,0,0.07,"TD                                                "
91204,03/01/2018,"2120      ",7.62,1.09,1.21,0.00,0.010,0,0.08,"ML                                                "
91095,03/02/2018,"0800      ",7.76,1.04,1.07,0.01,0.005,0,0.08,"JF                                                "
91193,03/03/2018,"1125      ",7.70,0.77,0.87,0.02,0.018,0,0.09,"ML                                                "
91194,03/04/2018,"0830      ",7.66,0.59,0.97,0.01,0.000,0,0.07,"TL                                                "
91195,03/05/2018,"1140      ",7.70,1.15,1.27,0.00,0.011,0,0.10,"TL                                                "
91196,03/06/2018,"1250      ",7.69,1.15,1.31,0.05,0.006,0,0.07,"PC                                                "
91205,03/06/2018,"1620      ",7.77,0.98,1.20,0.01,0.012,0,0.07,"DA                                                "
91197,03/07/2018,"0835      ",7.75,1.07,1.21,0.02,0.013,0,0.08,"WM                                                "
91206,03/07/2018,"1710      ",7.64,1.15,1.20,0.01,0.016,0,0.08,"ML                                                "
91198,03/08/2018,"0800      ",7.60,1.11,1.23,0.02,0.010,0,0.06,"TL                                                "
91199,03/09/2018,"0740      ",7.67,1.05,1.35,0.04,0.009,0,0.07,"JF                                                "
91207,03/09/2018,"1601      ",7.63,0.88,1.20,0.02,0.011,0,0.09,"DA                                                "
91200,03/10/2018,"0830      ",7.62,1.11,1.26,0.02,0.029,0,0.06,"TL                                                "
91208,03/10/2018,"2015      ",7.76,1.16,1.30,0.02,0.000,0,0.09,"WM                                                "
91201,03/11/2018,"0855      ",7.60,0.84,1.16,0.04,0.017,0,0.07,"TL                                                "
91209,03/11/2018,"1645      ",7.69,1.04,1.34,0.04,0.025,0,0.09,"PC                                                "
91202,03/12/2018,"0820      ",7.57,1.34,1.46,0.02,0.000,0,0.07,"TL                                                "
91203,03/13/2018,"0525      ",7.60,1.06,1.11,0.02,0.004,0,0.07,"JF                                                "
91884,05/24/2018,"2230      ",7.83,1.18,1.46,0.02,0.038,0,0.16,"SBK                                               "
91888,05/25/2018,"0815      ",7.55,0.97,1.29,0.07,0.005,0,0.08,"JF                                                "
91898,05/25/2018,"2230      ",7.58,1.06,1.36,0.03,0.019,1,0.12,"ML                                                "
91905,05/26/2018,"0754      ",7.45,1.21,1.32,0.07,0.011,0,0.10,"TL                                                "
91908,05/26/2018,"1938      ",7.57,1.20,1.44,0.10,0.016,1,0.11,"WM                                                "
91918,05/27/2018,"912       ",7.46,0.91,1.14,0.06,0.017,0,0.12,"TL                                                "
91923,05/28/2018,"1000      ",7.62,1.06,1.57,0.04,0.021,0,0.12,"1                                                 "
91931,05/28/2018,"1900      ",7.69,1.03,1.32,0.00,0.026,0,0.10,"ML                                                "
91939,05/29/2018,"0830      ",7.54,1.14,1.29,0.06,0.039,0,0.09,"TL                                                "
91943,05/29/2018,"1920      ",7.60,1.27,1.50,0.01,0.030,0,0.11,"ML                                                "
91953,05/30/2018,"0950      ",7.72,1.08,1.43,0.06,0.038,0,0.08,"2                                                 "
91967,05/31/2018,"0730      ",7.65,1.09,1.37,0.04,0.027,0,0.10,"2                                                 "
91970,05/31/2018,"1518      ",7.67,1.32,1.72,0.01,0.031,0,0.10,"8                                                 "
91973,06/01/2018,"0010      ",7.58,1.40,1.65,0.01,0.013,0,0.06,"PC                                                "
91976,06/01/2018,"0720      ",7.65,1.04,1.22,0.03,0.018,0,0.09,"JF                                                "
91992,06/02/2018,"1030      ",7.50,1.10,1.52,0.03,0.026,0,0.10,"TL                                                "
91990,06/02/2018,"1727      ",7.76,1.40,1.84,0.00,0.030,2,0.08,"WM                                                "
92004,06/03/2018,"810       ",7.57,1.44,1.46,0.04,0.018,0,0.07,"TL                                                "
92017,06/04/2018,"905       ",7.52,1.30,1.61,0.04,0.001,0,0.11,"TL                                                "
92028,06/05/2018,"1025      ",7.52,1.17,1.18,0.04,0.020,0,0.09,"TL                                                "
92044,06/06/2018,"1030      ",7.56,1.14,1.30,0.04,0.019,0,0.10,"2                                                 "
92056,06/07/2018,"0820      ",7.54,0.61,0.65,0.03,0.013,0,0.12,"2                                                 "
92059,06/07/2018,"1547      ",7.50,0.97,1.15,0.03,0.018,2,0.14,"8                                                 "
92065,06/08/2018,"0750      ",7.62,1.00,1.21,0.03,0.025,0,0.09,"JF                                                "
92081,06/09/2018,"740       ",7.60,1.12,1.23,0.04,0.016,0,0.08,"TL                                                "
92091,06/10/2018,"1020      ",7.52,0.82,0.97,0.03,0.000,0,0.08,"TL                                                "
92105,06/11/2018,"1950      ",7.66,0.75,1.01,0.02,0.029,0,0.13,"ML                                                "
92100,06/11/2018,"750       ",7.50,1.33,1.45,0.04,0.000,0,0.09,"TL                                                "
92113,06/12/2018,"0825      ",6.67,1.47,1.54,0.05,0.031,0,0.09,"1                                                 "
92131,06/13/2018,"0730      ",7.56,0.65,0.71,0.05,0.036,0,0.09,"DD                                                "
92134,06/13/2018,"1754      ",7.52,0.39,0.51,0.02,0.028,0,0.12,"8                                                 "
92142,06/14/2018,"1036      ",7.57,0.41,0.42,0.07,0.021,1,0.11,"2                                                 "
92153,06/15/2018,"0820      ",7.57,1.12,1.36,0.02,0.022,0,0.12,"JF                                                "
92169,06/16/2018,"1151      ",7.52,1.38,1.49,0.08,0.000,0,0.07,"TL                                                "
92181,06/17/2018,"748       ",7.57,0.70,0.72,0.04,0.000,0,0.09,"TL                                                "
92194,06/18/2018,"740       ",7.54,1.15,1.25,0.07,0.035,0,0.09,"TL                                                "
92203,06/19/2018,"750       ",7.57,1.17,1.35,0.05,0.014,0,0.09,"TL                                                "
92216,06/20/2018,"0740      ",7.62,1.48,1.53,0.10,0.026,1,0.11,"TD                                                "
92224,06/20/2018,"1540      ",7.63,1.17,1.45,0.04,0.019,0,0.11,"ML                                                "
92234,06/21/2018,"1115      ",7.57,1.55,1.57,0.03,0.018,0,0.10,"WM/CM                                             "
92238,06/21/2018,"1735      ",7.63,1.07,1.34,0.04,0.013,0,0.10,"ML                                                "
92248,06/22/2018,"0720      ",7.59,0.94,1.01,0.01,0.023,1,0.12,"JF                                                "
92253,06/22/2018,"2135      ",7.66,1.49,1.54,0.02,0.021,0,0.10,"ML                                                "
92264,06/23/2018,"1930      ",7.64,1.48,1.57,0.03,0.034,1,0.09,"WM                                                "
92261,06/23/2018,"730       ",7.51,1.68,1.90,0.07,0.005,0,0.09,"TL                                                "
92275,06/24/2018,"0737      ",7.54,1.21,1.46,0.05,0.023,0,0.10,"TL                                                "
92276,06/24/2018,"1605      ",7.74,0.69,0.79,0.01,0.032,0,0.10,"ML                                                "
92289,06/25/2018,"0800      ",7.57,0.90,1.08,0.02,0.020,1,0.11,"TD                                                "
92293,06/25/2018,"1620      ",7.68,1.32,1.45,0.02,0.025,0,0.11,"ML                                                "
92303,06/26/2018,"0830      ",7.74,1.06,1.50,0.06,0.025,0,0.07,"TD                                                "
92307,06/26/2018,"1900      ",7.61,1.18,1.21,0.02,0.027,0,0.12,"ML                                                "
92311,06/27/2018,"0835      ",7.76,0.80,0.84,0.01,0.005,0,0.08,"JF                                                "
92317,06/27/2018,"1741      ",7.78,0.80,0.94,0.03,0.004,0,0.11,"8                                                 "
92328,06/28/2018,"0800      ",7.64,0.72,0.83,0.02,0.013,0,0.07,"TD                                                "
92332,06/28/2018,"1630      ",8.39,1.23,1.43,0.00,0.027,0,0.07,"4                                                 "
92336,06/29/2018,"0740      ",7.72,0.57,0.63,0.05,0.018,1,0.09,"12                                                "
92351,06/30/2018,"0832      ",7.61,1.02,1.15,0.06,0.027,0,0.09,"1                                                 "
92362,07/01/2018,"0857      ",7.52,1.55,1.66,0.03,0.032,0,0.07,"TL                                                "
92363,07/01/2018,"1545      ",7.63,1.32,1.50,0.01,0.039,0,0.09,"ML                                                "
92379,07/02/2018,"1630      ",7.53,1.01,1.04,0.02,0.029,0,0.19,"ML                                                "
92376,07/02/2018,"925       ",7.61,1.11,1.25,0.03,0.027,0,0.07,"CM                                                "
92389,07/03/2018,"0920      ",7.42,0.98,1.26,0.04,0.018,0,0.08,"CM                                                "
92391,07/03/2018,"1827      ",7.71,1.10,1.65,0.01,0.004,0,0.10,"8                                                 "
92401,07/04/2018,"1029      ",7.47,1.40,1.46,0.04,0.014,0,0.12,"TL                                                "
92402,07/04/2018,"1700      ",7.63,1.15,1.43,0.01,0.009,0,0.10,"ML                                                "
92410,07/05/2018,"0753      ",7.51,1.26,1.60,0.09,0.015,0,0.07,"TL                                                "
92418,07/05/2018,"1600      ",7.61,0.68,0.95,0.01,0.010,1,0.14,"12                                                "
92425,07/06/2018,"0830      ",7.47,0.76,0.93,0.12,0.009,0,0.09,"12                                                "
92431,07/06/2018,"1830      ",7.63,0.80,1.32,0.03,0.005,2,0.12,"CM                                                "
92440,07/07/2018,"1017      ",7.42,1.28,1.44,0.02,0.017,2,0.06,"TL                                                "
92443,07/07/2018,"1800      ",7.63,1.48,1.76,0.01,0.023,0,0.10,"ML                                                "
92451,07/08/2018,"1035      ",7.49,1.33,1.54,0.05,0.035,0,0.10,"1                                                 "
92454,07/08/2018,"1620      ",7.66,1.62,1.97,0.03,0.034,0,0.11,"ML                                                "
92460,07/09/2018,"0958      ",7.61,1.17,1.43,0.02,0.017,0,0.10,"IM                                                "
92871,07/09/2018,"1730      ",7.72,0.84,1.10,0.01,0.025,0,0.10,"ML                                                "
92485,07/10/2018,"0845      ",7.61,0.76,0.89,0.02,0.028,0,0.08,"TD                                                "
92488,07/10/2018,"1830      ",7.68,0.47,1.00,0.07,0.042,6,0.08,"CM                                                "
92490,07/11/2018,"0817      ",7.61,1.37,1.40,0.01,0.013,1,0.10,"PC                                                "
92497,07/11/2018,"1530      ",7.62,1.07,1.22,0.01,0.017,0,0.08,"CM                                                "
92506,07/12/2018,"0800      ",7.61,1.39,1.60,0.03,0.018,0,0.11,"1                                                 "
92513,07/12/2018,"1630      ",7.66,0.76,0.96,0.02,0.046,0,0.18,"ml                                                "
92516,07/13/2018,"1020      ",7.64,0.98,1.23,0.01,0.010,0,0.08,"JF                                                "
92523,07/13/2018,"1830      ",7.59,0.73,0.84,0.03,0.028,0,0.11,"CM                                                "
92532,07/14/2018,"830       ",7.54,1.56,1.57,0.03,0.061,0,0.10,"1                                                 "
92541,07/15/2018,"0805      ",7.62,1.37,1.60,0.06,0.048,1,0.09,"TL                                                "
92545,07/15/2018,"2030      ",7.59,1.71,1.69,0.02,0.073,2,0.13,"IM                                                "
92550,07/16/2018,"1040      ",7.65,1.26,1.39,0.02,0.040,1,0.09,"PC                                                "
92555,07/16/2018,"1730      ",7.69,0.78,0.94,0.06,0.013,0,0.11,"ML                                                "
92561,07/17/2018,"1010      ",7.60,1.38,1.42,0.01,0.022,0,0.12,"CM                                                "
92568,07/17/2018,"1620      ",7.80,0.75,0.88,0.01,0.014,0,0.10,"8                                                 "
92573,07/18/2018,"810       ",7.60,1.04,1.28,0.01,0.023,0,0.09,"CM                                                "
92588,07/19/2018,"0825      ",7.56,1.09,1.29,0.02,0.015,1,0.13,"0                                                 "
92592,07/19/2018,"1550      ",7.68,0.75,0.98,0.00,0.041,0,0.11,"ML                                                "
92595,07/20/2018,"0850      ",7.64,0.84,0.96,0.03,0.022,0,0.08,"JF                                                "
92605,07/21/2018,"1720      ",7.69,1.23,1.37,0.02,0.031,2,0.12,"ML                                                "
92611,07/22/2018,"847       ",7.39,1.25,1.65,0.02,0.014,1,0.10,"1                                                 "
92627,07/23/2018,"1005      ",7.54,0.80,1.01,0.02,0.025,1,0.09,"IM                                                "
92637,07/24/2018,"0830      ",7.58,0.67,0.87,0.03,0.013,1,0.08,"TD                                                "
92639,07/24/2018,"1607      ",7.65,1.86,2.18,0.01,0.029,0,0.10,"8                                                 "
92649,07/25/2018,"0845      ",7.59,0.91,0.96,0.02,0.018,2,0.07,"IM                                                "
92650,07/25/2018,"1541      ",7.61,0.90,0.96,0.01,0.016,0,0.09,"8                                                 "
92661,07/26/2018,"740       ",7.60,0.76,0.80,0.03,0.011,0,0.13,"37                                                "
92669,07/27/2018,"0815      ",7.59,0.70,0.73,0.01,0.018,0,0.08,"2                                                 "
92678,07/27/2018,"1500      ",7.58,0.99,1.10,0.02,0.029,0,0.11,"CM                                                "
92686,07/28/2018,"0750      ",7.62,0.98,1.04,0.04,0.011,0,0.09,"JF                                                "
92689,07/28/2018,"1700      ",7.64,0.89,1.12,0.01,0.029,0,0.08,"ML                                                "
92699,07/29/2018,"1855      ",7.70,0.85,1.08,0.03,0.013,0,0.22,"IM                                                "
92692,07/29/2018,"810       ",7.71,0.98,1.02,0.03,0.017,0,0.13,"sbk                                               "
92708,07/30/2018,"1410      ",7.67,0.97,1.39,0.03,0.015,0,0.11,"CM                                                "
92711,07/30/2018,"1800      ",7.69,1.08,1.29,0.02,0.022,0,0.13,"CM                                                "
92723,07/31/2018,"1730      ",7.75,0.72,0.82,0.02,0.016,0,0.12,"CM                                                "
92718,07/31/2018,"815       ",7.59,1.17,1.31,0.04,0.026,4,0.09,"CM                                                "
Total Samples:, , ,237,237,237,237,237,237,237

Average Value:, , ,7.65,1.04,1.21,0.03,0.018,0.3,0.09
