SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
49542,01/01/2015,"0815      ",6.11,0.78,0.700,70,0.87,"JF                                                "
49543,01/02/2015,"0845      ",6.14,0.67,0.400,61,0.50,"DD                                                "
49544,01/03/2015,"0750      ",6.12,0.78,0.700,63,0.58,"JF                                                "
49545,01/04/2015,"1030      ",6.08,0.66,0.600,54,0.97,"SBK                                               "
49546,01/05/2015,"0853      ",6.12,0.69,0.400,54,1.00,"TF                                                "
49547,01/06/2015,"0835      ",6.09,0.65,0.500,51,0.81,"TF                                                "
49548,01/07/2015,"0840      ",6.11,0.70,0.600,53,0.82,"JF                                                "
49581,01/08/2015,"0940      ",6.10,0.68,0.400,45,0.82,"TF                                                "
49582,01/09/2015,"0905      ",6.12,0.65,0.800,51,0.84,"JF                                                "
49583,01/10/2015,"0805      ",6.11,0.82,0.400,50,0.82,"JF                                                "
49584,01/11/2015,"0900      ",6.18,0.79,1.100,32,1.12,"SBK/JC                                            "
49585,01/12/2015,"1410      ",6.11,0.71,0.700,45,0.71,"DD                                                "
49586,01/13/2015,"0750      ",6.21,0.72,0.300,40,0.82,"JC                                                "
49587,01/14/2015,"1000      ",6.16,0.73,0.500,36,0.63,"TF                                                "
49630,01/15/2015,"0825      ",6.09,0.89,0.400,37,0.79,"JC                                                "
49631,01/16/2015,"0840      ",6.11,0.92,0.800,43,0.73,"WM                                                "
49632,01/17/2015,"0820      ",6.12,0.72,0.600,50,0.63,"JC                                                "
49633,01/18/2015,"0945      ",6.12,0.73,0.300,29,0.63,"DD                                                "
49634,01/19/2015,"0750      ",6.10,0.67,0.700,27,0.63,"JF                                                "
49635,01/20/2015,"0840      ",6.07,0.73,1.000,38,0.81,"DD                                                "
49636,01/21/2015,"0920      ",6.06,0.71,0.600,29,0.60,"TF                                                "
49637,01/22/2015,"0940      ",6.09,0.71,0.700,32,0.61,"JC                                                "
49638,01/23/2015,"0830      ",6.12,0.74,0.600,33,0.70,"WM                                                "
49639,01/24/2015,"0755      ",6.11,0.87,0.500,42,0.64,"JF                                                "
49640,01/25/2015,"0850      ",6.02,0.72,0.600,36,0.75,"DD                                                "
49641,01/26/2015,"0830      ",6.08,0.70,0.600,35,0.73,"DD                                                "
49440,01/27/2015,"0900      ",6.02,0.75,0.700,34,0.70,"SBK                                               "
49441,01/28/2015,"0600      ",5.99,0.70,0.500,26,0.61,"DD                                                "
49442,01/29/2015,"0500      ",6.04,0.79,0.400,28,0.59,"JF                                                "
49443,01/30/2015,"0545      ",6.04,0.79,0.600,31,0.68,"DD                                                "
49444,01/31/2015,"0830      ",6.10,0.80,0.400,32,0.76,"JC                                                "
49445,02/01/2015,"0900      ",6.07,0.69,1.200,25,0.78,"DD                                                "
49446,02/02/2015,"0807      ",5.87,0.83,0.700,35,0.84,"MR                                                "
49447,02/03/2015,"0920      ",6.18,0.82,0.700,35,0.87,"DD                                                "
49448,02/04/2015,"0820      ",5.83,0.87,0.560,34,0.91,"MR                                                "
49449,02/05/2015,"0820      ",5.98,0.86,0.540,22,0.95,"MR                                                "
49450,02/06/2015,"0745      ",5.99,0.86,0.560,41,0.75,"MR                                                "
49451,02/07/2015,"0850      ",6.06,0.80,0.500,24,0.69,"JC                                                "
49452,02/08/2015,"0900      ",6.12,0.80,0.700,27,1.05,"MR                                                "
77586,02/09/2015,"0930      ",6.19,0.85,0.400,28,0.84,"SBK                                               "
77587,02/10/2015,"0855      ",6.15,0.84,0.500,22,0.81,"JC                                                "
77588,02/11/2015,"0815      ",6.14,0.84,0.500,30,0.88,"JF                                                "
77589,02/13/2015,"1005      ",6.19,0.87,0.200,44,1.70,"MR                                                "
77590,02/14/2015,"0835      ",6.15,1.02,0.800,44,1.62,"JC                                                "
77591,02/15/2015,"0845      ",6.01,0.50,0.990,33,1.08,"MR                                                "
77592,02/16/2015,"0920      ",6.16,0.94,1.100,25,0.65,"WM                                                "
77593,02/17/2015,"1000      ",6.05,0.94,0.800,34,0.97,"sbk                                               "
77594,02/18/2015,"0810      ",6.18,0.84,0.900,30,0.70,"JC                                                "
77595,02/19/2015,"2045      ",6.20,0.89,0.900,26,0.67,"JC                                                "
77596,02/20/2015,"0835      ",6.19,0.90,0.500,22,0.59,"WM                                                "
77597,02/21/2015,"0745      ",6.05,0.89,0.700,37,0.83,"JC                                                "
77598,02/22/2015,"0900      ",6.09,0.88,0.600,18,0.72,"SBK                                               "
77599,02/23/2015,"0940      ",6.07,0.84,1.100,29,0.45,"DD                                                "
77600,02/24/2015,"0720      ",6.02,0.88,0.900,29,0.60,"DD                                                "
77601,02/25/2015,"0825      ",6.04,1.00,1.100,23,0.49,"JF                                                "
77602,02/26/2015,"0730      ",6.03,0.90,1.100,17,0.51,"JF                                                "
77603,02/27/2015,"0750      ",6.01,0.88,0.600,24,0.54,"JF                                                "
77604,02/28/2015,"0800      ",6.04,0.97,0.500,21,0.58,"JF                                                "
77821,03/01/2015,"0910      ",6.10,0.92,1.000,21,0.58,"DD                                                "
77822,03/02/2015,"0805      ",6.18,0.93,1.000,22,0.43,"DD                                                "
77823,03/03/2015,"0415      ",6.01,0.91,0.400,19,0.40,"DD                                                "
77824,03/04/2015,"0400      ",6.04,0.79,0.500,19,0.41,"JF                                                "
77825,03/05/2015,"0705      ",6.08,1.00,0.900,17,0.42,"JF                                                "
77826,03/06/2015,"0450      ",5.98,0.93,0.700,9,0.42,"DD                                                "
77827,03/07/2015,"0630      ",6.12,1.00,0.600,20,0.45,"TL                                                "
77828,03/08/2015,"0615      ",6.18,1.03,0.500,14,0.54,"WM                                                "
77829,03/09/2015,"0520      ",5.97,1.06,1.100,25,0.60,"MR                                                "
77830,03/10/2015,"0350      ",6.16,1.01,0.900,17,0.59,"DD                                                "
77831,03/11/2015,"0500      ",6.12,0.78,0.400,23,0.62,"JF                                                "
77832,03/12/2015,"0450      ",5.91,1.03,1.600,21,0.78,"DD                                                "
77833,03/13/2015,"0400      ",5.96,1.68,0.300,36,1.06,"JF                                                "
77834,03/14/2015,"0730      ",6.01,1.95,0.050,47,1.21,"JF                                                "
77835,03/15/2015,"0730      ",6.13,1.16,0.800,47,0.89,"DD                                                "
77836,03/16/2015,"0545      ",5.96,0.98,0.800,20,0.85,"DD                                                "
77837,03/17/2015,"0400      ",6.24,1.02,0.900,25,0.83,"DD                                                "
77838,03/18/2015,"0325      ",6.06,1.56,0.400,18,0.76,"JF                                                "
77839,03/19/2015,"0730      ",6.04,1.12,0.060,26,0.81,"JF                                                "
77840,03/20/2015,"0340      ",6.09,1.41,0.050,21,0.78,"JF                                                "
77841,03/21/2015,"0705      ",6.07,1.31,1.000,25,0.84,"JF                                                "
77842,03/22/2015,"0930      ",5.88,1.21,1.000,23,1.24,"DD                                                "
77843,03/23/2015,"0840      ",6.21,1.04,0.700,21,0.91,"DD                                                "
77844,03/24/2015,"0850      ",6.20,0.97,0.700,23,0.59,"DD                                                "
77845,03/25/2015,"0920      ",6.29,1.16,0.700,21,0.30,"TF                                                "
77846,03/26/2015,"0750      ",6.21,1.13,0.400,16,0.49,"JF                                                "
77847,03/27/2015,"0900      ",6.23,1.10,0.200,37,0.58,"JF                                                "
77848,03/28/2015,"0955      ",6.18,1.10,0.400,16,0.46,"JF                                                "
77849,03/29/2015,"0520      ",6.21,0.79,0.600,31,0.39,"WM                                                "
77850,03/30/2015,"0620      ",6.50,0.70,0.600,23,0.55,"DD                                                "
77851,03/31/2015,"0500      ",6.27,1.09,1.100,35,0.55,"DD                                                "
77852,04/01/2015,"0810      ",6.21,1.06,0.800,20,0.47,"JF                                                "
77869,04/02/2015,"0540      ",6.57,1.09,0.800,24,0.40,"TL                                                "
77870,04/03/2015,"0900      ",6.23,1.05,0.600,28,0.42,"WM                                                "
77871,04/04/2015,"0800      ",6.24,0.98,1.100,24,0.44,"JF                                                "
77872,04/05/2015,"0400      ",6.27,1.05,0.500,27,0.43,"WM                                                "
77873,04/06/2015,"1105      ",6.46,0.78,0.500,23,0.38,"DD                                                "
77874,04/07/2015,"0750      ",5.89,0.94,0.700,29,0.38,"DD                                                "
77875,04/08/2015,"0810      ",6.11,0.98,0.500,38,0.45,"JF                                                "
77876,04/09/2015,"0905      ",6.16,0.84,0.700,39,0.47,"JF                                                "
77928,04/10/2015,"0925      ",6.23,0.84,0.300,35,0.48,"WM                                                "
77929,04/11/2015,"0800      ",6.19,0.82,0.600,40,0.49,"JF                                                "
77930,04/12/2015,"1145      ",6.27,1.20,0.700,34,0.54,"DD                                                "
77931,04/13/2015,"0500      ",6.26,0.93,0.700,39,0.53,"DD                                                "
77932,04/17/2015,"0825      ",6.34,0.92,0.500,38,0.42,"WM                                                "
77933,04/18/2015,"0920      ",6.31,0.73,0.600,47,0.43,"WM                                                "
77934,04/19/2015,"0940      ",6.38,0.83,0.800,39,0.47,"DD                                                "
77935,04/20/2015,"0915      ",6.36,1.03,0.300,47,0.52,"WM                                                "
77936,04/21/2015,"0700      ",6.20,0.91,0.600,41,0.59,"WM                                                "
77937,04/22/2015,"1105      ",6.21,0.86,0.500,43,0.45,"TF                                                "
77938,04/23/2015,"0945      ",6.32,1.32,0.800,29,1.08,"TF                                                "
77939,04/24/2015,"1310      ",6.23,1.15,0.100,26,0.77,"WM                                                "
78088,04/25/2015,"0515      ",6.25,1.23,0.700,28,0.77,"JF                                                "
78089,04/26/2015,"1140      ",6.20,1.13,0.070,18,0.68,"DD                                                "
78090,04/27/2015,"0600      ",6.28,1.16,1.300,30,0.69,"DD                                                "
78091,04/28/2015,"0910      ",6.21,1.12,1.000,28,0.74,"DD                                                "
78092,04/29/2015,"0905      ",6.24,1.17,0.900,39,0.81,"JF                                                "
78093,04/30/2015,"0950      ",6.07,2.21,0.040,40,0.76,"MR                                                "
78094,05/01/2015,"0915      ",6.11,1.16,0.700,34,0.73,"WM                                                "
78095,05/02/2015,"1050      ",6.27,1.08,0.700,36,0.74,"DD                                                "
78096,05/03/2015,"0730      ",6.23,1.02,0.700,30,0.62,"DD                                                "
78097,05/04/2015,"0615      ",6.26,1.02,0.900,33,0.62,"DD                                                "
78098,05/05/2015,"0620      ",6.28,1.14,0.700,31,0.65,"WM                                                "
78463,05/06/2015,"0720      ",6.23,1.09,1.300,34,0.54,"MR                                                "
78464,05/07/2015,"1020      ",6.24,1.18,0.700,34,0.56,"JF                                                "
78465,05/08/2015,"0735      ",6.23,1.14,0.600,34,0.53,"JF                                                "
78466,05/09/2015,"0610      ",6.20,1.06,0.600,66,1.16,"JF                                                "
78467,05/10/2015,"0625      ",6.28,0.79,0.500,77,0.50,"WM                                                "
78468,05/11/2015,"1030      ",6.25,0.71,0.700,69,0.57,"DD                                                "
78373,05/12/2015,"0925      ",6.22,0.79,0.600,72,0.46,"DD                                                "
78374,05/13/2015,"0910      ",6.21,0.73,0.600,68,0.54,"JF                                                "
78375,05/14/2015,"0600      ",6.24,0.58,0.500,80,0.71,"JF                                                "
78376,05/15/2015,"0900      ",6.23,0.87,0.600,88,0.48,"WM                                                "
78377,05/16/2015,"0330      ",6.10,0.78,0.700,86,0.47,"DD                                                "
78378,05/17/2015,"0550      ",6.20,0.84,0.400,85,0.45,"WM                                                "
78379,05/18/2015,"0835      ",6.10,0.80,0.600,85,0.56,"DD                                                "
78380,05/19/2015,"0745      ",6.11,0.79,1.000,85,0.52,"DD                                                "
78381,05/20/2015,"0805      ",6.18,0.81,0.400,83,0.55,"TF                                                "
78382,05/21/2015,"0815      ",6.15,0.68,0.800,80,0.61,"JF                                                "
78383,05/22/2015,"0905      ",6.12,0.87,0.200,87,0.62,"WM                                                "
78384,05/23/2015,"0345      ",6.14,0.89,0.700,79,0.59,"JF                                                "
78385,05/24/2015,"0500      ",6.21,0.97,0.500,85,0.68,"WM                                                "
78386,05/25/2015,"0540      ",6.09,0.88,0.400,81,0.62,"TF                                                "
78387,05/26/2015,"0815      ",6.14,0.86,0.600,80,0.63,"DD                                                "
78388,05/27/2015,"0310      ",6.12,0.94,0.600,79,0.61,"JF                                                "
78389,05/28/2015,"0620      ",6.11,0.94,0.500,77,0.67,"TF                                                "
78390,05/29/2015,"820       ",6.00,0.89,0.900,83,0.57,"TL                                                "
78391,05/30/2015,"0400      ",6.08,0.95,0.700,71,0.61,"JF                                                "
78392,05/31/2015,"0330      ",6.05,0.94,0.900,89,0.62,"TL                                                "
78393,06/01/2015,"0530      ",6.15,0.83,0.500,95,0.31,"WM                                                "
78394,06/02/2015,"0455      ",6.20,0.83,0.500,98,0.32,"WM                                                "
78395,06/03/2015,"0635      ",6.16,0.90,0.600,92,0.41,"JF                                                "
78396,06/04/2015,"0640      ",6.14,0.91,1.100,106,0.59,"TL                                                "
78797,06/05/2015,"0915      ",6.15,1.14,0.700,91,0.51,"JF                                                "
78798,06/06/2015,"0620      ",6.12,1.06,0.700,87,0.49,"JF                                                "
78799,06/07/2015,"0745      ",6.16,0.98,0.700,87,0.64,"DD                                                "
78800,06/08/2015,"0730      ",6.18,1.00,1.000,89,0.65,"DD                                                "
78801,06/09/2015,"0530      ",6.22,1.03,1.300,90,0.66,"DD                                                "
78802,06/10/2015,"0545      ",6.20,1.10,0.700,94,0.68,"JF                                                "
78803,06/11/2015,"0645      ",6.02,1.03,0.500,91,0.58,"TF                                                "
78804,06/12/2015,"0335      ",6.23,1.02,0.700,91,0.59,"TL                                                "
78805,06/13/2015,"0450      ",6.06,1.03,0.600,91,0.83,"DD                                                "
78806,06/14/2015,"0340      ",6.12,1.07,0.600,93,0.62,"TL                                                "
78807,06/15/2015,"0505      ",6.12,1.03,0.600,89,0.63,"TF                                                "
78808,06/16/2015,"0700      ",6.10,1.11,0.700,97,0.79,"WM                                                "
78809,06/17/2015,"0535      ",6.12,1.07,0.800,98,0.76,"JF                                                "
78810,06/18/2015,"0920      ",6.11,1.17,0.900,95,0.74,"JF                                                "
78811,06/19/2015,"0735      ",6.08,1.01,1.000,92,0.75,"DD                                                "
78812,06/20/2015,"0520      ",6.06,1.04,1.000,91,0.81,"DD                                                "
78813,06/21/2015,"0625      ",6.17,1.11,0.700,91,0.79,"DD                                                "
78814,06/22/2015,"0630      ",6.07,1.02,0.700,94,0.74,"DD                                                "
78815,06/23/2015,"0610      ",6.02,1.06,0.600,100,0.96,"TF                                                "
78816,06/24/2015,"0710      ",6.04,1.02,0.800,103,0.98,"JF                                                "
78817,06/25/2015,"0550      ",6.05,1.13,0.700,104,0.96,"JF                                                "
78818,06/26/2015,"0640      ",6.03,1.16,0.900,92,0.89,"JF                                                "
78819,06/27/2015,"0625      ",6.06,1.08,0.500,123,0.97,"DD                                                "
78820,06/28/2015,"0700      ",6.11,1.09,0.300,131,1.08,"DD                                                "
78821,06/29/2015,"0910      ",5.81,0.99,0.600,128,0.99,"DD                                                "
78822,06/30/2015,"0833      ",5.83,1.03,0.400,132,0.86,"DD/EH                                             "
79119,07/01/2015,"0600      ",6.01,1.20,0.900,136,1.04,"JF                                                "
79120,07/02/2015,"0800      ",6.12,1.00,0.200,126,0.64,"EH                                                "
79121,07/03/2015,"0810      ",6.23,1.06,0.400,141,0.65,"EC                                                "
79122,07/04/2015,"0805      ",6.15,1.09,0.500,133,0.66,"WM                                                "
79123,07/05/2015,"0800      ",6.01,1.02,0.400,140,0.73,"DD                                                "
79124,07/06/2015,"0630      ",6.04,1.01,0.300,136,0.87,"DD                                                "
79402,07/07/2015,"0645      ",6.15,1.10,0.400,138,1.05,"EH                                                "
79403,07/08/2015,"0340      ",6.10,1.09,0.800,128,0.91,"JF                                                "
79404,07/09/2015,"0820      ",6.13,1.08,0.600,140,0.92,"EH                                                "
79405,07/10/2015,"0745      ",6.07,1.13,0.500,132,1.14,"EH                                                "
79406,07/11/2015,"0750      ",6.21,1.06,0.500,132,1.09,"DD                                                "
79407,07/12/2015,"0805      ",6.05,1.01,0.500,143,1.12,"DD                                                "
79408,07/13/2015,"0740      ",6.14,1.07,0.400,154,1.08,"EC                                                "
79409,07/14/2015,"0835      ",6.10,1.04,0.300,159,1.04,"TF                                                "
79410,07/15/2015,"0610      ",6.12,1.10,0.800,147,0.98,"JF                                                "
79411,07/16/2015,"0635      ",6.10,1.05,0.600,166,0.63,"TF                                                "
79412,07/17/2015,"0640      ",6.19,1.15,0.700,168,0.66,"WM                                                "
79413,07/18/2015,"0750      ",6.08,0.99,0.500,157,0.64,"DD                                                "
79414,07/19/2015,"0815      ",6.09,1.04,0.400,158,1.02,"DD                                                "
79415,07/20/2015,"0625      ",6.07,1.13,0.500,147,0.98,"DD                                                "
79416,07/21/2015,"0645      ",6.10,1.05,0.500,143,0.80,"DD                                                "
79417,07/22/2015,"0745      ",6.08,1.04,0.500,135,0.67,"TF                                                "
79418,07/23/2015,"0645      ",6.10,1.18,0.900,138,0.70,"JF                                                "
79419,07/24/2015,"0610      ",6.18,1.05,1.200,137,0.68,"TL                                                "
79420,07/25/2015,"0745      ",6.12,1.15,0.900,128,0.71,"JF                                                "
79421,07/26/2015,"0810      ",6.12,1.12,0.600,132,0.82,"DD                                                "
79422,07/27/2015,"0830      ",6.09,1.15,0.700,143,1.05,"DD                                                "
79423,07/28/2015,"0800      ",6.05,1.20,0.400,119,1.26,"DD                                                "
79424,07/29/2015,"0640      ",6.04,1.23,0.900,118,1.01,"JF                                                "
79425,07/30/2015,"0800      ",6.06,1.24,1.000,111,0.96,"JF                                                "
79426,07/31/2015,"0800      ",6.03,1.27,0.600,118,1.61,"EH                                                "
79427,08/01/2015,"0815      ",6.05,1.09,0.700,106,1.24,"DD                                                "
79428,08/02/2015,"0745      ",5.88,1.17,0.800,106,1.18,"DD                                                "
79429,08/03/2015,"0630      ",6.01,1.33,0.800,110,1.46,"TF                                                "
79792,08/04/2015,"0635      ",6.12,1.15,1.000,103,0.99,"DD                                                "
79793,08/05/2015,"0505      ",6.06,1.33,0.900,98,0.91,"JF                                                "
79794,08/06/2015,"0540      ",5.98,1.28,0.800,99,1.03,"TF                                                "
79795,08/07/2015,"0640      ",6.15,1.28,0.900,96,1.08,"TL                                                "
79796,08/08/2015,"0750      ",6.11,1.24,1.000,85,0.96,"JF                                                "
79797,08/09/2015,"0750      ",6.37,1.29,0.900,86,1.01,"TL                                                "
79798,08/10/2015,"0635      ",6.17,1.38,1.000,92,1.21,"WM                                                "
79799,08/11/2015,"0900      ",6.17,1.24,0.900,85,0.85,"DD                                                "
79800,08/12/2015,"1110      ",6.06,1.38,1.000,98,1.04,"JF                                                "
79801,08/13/2015,"0635      ",6.11,1.23,0.900,95,0.91,"TL                                                "
79802,08/14/2015,"0750      ",6.04,1.26,0.600,90,0.79,"EH                                                "
79803,08/15/2015,"0750      ",6.04,1.15,1.000,81,0.62,"DD                                                "
79804,08/16/2015,"0850      ",6.01,1.17,0.600,84,0.73,"DD                                                "
79805,08/17/2015,"0910      ",6.11,1.30,0.800,82,0.76,"TF                                                "
79806,08/18/2015,"0810      ",6.05,1.28,0.900,84,0.70,"TF                                                "
79807,08/19/2015,"0615      ",6.07,1.28,1.200,82,0.73,"JF                                                "
79808,08/20/2015,"0620      ",6.05,1.27,0.600,93,0.87,"TL                                                "
79809,08/21/2015,"0630      ",6.06,1.31,0.900,89,0.84,"WM                                                "
79810,08/22/2015,"0305      ",6.08,1.23,1.000,81,0.71,"DD                                                "
79811,08/23/2015,"0545      ",6.08,1.25,0.900,79,0.73,"DD                                                "
79812,08/24/2015,"0840      ",6.05,1.24,0.900,81,0.85,"DD                                                "
79813,08/25/2015,"0540      ",6.10,1.38,1.000,80,0.73,"WM                                                "
79814,08/26/2015,"0550      ",6.08,1.35,1.100,77,0.71,"JF                                                "
80028,08/27/2015,"0545      ",5.99,1.33,0.900,79,0.69,"TF                                                "
80029,08/28/2015,"0540      ",6.27,1.32,1.000,73,0.62,"TL                                                "
80030,08/29/2015,"0510      ",6.12,1.39,1.400,83,0.77,"JF                                                "
80031,08/30/2015,"0900      ",6.04,1.21,0.900,72,0.54,"DD                                                "
80032,08/31/2015,"0555      ",6.07,1.26,1.000,73,0.47,"DD                                                "
80033,09/01/2015,"0545      ",6.17,1.31,0.800,72,0.34,"WM                                                "
80034,09/02/2015,"0400      ",6.12,1.35,1.000,76,0.52,"JF                                                "
79085,09/03/2015,"0500      ",6.07,1.29,1.000,64,0.50,"TL                                                "
79086,09/04/2015,"0250      ",6.12,1.28,0.700,67,0.48,"MR                                                "
78020,09/05/2015,"0430      ",6.10,1.29,1.000,63,0.42,"TL                                                "
78021,09/06/2015,"0615      ",6.14,1.25,1.100,57,1.02,"SBK                                               "
78022,09/07/2015,"0425      ",6.01,1.21,1.100,60,0.77,"DD                                                "
78023,09/08/2015,"0405      ",6.10,1.24,0.900,58,0.80,"TF                                                "
78024,09/09/2015,"0315      ",6.09,1.30,1.000,60,0.82,"JF                                                "
80056,09/10/2015,"0415      ",6.23,1.26,1.000,59,0.90,"TL                                                "
80057,09/11/2015,"0335      ",6.15,1.30,0.900,60,0.97,"TL                                                "
80058,09/12/2015,"0210      ",6.33,1.17,0.800,47,0.68,"DD                                                "
80059,09/13/2015,"0445      ",6.16,1.29,0.900,50,0.67,"TL                                                "
80060,09/14/2015,"0915      ",6.08,1.19,0.900,47,0.44,"DD                                                "
80061,09/15/2015,"0700      ",6.09,1.19,0.800,50,0.43,"DD                                                "
80062,09/16/2015,"0615      ",6.04,1.29,1.000,46,0.41,"JF                                                "
80209,09/17/2015,"1425      ",6.03,1.30,0.900,49,0.51,"TF                                                "
80210,09/18/2015,"0800      ",6.05,1.20,0.900,42,0.46,"JF                                                "
80211,09/19/2015,"0640      ",6.02,1.28,1.000,39,0.58,"SBK                                               "
80212,09/21/2015,"0920      ",6.04,1.30,1.000,45,0.45,"DD                                                "
80213,09/22/2015,"0635      ",6.01,1.26,0.900,46,0.42,"DD                                                "
80285,09/23/2015,"0815      ",6.04,1.32,1.100,44,0.46,"JF                                                "
80286,09/24/2015,"0610      ",6.07,1.35,1.000,45,0.40,"TL                                                "
80287,09/25/2015,"0720      ",6.07,1.37,1.000,43,0.28,"WM                                                "
80288,09/26/2015,"0615      ",6.12,1.35,1.000,34,0.51,"TL                                                "
80289,09/27/2015,"0830      ",6.02,1.31,1.100,36,0.55,"SBK                                               "
80290,09/28/2015,"0645      ",6.03,1.46,1.000,40,0.52,"WM                                                "
80291,09/29/2015,"0650      ",6.00,1.30,1.100,38,0.56,"DD                                                "
80292,09/30/2015,"0830      ",6.02,1.50,1.200,42,0.61,"JF                                                "
80354,10/01/2015,"0715      ",6.14,1.56,1.600,45,0.65,"TL                                                "
80355,10/02/2015,"1625      ",6.14,1.47,1.100,48,0.78,"JR                                                "
80356,10/03/2015,"0905      ",6.04,1.43,1.000,53,0.79,"DD                                                "
80357,10/04/2015,"0900      ",6.06,1.40,1.100,57,0.90,"DD                                                "
80358,10/05/2015,"0835      ",6.07,1.36,0.900,58,1.00,"DD                                                "
80409,10/06/2015,"0900      ",6.07,1.37,0.800,62,1.14,"DD                                                "
80410,10/07/2015,"0830      ",6.04,1.53,0.900,58,0.96,"JF                                                "
80411,10/08/2015,"0945      ",6.03,1.50,0.800,62,0.98,"TF                                                "
80412,10/09/2015,"1405      ",6.02,1.63,1.000,68,1.14,"WM                                                "
80413,10/10/2015,"0905      ",6.02,1.48,1.000,64,1.21,"DD                                                "
80414,10/11/2015,"0820      ",6.04,1.49,0.900,57,0.99,"DD                                                "
80415,10/12/2015,"0820      ",6.06,1.62,1.000,60,0.94,"WM                                                "
80416,10/13/2015,"0855      ",6.06,1.53,1.000,50,0.82,"DD                                                "
80417,10/14/2015,"0820      ",6.05,1.62,1.400,56,0.90,"JF                                                "
80495,10/15/2015,"0825      ",6.07,1.50,1.600,55,0.88,"JF                                                "
80496,10/16/2015,"0825      ",6.06,1.57,0.700,69,0.96,"JF                                                "
80497,10/17/2015,"0925      ",6.06,1.58,1.000,55,0.98,"DD                                                "
80498,10/18/2015,"0815      ",6.06,1.65,1.000,57,1.08,"DD                                                "
80499,10/19/2015,"0910      ",6.09,1.64,1.000,55,1.04,"DD                                                "
80500,10/20/2015,"0840      ",6.05,1.65,1.000,53,0.99,"DD                                                "
80501,10/21/2015,"0820      ",6.07,1.68,1.800,57,1.06,"JF                                                "
80562,10/22/2015,"0830      ",6.05,1.67,1.100,55,1.01,"JF                                                "
80563,10/23/2015,"0905      ",6.06,1.75,1.100,51,1.07,"WM                                                "
80564,10/24/2015,"0855      ",6.05,1.60,1.000,49,0.93,"DD                                                "
80565,10/25/2015,"0835      ",6.00,1.65,1.000,52,0.93,"DD                                                "
80566,10/26/2015,"0915      ",6.03,1.59,1.300,46,0.98,"DD                                                "
80567,10/27/2015,"0900      ",6.04,1.58,1.200,47,0.98,"DD                                                "
80568,10/28/2015,"0830      ",6.05,1.75,1.300,49,1.04,"JF                                                "
81012,10/29/2015,"0835      ",6.05,1.75,1.300,57,1.06,"JF                                                "
81013,10/30/2015,"0850      ",6.06,1.71,1.100,49,1.07,"WM                                                "
81014,10/31/2015,"0945      ",6.04,1.64,1.300,49,1.14,"DD                                                "
81015,11/01/2015,"0900      ",6.04,1.58,1.100,51,1.21,"DD                                                "
81016,11/02/2015,"0830      ",6.05,1.57,1.000,51,1.19,"DD                                                "
81017,11/03/2015,"0510      ",6.01,1.53,0.900,56,1.29,"DD                                                "
81018,11/04/2015,"0815      ",6.04,1.68,1.500,64,1.36,"JF                                                "
81096,11/05/2015,"0810      ",6.05,1.61,1.100,56,1.24,"JF                                                "
81097,11/06/2015,"0800      ",6.07,1.54,1.300,62,1.32,"JF                                                "
81098,11/07/2015,"0830      ",6.05,1.59,1.000,60,1.36,"DD                                                "
81099,11/08/2015,"0825      ",6.09,1.56,1.200,64,1.62,"DD                                                "
81100,11/09/2015,"0910      ",6.06,1.66,0.900,62,1.65,"DD                                                "
81101,11/10/2015,"0900      ",6.02,1.69,1.500,63,1.62,"DD                                                "
81102,11/11/2015,"0935      ",6.01,1.53,1.000,71,1.03,"WM                                                "
81151,11/12/2015,"0815      ",6.04,1.38,0.900,65,1.06,"JF                                                "
81152,11/13/2015,"0835      ",6.03,1.54,1.000,42,0.87,"JF                                                "
81153,11/14/2015,"0935      ",6.12,1.61,1.400,58,1.18,"DD                                                "
81154,11/15/2015,"0915      ",6.08,1.54,1.000,59,1.13,"DD                                                "
81155,11/16/2015,"0920      ",6.07,1.56,1.000,63,1.14,"DD                                                "
81156,11/17/2015,"0900      ",6.06,1.56,1.500,66,1.16,"DD                                                "
81157,11/18/2015,"0835      ",6.04,1.59,1.100,63,1.12,"JF                                                "
81258,11/19/2015,"0745      ",5.99,1.67,1.200,71,1.37,"WM                                                "
81259,11/20/2015,"0805      ",6.04,1.69,1.500,69,1.41,"WM                                                "
81260,11/21/2015,"0830      ",6.01,1.54,1.200,64,1.33,"DD                                                "
81261,11/22/2015,"1330      ",6.04,1.52,0.900,67,1.52,"DD                                                "
81262,11/23/2015,"0820      ",5.97,1.57,1.700,79,1.98,"DD                                                "
81263,11/24/2015,"0825      ",6.02,1.53,0.900,73,1.57,"WM                                                "
81264,11/25/2015,"0805      ",6.04,1.47,1.000,62,1.42,"JF                                                "
81265,11/26/2015,"0745      ",6.02,1.64,0.900,71,1.56,"JF                                                "
81266,11/27/2015,"0815      ",6.04,1.44,1.100,69,1.47,"JF                                                "
81267,11/28/2015,"0845      ",5.91,1.37,0.700,65,1.18,"DD                                                "
81268,11/29/2015,"0935      ",5.90,1.36,0.400,67,1.12,"DD                                                "
81269,11/30/2015,"1015      ",5.78,1.36,0.800,66,1.18,"DD                                                "
81270,12/01/2015,"0830      ",5.93,1.36,1.500,62,1.12,"DD                                                "
81271,12/02/2015,"0815      ",5.96,1.49,0.600,61,1.08,"JF                                                "
81399,12/03/2015,"0930      ",5.95,1.49,1.100,64,1.16,"JF                                                "
