SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
83951,01/01/2014,"1054      ",5.93,0.88,0.300,60,2.05,"TL                                                "
83952,01/02/2014,"1210      ",5.99,1.00,0.300,64,2.46,"TL                                                "
83953,01/03/2014,"0836      ",6.02,0.93,0.500,58,2.15,"TL                                                "
83954,01/04/2014,"1034      ",6.00,0.89,0.300,60,2.30,"TL                                                "
83955,01/05/2014,"1039      ",5.97,1.08,0.400,61,2.22,"TL                                                "
83956,01/06/2014,"0950      ",5.93,0.90,0.500,55,1.81,"WM                                                "
83957,01/07/2014,"1000      ",5.94,0.92,0.600,58,2.32,"JF                                                "
83958,01/08/2014,"847       ",5.95,1.06,0.500,66,2.30,"TL                                                "
83959,01/09/2014,"0947      ",5.96,0.98,0.300,62,2.20,"TL                                                "
83960,01/10/2014,"1150      ",5.96,0.97,0.500,58,2.06,"TL                                                "
83961,01/11/2014,"0905      ",5.99,0.92,0.300,60,2.07,"TL                                                "
83962,01/12/2014,"1130      ",5.93,0.87,0.300,62,1.31,"TL                                                "
83963,01/13/2014,"930       ",5.97,0.93,0.300,63,3.29,"WM                                                "
83964,01/14/2014,"915       ",5.99,0.81,0.400,67,1.62,"JF                                                "
83965,01/15/2014,"1040      ",5.95,0.84,1.200,70,2.16,"JF                                                "
83966,01/16/2014,"1011      ",5.99,0.93,0.300,60,37.60,"TL                                                "
83967,01/17/2014,"935       ",5.94,0.86,0.500,60,1.87,"JF                                                "
83968,01/18/2014,"1129      ",5.91,0.80,0.300,61,2.07,"TL                                                "
83969,01/19/2014,"1025      ",5.96,0.83,0.700,60,2.01,"JF                                                "
83970,01/20/2014,"1124      ",5.94,0.77,0.200,58,2.13,"WM                                                "
83971,01/21/2014,"945       ",5.91,0.84,0.600,63,2.29,"JF                                                "
83972,01/22/2014,"1025      ",5.95,0.84,0.900,68,2.49,"JF                                                "
83973,01/23/2014,"1044      ",5.97,0.89,0.300,63,0.00,"TL                                                "
83974,01/24/2014,"1115      ",5.94,0.79,0.300,61,4.06,"TL                                                "
83975,01/25/2014,"0645      ",5.95,0.79,0.300,65,4.66,"WM                                                "
83976,01/26/2014,"1100      ",5.90,0.69,0.000,64,3.52,"TL                                                "
83977,01/27/2014,"0720      ",5.98,0.69,0.400,62,4.50,"ML                                                "
83978,01/28/2014,"934       ",5.93,0.68,0.300,68,4.87,"WM                                                "
83979,01/29/2014,"1030      ",5.99,0.71,0.200,65,4.85,"TL                                                "
83980,01/30/2014,"1100      ",6.00,0.73,0.300,71,5.22,"TL                                                "
83981,01/31/2014,"800       ",6.02,0.71,0.300,69,5.19,"tl                                                "
83982,02/01/2014,"1125      ",6.00,0.79,0.300,71,5.86,"TL                                                "
83983,02/02/2014,"1104      ",6.01,0.73,0.600,70,5.06,"TL                                                "
83984,02/03/2014,"910       ",5.94,0.63,0.700,73,5.21,"ML                                                "
83985,02/04/2014,"1205      ",5.96,0.82,0.400,72,5.55,"TF                                                "
83986,02/05/2014,"1119      ",6.02,0.73,0.300,72,5.42,"TL                                                "
83987,02/06/2014,"1249      ",6.00,0.83,0.500,73,5.10,"TL                                                "
83988,02/07/2014,"1029      ",6.00,0.84,0.300,64,5.80,"TL                                                "
83989,02/08/2014,"935       ",5.97,0.79,0.300,63,5.70,"WM                                                "
83990,02/09/2014,"1150      ",5.99,0.68,0.300,64,5.38,"WM                                                "
83991,02/10/2014,"1010      ",5.92,0.71,0.600,73,4.37,"ML                                                "
83992,02/11/2014,"1125      ",5.95,0.81,1.200,60,5.31,"JF                                                "
83993,02/12/2014,"0942      ",5.97,0.69,0.300,61,5.27,"TL                                                "
83994,02/13/2014,"939       ",5.99,0.67,0.200,61,5.17,"TL                                                "
83995,02/14/2014,"947       ",5.95,0.64,0.300,64,5.11,"TL                                                "
83996,02/15/2014,"1110      ",5.93,0.73,0.300,62,5.25,"TL                                                "
83997,02/16/2014,"1216      ",5.92,0.65,0.300,60,5.09,"TL                                                "
83998,02/17/2014,"1225      ",5.97,0.70,0.400,60,4.97,"TL                                                "
83999,02/18/2014,"1010      ",6.04,0.72,0.500,52,4.93,"JF                                                "
84000,02/19/2014,"1015      ",5.92,0.74,0.700,61,4.86,"JF                                                "
84001,02/20/2014,"919       ",5.89,0.66,0.300,60,4.59,"TL                                                "
84002,02/21/2014,"1000      ",5.91,0.66,0.300,59,4.39,"TL                                                "
84003,02/22/2014,"1032      ",5.89,0.72,0.300,58,4.55,"TL                                                "
84004,02/23/2014,"1100      ",5.89,0.70,0.400,59,4.85,"TL                                                "
84005,02/24/2014,"1010      ",5.97,0.66,0.400,56,4.67,"WM                                                "
84006,02/25/2014,"1010      ",6.91,0.62,1.000,62,4.86,"JF                                                "
84007,02/26/2014,"1220      ",5.86,0.72,1.100,62,4.97,"JF                                                "
84008,02/27/2014,"1125      ",6.01,0.67,0.700,55,4.40,"JF                                                "
84009,02/28/2014,"852       ",5.97,0.59,0.400,58,4.39,"TL                                                "
84010,03/01/2014,"0742      ",5.96,0.67,0.200,59,4.63,"TL                                                "
84011,03/02/2014,"1127      ",5.97,0.65,0.200,61,4.87,"TL                                                "
84012,03/03/2014,"1030      ",5.95,0.66,0.300,61,5.28,"wm                                                "
84013,03/04/2014,"0940      ",5.97,0.71,0.800,89,5.61,"ML                                                "
84014,03/05/2014,"1000      ",5.96,0.72,0.200,61,5.55,"TL                                                "
84015,03/06/2014,"0917      ",5.95,0.61,0.400,56,4.84,"TL                                                "
84016,03/07/2014,"1002      ",6.00,0.68,0.200,55,4.77,"TL                                                "
