SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
85378,01/01/2015,"1100      ",8.50,0.79,1.32,0.00,0.034,1,0.09,"JR                                                "
85385,01/01/2015,"1600      ",7.97,1.32,1.65,0.01,0.034,1,0.09,"JR                                                "
85379,01/02/2015,"1215      ",8.50,0.80,1.36,0.02,0.033,1,0.06,"DD                                                "
85386,01/02/2015,"1630      ",7.81,1.38,1.74,0.01,0.036,4,0.15,"JR                                                "
85380,01/03/2015,"1015      ",7.85,1.09,1.60,0.01,0.034,0,0.07,"JF                                                "
85387,01/03/2015,"1755      ",7.58,1.40,1.90,0.01,0.034,0,0.07,"WM                                                "
85381,01/04/2015,"1420      ",8.57,1.39,1.80,0.03,0.029,1,0.07,"sbk                                               "
85388,01/04/2015,"1950      ",7.80,1.39,1.81,0.00,0.039,3,0.06,"WM                                                "
85382,01/05/2015,"1305      ",7.49,1.26,1.77,0.02,0.041,1,0.09,"TF                                                "
85389,01/05/2015,"1840      ",7.87,1.15,1.46,0.00,0.032,0,0.07,"DD                                                "
85383,01/06/2015,"1350      ",7.69,1.35,1.74,0.01,0.039,2,0.08,"TF                                                "
85390,01/06/2015,"1730      ",7.63,1.20,1.58,0.01,0.036,5,0.06,"DD                                                "
85384,01/07/2015,"1120      ",7.85,1.23,1.76,0.02,0.030,0,0.08,"JF                                                "
85391,01/07/2015,"1640      ",8.12,0.88,1.41,0.02,0.028,6,0.09,"DD                                                "
85608,01/08/2015,"1405      ",8.00,1.09,1.79,0.01,0.036,1,0.07,"TF                                                "
85625,01/08/2015,"1820      ",7.97,1.08,1.47,0.01,0.053,0,0.06,"DD                                                "
85609,01/09/2015,"1225      ",7.98,1.28,1.72,0.01,0.023,0,0.07,"JF                                                "
85626,01/09/2015,"1640      ",7.95,1.23,1.47,0.02,0.032,0,0.08,"DD                                                "
85610,01/10/2015,"1120      ",7.72,1.14,1.61,0.01,0.031,0,0.08,"JF                                                "
85627,01/10/2015,"1935      ",8.23,1.32,1.56,0.01,0.036,0,0.06,"WM                                                "
85611,01/11/2015,"1245      ",7.79,1.20,1.49,0.01,0.033,2,0.07,"JC/SK                                             "
85628,01/11/2015,"2005      ",7.57,1.58,1.65,0.02,0.026,1,0.06,"WM                                                "
85629,01/12/2015,"1810      ",7.69,1.42,1.58,0.01,0.036,0,0.11,"JR                                                "
85612,01/13/2015,"1200      ",7.72,1.39,1.56,0.02,0.026,0,0.10,"JC                                                "
85630,01/13/2015,"1730      ",8.06,1.32,1.55,0.03,0.015,3,0.07,"JR                                                "
85613,01/14/2015,"1430      ",7.83,0.76,1.60,0.02,0.026,3,0.09,"JC                                                "
85631,01/14/2015,"1800      ",7.52,1.33,1.55,0.02,0.031,0,0.07,"SBK                                               "
85614,01/15/2015,"1155      ",7.60,1.20,1.54,0.01,0.030,3,0.09,"JC                                                "
85632,01/15/2015,"1705      ",8.17,1.27,1.39,0.02,0.029,0,0.16,"JR                                                "
85615,01/16/2015,"1205      ",8.14,1.34,1.63,0.01,0.036,0,0.08,"JF                                                "
85633,01/16/2015,"1650      ",8.30,1.21,1.35,0.01,0.025,0,0.11,"JR                                                "
85616,01/17/2015,"1400      ",8.34,1.16,1.33,0.02,0.026,1,0.15,"JC                                                "
85634,01/17/2015,"1925      ",8.20,1.24,1.44,0.01,0.023,3,0.06,"WM                                                "
85617,01/18/2015,"1330      ",8.27,1.08,1.40,0.02,0.018,3,0.07,"JC                                                "
85635,01/18/2015,"2025      ",8.02,1.56,1.74,0.01,0.017,2,0.08,"WM                                                "
85618,01/19/2015,"1050      ",8.04,1.33,1.97,0.00,0.022,0,0.08,"JF                                                "
85636,01/19/2015,"1650      ",8.30,1.18,1.40,0.03,0.024,3,0.08,"JR                                                "
85619,01/20/2015,"1455      ",8.26,1.11,1.98,0.01,0.022,3,0.14,"DD                                                "
85637,01/20/2015,"1735      ",8.39,1.12,1.26,0.03,0.027,2,0.10,"JR                                                "
85620,01/21/2015,"1400      ",8.03,1.26,1.51,0.01,0.030,0,0.06,"TF                                                "
85638,01/21/2015,"1640      ",7.48,1.11,1.37,0.00,0.032,0,0.10,"DD                                                "
85639,01/22/2015,"1600      ",7.63,0.93,1.11,0.00,0.023,4,0.16,"JR                                                "
85621,01/23/2015,"1115      ",7.53,1.88,2.09,0.01,0.035,0,0.11,"WM                                                "
85640,01/23/2015,"1600      ",7.66,1.43,1.83,0.02,0.032,0,0.13,"JR                                                "
85622,01/24/2015,"1230      ",8.17,1.55,1.70,0.03,0.018,2,0.07,"JC                                                "
85641,01/24/2015,"1545      ",8.20,1.48,1.88,0.02,0.025,0,0.05,"WM                                                "
85623,01/25/2015,"1240      ",8.69,1.59,1.80,0.01,0.026,0,0.08,"DD                                                "
85642,01/25/2015,"1935      ",8.24,1.55,1.92,0.01,0.029,0,0.05,"WM                                                "
85624,01/26/2015,"1300      ",8.06,1.44,1.74,0.01,0.022,2,0.15,"JC                                                "
85643,01/26/2015,"1930      ",7.93,1.43,1.80,0.01,0.029,5,0.09,"JR                                                "
85683,01/27/2015,"1437      ",7.60,1.54,1.83,0.01,0.041,8,0.37,"MR                                                "
85696,01/27/2015,"1850      ",7.86,1.48,1.77,0.01,0.027,0,0.08,"JR                                                "
85684,01/28/2015,"1045      ",7.97,1.55,1.91,0.02,0.023,2,0.16,"DD                                                "
85697,01/28/2015,"1610      ",8.07,1.50,1.91,0.01,0.023,1,0.11,"JR                                                "
