SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
17369,01/01/1994,"1240      ",6.61,0.41,0.84,0.02,0.230,0,0.12, 
17731,01/01/1994,"1800      ",6.65,0.39,0.75,0.01,0.170,0,0.10, 
17370,01/02/1994,"1200      ",6.40,0.45,0.72,0.01,0.200,0,0.09, 
17732,01/02/1994,"1820      ",8.43,0.45,0.69,0.01,0.090,0,0.09, 
17371,01/03/1994,"1230      ",7.51,0.18,0.45,0.02,0.010,0,0.06, 
17733,01/03/1994,"1830      ",7.47,0.20,0.43,0.02,0.030,0,0.10, 
17372,01/04/1994,"1205      ",8.83,0.26,0.43,0.01,0.050,0,0.04, 
17734,01/04/1994,"1900      ",7.25,0.32,0.48,0.01,0.010,0,0.09, 
17373,01/05/1994,"1230      ",7.66,0.38,0.69,0.01,0.040,0,0.08, 
17735,01/05/1994,"1900      ",7.20,0.36,0.66,0.01,0.010,0,0.09, 
17374,01/06/1994,"1230      ",7.71,0.42,0.66,0.02,0.050,0,0.07, 
17736,01/06/1994,"1845      ",8.77,0.32,0.48,0.01,0.030,7,0.06, 
17375,01/07/1994,"1304      ",8.92,0.45,0.64,0.02,0.030,0,0.10, 
17737,01/07/1994,"1900      ",8.14,0.53,0.91,0.01,0.020,0,0.09, 
17376,01/08/1994,"1145      ",7.85,0.46,0.79,0.02,0.170,0,0.10, 
17738,01/08/1994,"1830      ",7.90,0.48,0.83,0.01,0.080,0,0.11, 
17377,01/09/1994,"1300      ",7.26,0.51,0.87,0.01,0.110,0,0.09, 
17739,01/09/1994,"1916      ",7.39,0.58,0.86,0.01,0.230,0,0.06, 
17378,01/10/1994,"1240      ",7.39,0.50,0.76,0.01,0.040,0,0.08, 
17740,01/10/1994,"1830      ",7.28,0.53,0.70,0.01,0.060,0,0.12, 
17379,01/11/1994,"1223      ",7.58,0.50,0.78,0.02,0.050,0,0.08, 
17741,01/11/1994,"1900      ",7.52,0.45,0.66,0.02,0.010,0,0.11, 
17380,01/12/1994,"1230      ",8.04,0.52,0.79,0.02,0.030,0,0.09, 
17742,01/12/1994,"1830      ",8.09,0.46,0.72,0.01,0.050,0,0.14, 
17381,01/13/1994,"1215      ",7.45,0.59,0.76,0.01,0.120,0,0.15, 
17743,01/13/1994,"1900      ",6.94,0.24,0.54,0.02,0.000,0,0.12, 
17382,01/14/1994,"1215      ",6.94,0.61,0.90,0.02,0.090,0,0.07, 
17744,01/14/1994,"1845      ",6.85,0.46,0.72,0.01,0.020,0,0.12, 
17383,01/15/1994,"1315      ",6.98,0.54,0.86,0.01,0.030,0,0.08, 
17745,01/15/1994,"1830      ",6.93,0.52,0.79,0.01,0.060,0,0.11, 
17384,01/16/1994,"1200      ",6.93,0.55,0.80,0.01,0.030,0,0.10, 
17746,01/16/1994,"1945      ",7.00,0.43,0.83,0.02,0.060,0,0.33, 
17385,01/17/1994,"1200      ",7.42,0.62,0.84,0.02,0.030,0,0.07, 
17747,01/17/1994,"1845      ",7.39,0.49,0.71,0.02,0.060,0,0.08, 
17386,01/18/1994,"1250      ",7.57,0.53,0.86,0.02,0.040,0,0.12, 
17748,01/18/1994,"1900      ",6.90,0.48,0.77,0.01,0.040,0,0.09, 
17387,01/19/1994,"1208      ",6.63,0.75,1.14,0.02,0.070,0,0.17, 
17749,01/19/1994,"1830      ",6.98,0.62,0.90,0.01,0.010,0,0.13, 
17388,01/20/1994,"1204      ",7.00,0.64,0.99,0.01,0.100,0,0.06, 
17750,01/20/1994,"1830      ",6.90,0.64,0.98,0.01,0.010,0,0.08, 
17389,01/21/1994,"1145      ",7.07,0.68,1.06,0.02,0.030,0,0.14, 
17751,01/21/1994,"1830      ",6.91,0.76,1.10,0.01,0.020,0,0.16, 
17390,01/22/1994,"1230      ",7.06,0.67,1.04,0.01,0.090,0,0.12, 
17752,01/22/1994,"1910      ",6.93,0.53,1.03,0.01,0.080,0,0.15, 
17753,01/23/1994,"1630      ",6.95,0.50,1.03,0.01,0.060,0,0.12, 
17391,01/24/1994,"1250      ",6.83,0.62,1.00,0.02,0.060,0,0.14, 
17754,01/24/1994,"1800      ",6.87,0.63,0.98,0.02,0.040,0,0.11, 
17392,01/25/1994,"1330      ",6.87,0.66,1.04,0.01,0.050,0,0.12, 
17755,01/25/1994,"1900      ",6.97,0.46,0.77,0.01,0.030,0,0.25, 
17393,01/26/1994,"1250      ",7.00,0.66,1.04,0.01,0.040,0,0.11, 
17756,01/26/1994,"1900      ",6.94,0.68,1.09,0.01,0.020,0,0.17, 
17394,01/27/1994,"1235      ",6.96,0.69,1.07,0.03,0.040,0,0.12, 
17757,01/27/1994,"1900      ",6.90,0.62,1.00,0.01,0.020,0,0.14, 
17395,01/28/1994,"1155      ",6.91,0.74,1.08,0.02,0.050,0,0.30, 
17758,01/28/1994,"1850      ",6.78,0.61,1.03,0.02,0.020,0,1.00, 
17396,01/29/1994,"1300      ",6.87,0.59,1.04,0.49,0.070,8,0.98, 
17759,01/29/1994,"1900      ",6.83,0.63,1.07,0.02,0.060,4,0.53, 
17397,01/30/1994,"1200      ",6.79,0.55,1.03,0.01,0.080,1,0.21, 
17760,01/30/1994,"1930      ",7.00,0.51,0.96,0.03,0.040,0,0.26, 
17398,01/31/1994,"1310      ",7.14,0.77,1.11,0.02,0.040,0,0.17, 
17761,01/31/1994,"1830      ",7.01,0.68,1.04,0.01,0.060,0,0.13, 
17399,02/01/1994,"1215      ",7.20,0.79,1.20,0.01,0.070,0,0.11, 
17762,02/01/1994,"1940      ",6.97,0.58,0.98,0.01,0.120,0,0.58, 
17400,02/02/1994,"1314      ",7.00,0.79,1.17,0.02,0.020,0,0.20, 
17763,02/02/1994,"1845      ",6.80,0.68,1.04,0.01,0.010,0,0.25, 
17401,02/03/1994,"1320      ",6.41,0.65,1.04,0.01,0.040,0,0.16, 
17764,02/03/1994,"1900      ",7.02,0.56,0.96,0.01,0.020,0,0.20, 
17402,02/04/1994,"1235      ",7.14,0.56,0.97,0.01,0.040,0,0.11, 
17765,02/04/1994,"1815      ",7.17,0.71,0.92,0.01,0.070,0,0.16, 
17403,02/05/1994,"1230      ",7.45,0.74,1.12,0.02,0.090,0,0.14, 
17766,02/05/1994,"1730      ",7.33,0.70,0.96,0.01,0.110,0,0.13, 
17404,02/06/1994,"1300      ",7.27,0.65,0.95,0.01,0.220,0,0.11, 
17767,02/06/1994,"1855      ",7.32,0.82,1.34,0.00,0.220,0,0.16, 
17405,02/07/1994,"1305      ",7.21,0.68,1.13,0.01,0.030,0,0.13, 
17768,02/07/1994,"1800      ",7.23,0.73,1.07,0.01,0.070,0,0.11, 
17406,02/08/1994,"1215      ",7.10,0.68,1.04,0.02,0.050,0,0.15, 
17769,02/08/1994,"1800      ",7.16,0.54,0.83,0.01,0.030,0,0.13, 
17407,02/09/1994,"1340      ",7.19,0.68,1.04,0.01,0.030,0,0.13, 
17770,02/09/1994,"1845      ",7.14,0.49,0.80,0.01,0.040,0,0.16, 
17408,02/10/1994,"1150      ",7.58,0.49,0.75,0.01,0.030,0,0.11, 
17771,02/10/1994,"1815      ",6.99,0.56,0.89,0.01,0.040,0,0.13, 
17409,02/11/1994,"1243      ",7.22,0.57,0.85,0.01,0.020,0,0.13, 
17772,02/11/1994,"1800      ",7.06,0.51,0.74,0.01,0.020,0,0.20, 
17410,02/12/1994,"1320      ",7.00,0.60,0.98,0.02,0.050,0,0.25, 
17773,02/12/1994,"1830      ",7.11,0.57,0.83,0.01,0.040,0,0.17, 
17411,02/13/1994,"1200      ",7.00,0.59,0.87,0.01,0.070,0,0.21, 
17774,02/13/1994,"1945      ",6.99,0.61,0.95,0.06,0.070,7,0.24, 
17412,02/14/1994,"1320      ",7.07,0.64,1.03,0.03,0.020,1,0.35, 
17775,02/14/1994,"1815      ",7.04,0.62,0.97,0.01,0.050,1,0.18, 
17413,02/15/1994,"1309      ",7.05,0.54,0.84,0.01,0.030,0,0.11, 
17776,02/15/1994,"1900      ",6.95,0.35,0.75,0.01,0.030,2,0.16, 
17414,02/16/1994,"1350      ",7.09,0.64,1.02,0.01,0.010,0,0.12, 
17777,02/16/1994,"1815      ",7.09,0.68,0.97,0.01,0.000,0,0.14, 
17415,02/17/1994,"1315      ",7.10,0.58,0.98,0.01,0.000,0,0.15, 
17778,02/17/1994,"1830      ",6.97,0.00,0.00,0.00,0.000,0,0.16, 
17416,02/18/1994,"1125      ",6.71,0.56,0.96,0.02,0.130,0,0.16, 
17779,02/18/1994,"1800      ",6.91,0.79,0.93,0.02,0.010,0,0.39, 
17417,02/19/1994,"1300      ",6.93,0.68,1.12,0.01,0.090,0,0.09, 
17780,02/19/1994,"1830      ",6.92,0.67,1.10,0.01,0.050,0,0.13, 
17418,02/20/1994,"1200      ",7.00,0.73,1.05,0.01,0.080,0,0.16, 
17781,02/20/1994,"1845      ",6.82,0.47,0.85,0.02,0.040,0,0.32, 
17419,02/21/1994,"1239      ",7.00,0.67,0.99,0.02,0.070,0,0.23, 
17782,02/21/1994,"1800      ",6.97,0.58,0.89,0.01,0.000,0,0.24, 
17420,02/22/1994,"1315      ",7.06,0.56,0.94,0.02,0.050,0,0.20, 
17783,02/22/1994,"1915      ",6.96,0.65,0.97,0.01,0.030,0,0.18, 
17421,02/23/1994,"1338      ",6.93,0.68,1.08,0.02,0.050,0,0.34, 
17784,02/23/1994,"1915      ",6.88,0.70,1.06,0.01,0.000,0,0.13, 
17422,02/24/1994,"1314      ",7.03,0.62,1.01,0.02,0.070,0,0.14, 
17785,02/24/1994,"1900      ",6.98,0.70,1.08,0.01,0.040,0,0.16, 
17423,02/25/1994,"1345      ",7.13,0.38,0.79,0.03,0.060,1,0.42, 
17786,02/25/1994,"1830      ",7.16,0.41,0.68,0.01,0.020,0,0.35, 
17424,02/26/1994,"1330      ",6.90,0.39,0.72,0.01,0.040,0,0.31, 
17787,02/26/1994,"1800      ",7.03,0.42,0.68,0.01,0.060,0,0.23, 
17425,02/27/1994,"1230      ",7.22,0.40,0.74,0.01,0.030,0,0.16, 
17788,02/27/1994,"1840      ",7.21,0.39,0.79,0.02,0.090,0,0.14, 
17426,02/28/1994,"1340      ",7.16,0.42,0.69,0.01,0.030,0,0.10, 
17789,02/28/1994,"1855      ",7.04,0.40,0.72,0.02,0.060,0,0.13, 
17427,03/01/1994,"1200      ",7.29,0.32,0.59,0.02,0.040,0,0.10, 
17790,03/01/1994,"1915      ",7.25,0.33,0.55,0.02,0.010,0,0.21, 
17428,03/02/1994,"1240      ",7.34,0.44,0.68,0.01,0.000,0,0.15, 
17791,03/02/1994,"1900      ",7.45,0.60,0.62,0.01,0.020,0,0.12, 
17429,03/03/1994,"1254      ",7.50,0.30,0.54,0.01,0.020,0,0.09, 
17792,03/03/1994,"1900      ",7.49,0.36,0.52,0.01,0.030,0,0.14, 
17430,03/04/1994,"1300      ",8.45,0.32,0.45,0.01,0.060,0,0.09, 
17793,03/04/1994,"1815      ",7.11,0.34,0.59,0.01,0.010,0,0.11, 
17431,03/05/1994,"1215      ",6.95,0.36,0.57,0.01,0.060,0,0.14, 
17794,03/05/1994,"1800      ",7.04,0.37,0.61,0.01,0.030,0,0.12, 
17432,03/06/1994,"1200      ",7.28,0.40,0.58,0.01,0.070,0,0.15, 
17795,03/06/1994,"1800      ",7.00,0.41,0.63,0.02,0.050,0,0.22, 
17433,03/07/1994,"1228      ",7.16,0.30,0.56,0.01,0.040,0,0.10, 
17796,03/07/1994,"1830      ",7.04,0.37,0.59,0.02,0.030,0,0.18, 
17434,03/08/1994,"1230      ",6.74,0.35,0.67,0.01,0.050,0,0.08, 
17797,03/08/1994,"1900      ",7.05,0.31,0.58,0.01,0.020,0,0.15, 
17435,03/09/1994,"1155      ",6.74,0.39,0.74,0.02,0.050,0,0.19, 
17798,03/09/1994,"1900      ",8.26,0.39,0.55,0.01,0.040,0,0.13, 
17436,03/10/1994,"1150      ",7.37,0.35,0.63,0.01,0.180,0,0.12, 
17799,03/10/1994,"1900      ",6.96,0.29,0.60,0.01,0.010,0,0.16, 
17437,03/11/1994,"1220      ",6.80,0.45,0.71,0.01,0.040,0,0.14, 
17800,03/11/1994,"1900      ",6.89,0.33,0.66,0.01,0.040,0,0.23, 
17438,03/12/1994,"1245      ",6.90,0.47,0.79,0.02,0.190,0,0.22, 
17801,03/12/1994,"1840      ",6.93,0.42,0.73,0.01,0.090,0,0.13, 
17439,03/13/1994,"1200      ",6.87,0.39,0.70,0.02,0.110,0,0.18, 
17802,03/13/1994,"1855      ",7.01,0.65,0.94,0.01,0.120,0,0.15, 
17440,03/14/1994,"1304      ",6.78,0.29,0.50,0.01,0.030,0,0.08, 
17803,03/14/1994,"1830      ",6.82,0.31,0.54,0.01,0.050,0,0.11, 
17441,03/15/1994,"1150      ",7.41,0.22,0.37,0.01,0.020,0,0.10, 
17804,03/15/1994,"1900      ",6.71,0.16,0.29,0.01,0.150,1,0.21, 
17442,03/16/1994,"1335      ",7.00,0.38,0.48,0.01,0.160,0,0.12, 
17443,03/17/1994,"1215      ",7.04,0.72,0.77,0.01,0.190,0,1.15, 
17805,03/17/1994,"1900      ",6.84,0.18,0.38,0.01,0.050,0,0.17, 
17444,03/18/1994,"1342      ",6.81,0.20,0.37,0.01,0.180,0,0.12, 
17806,03/18/1994,"1800      ",6.48,0.18,0.44,0.08,0.300,19,1.80, 
17445,03/19/1994,"1245      ",6.62,0.27,0.48,0.01,0.370,0,0.27, 
17807,03/19/1994,"1730      ",6.65,0.24,0.41,0.01,0.230,0,0.17, 
17446,03/20/1994,"1200      ",6.70,0.32,0.44,0.01,0.180,0,0.19, 
17808,03/20/1994,"1905      ",6.71,0.20,0.40,0.01,0.210,0,0.14, 
17447,03/21/1994,"1243      ",7.00,0.13,0.29,0.02,0.130,0,0.10, 
17809,03/21/1994,"1850      ",7.03,0.16,0.34,0.02,0.230,0,0.12, 
17448,03/22/1994,"1215      ",8.09,0.38,0.15,0.01,0.120,0,0.15, 
17810,03/22/1994,"1900      ",8.76,0.09,0.16,0.01,0.050,0,0.15, 
17449,03/23/1994,"1335      ",6.61,0.19,0.39,0.01,0.280,0,0.23, 
17811,03/23/1994,"1900      ",6.22,0.16,0.32,0.00,0.300,4,0.30, 
17450,03/24/1994,"1140      ",6.85,0.36,0.54,0.04,0.390,9,0.90, 
17812,03/24/1994,"1900      ",7.06,0.11,0.33,0.02,0.200,0,0.37, 
17451,03/25/1994,"1255      ",8.12,0.17,0.29,0.01,0.110,0,0.19, 
17813,03/25/1994,"1800      ",7.92,0.18,0.30,0.01,0.070,0,0.18, 
17452,03/26/1994,"1325      ",8.34,0.20,0.34,0.01,0.060,0,0.11, 
17814,03/26/1994,"1830      ",7.98,0.17,0.38,0.01,0.070,0,0.13, 
17453,03/27/1994,"1220      ",7.52,0.21,0.36,0.00,0.020,0,0.08, 
17815,03/27/1994,"1930      ",8.00,0.20,0.31,0.01,0.010,0,0.13, 
17454,03/28/1994,"1115      ",7.80,0.23,0.31,0.01,0.100,0,0.15, 
17816,03/28/1994,"1800      ",7.73,0.24,0.33,0.01,0.100,0,0.12, 
17455,03/29/1994,"1224      ",7.56,0.18,0.29,0.01,0.130,0,0.10, 
17817,03/29/1994,"1900      ",7.25,0.23,0.32,0.01,0.180,2,0.12, 
17456,03/30/1994,"1345      ",8.39,0.17,0.27,0.01,0.130,0,0.12, 
17818,03/30/1994,"1910      ",8.55,0.19,0.20,0.01,0.060,0,0.20, 
17457,03/31/1994,"1220      ",8.08,0.24,0.33,0.02,0.160,0,0.09, 
17819,03/31/1994,"1910      ",7.83,0.20,0.30,0.00,0.120,0,0.15, 
17458,04/01/1994,"1223      ",9.10,0.15,0.23,0.01,0.060,0,0.15, 
17820,04/01/1994,"1910      ",7.68,0.19,0.27,0.01,0.030,0,0.14, 
17459,04/02/1994,"1300      ",7.40,0.14,0.29,0.01,0.090,0,0.14, 
17821,04/02/1994,"1800      ",7.32,0.16,0.27,0.01,0.060,0,0.17, 
17460,04/03/1994,"1230      ",6.57,0.20,0.29,0.01,0.110,1,0.18, 
17822,04/03/1994,"1945      ",7.38,0.13,0.23,0.01,0.190,0,0.12, 
17461,04/04/1994,"1315      ",7.60,0.16,0.26,0.01,0.100,0,0.11, 
17823,04/04/1994,"1830      ",7.57,0.18,0.25,0.01,0.130,0,0.15, 
17462,04/05/1994,"1247      ",7.14,0.14,0.28,0.01,0.190,0,0.11, 
17824,04/05/1994,"1910      ",7.20,0.15,0.24,0.01,0.190,0,0.13, 
17463,04/06/1994,"1238      ",7.43,0.13,0.22,0.01,0.120,0,0.10, 
17825,04/06/1994,"1830      ",8.67,0.06,0.18,0.01,0.070,0,0.16, 
17464,04/07/1994,"1245      ",7.40,0.15,0.27,0.01,0.150,0,0.12, 
17826,04/07/1994,"1915      ",7.19,0.17,0.28,0.00,0.140,0,0.15, 
17465,04/08/1994,"1322      ",6.43,0.16,0.43,0.01,0.190,0,0.10, 
17827,04/08/1994,"1900      ",7.14,0.20,0.31,0.00,0.110,0,0.15, 
17466,04/09/1994,"1340      ",7.08,0.39,0.39,0.01,0.200,0,0.20, 
17828,04/09/1994,"1800      ",7.10,0.22,0.28,0.01,0.120,0,0.15, 
17467,04/10/1994,"1230      ",7.48,0.20,0.25,0.01,0.160,0,0.17, 
17829,04/10/1994,"1915      ",8.35,0.24,0.35,0.01,0.060,0,0.10, 
17468,04/11/1994,"1333      ",8.49,0.16,0.30,0.01,0.040,0,0.10, 
17830,04/11/1994,"1830      ",8.30,0.18,0.32,0.01,0.070,0,0.12, 
17469,04/12/1994,"1220      ",9.08,0.18,0.28,0.02,0.040,0,0.11, 
17831,04/12/1994,"1845      ",7.92,0.20,0.29,0.01,0.010,0,0.13, 
17470,04/13/1994,"1228      ",7.15,0.28,0.45,0.02,0.040,0,0.06, 
17832,04/13/1994,"1900      ",7.08,0.24,0.39,0.01,0.020,0,0.18, 
17471,04/14/1994,"1142      ",7.05,0.27,0.49,0.01,0.040,0,0.09, 
17833,04/14/1994,"1910      ",6.80,0.17,0.49,0.01,0.030,0,0.11, 
17472,04/15/1994,"1305      ",7.18,0.31,0.46,0.01,0.020,0,0.09, 
17834,04/15/1994,"1845      ",7.08,0.32,0.46,0.01,0.010,0,0.19, 
17473,04/16/1994,"1250      ",7.52,0.17,0.29,0.02,0.070,0,0.14, 
17835,04/16/1994,"1830      ",7.48,0.19,0.26,0.01,0.060,0,0.12, 
17474,04/17/1994,"1200      ",7.57,0.23,0.30,0.01,0.090,0,0.09, 
17836,04/17/1994,"1910      ",8.07,0.30,0.41,0.01,0.050,0,0.12, 
17475,04/18/1994,"1205      ",7.38,0.30,0.47,0.01,0.070,0,0.07, 
17837,04/18/1994,"1910      ",7.38,0.22,0.37,0.01,0.010,0,0.15, 
17476,04/19/1994,"1247      ",7.18,0.29,0.52,0.02,0.040,0,0.10, 
17838,04/19/1994,"1900      ",7.15,0.44,0.56,0.01,0.000,0,0.20, 
17477,04/20/1994,"1243      ",7.19,0.30,0.53,0.02,0.030,0,0.10, 
17839,04/20/1994,"1800      ",7.46,0.18,0.29,0.01,0.010,0,0.17, 
17478,04/21/1994,"1334      ",7.25,0.23,0.35,0.01,0.000,0,0.11, 
17840,04/21/1994,"1900      ",7.10,0.39,0.50,0.00,0.020,0,0.18, 
17479,04/22/1994,"1310      ",7.16,0.24,0.26,0.02,0.030,0,0.13, 
17841,04/22/1994,"1830      ",7.08,0.20,0.35,0.01,0.010,0,0.16, 
17480,04/23/1994,"1330      ",6.97,0.21,0.58,0.01,0.040,0,0.15, 
17842,04/23/1994,"1900      ",7.08,0.23,0.49,0.01,0.050,0,0.12, 
17481,04/24/1994,"1200      ",7.05,0.19,0.53,0.01,0.030,0,0.15, 
17843,04/24/1994,"1910      ",7.27,0.23,0.43,0.01,0.040,0,0.12, 
17482,04/25/1994,"1255      ",7.26,0.23,0.37,0.03,0.000,0,0.13, 
17844,04/25/1994,"1830      ",7.23,0.24,0.40,0.02,0.030,0,0.14, 
17483,04/26/1994,"1216      ",7.05,0.29,0.52,0.01,0.000,0,0.11, 
17845,04/26/1994,"1900      ",7.29,0.20,0.35,0.01,0.000,0,0.09, 
17484,04/27/1994,"1237      ",6.92,0.30,0.54,0.02,0.010,0,0.11, 
17846,04/27/1994,"1845      ",6.88,0.28,0.50,0.01,0.010,0,0.13, 
17485,04/28/1994,"1210      ",7.00,0.37,0.63,0.02,0.030,0,0.07, 
17847,04/28/1994,"1900      ",6.96,0.26,0.46,0.00,0.080,0,0.09, 
17486,04/29/1994,"1248      ",7.42,0.29,0.46,0.01,0.000,0,0.12, 
17848,04/29/1994,"1815      ",7.08,0.30,0.43,0.01,0.000,0,0.18, 
17487,04/30/1994,"1255      ",7.35,0.30,0.46,0.02,0.030,0,0.14, 
17849,04/30/1994,"1830      ",7.00,0.35,0.66,0.01,0.040,0,0.09, 
17488,05/01/1994,"1300      ",6.98,0.31,0.48,0.01,0.030,0,0.11, 
17850,05/01/1994,"1940      ",6.93,0.38,0.60,0.01,0.050,0,0.10, 
17489,05/02/1994,"1222      ",6.88,0.31,0.55,0.02,0.010,0,0.09, 
17851,05/02/1994,"1830      ",6.90,0.35,0.57,0.02,0.070,0,0.13, 
17490,05/03/1994,"1249      ",6.94,0.16,0.29,0.02,0.000,0,0.11, 
17852,05/03/1994,"1830      ",7.02,0.20,0.36,0.01,0.000,0,0.13, 
17491,05/04/1994,"1230      ",6.95,0.24,0.43,0.02,0.000,0,0.11, 
17853,05/04/1994,"1930      ",7.05,0.06,0.15,0.02,0.020,0,0.14, 
17492,05/05/1994,"1125      ",6.88,0.22,0.35,0.02,0.020,0,0.11, 
17854,05/05/1994,"1900      ",6.96,0.15,0.37,0.01,0.000,0,0.16, 
17493,05/06/1994,"1239      ",6.91,0.22,0.40,0.02,0.020,0,0.10, 
17855,05/06/1994,"1800      ",6.96,0.16,0.29,0.01,0.000,0,0.17, 
17494,05/07/1994,"1310      ",6.98,0.21,0.30,0.01,0.030,0,0.15, 
17856,05/07/1994,"1840      ",6.84,0.13,0.35,0.02,0.090,0,0.13, 
17495,05/08/1994,"1230      ",6.95,0.15,0.37,0.01,0.040,0,0.16, 
17857,05/08/1994,"1900      ",6.93,0.15,0.33,0.00,0.180,0,0.14, 
17496,05/09/1994,"1300      ",6.69,0.05,0.22,0.00,0.070,0,0.13, 
17858,05/09/1994,"1800      ",6.81,0.11,0.27,0.01,0.060,0,0.11, 
17497,05/10/1994,"1217      ",6.89,0.08,0.26,0.02,0.080,0,0.10, 
17859,05/10/1994,"1845      ",6.91,0.12,0.22,0.01,0.080,0,0.15, 
17498,05/11/1994,"1252      ",6.85,0.07,0.22,0.02,0.090,0,0.15, 
17860,05/11/1994,"1900      ",6.97,0.06,0.18,0.01,0.040,0,0.11, 
17499,05/12/1994,"1308      ",7.21,0.10,0.22,0.01,0.010,0,0.11, 
17861,05/12/1994,"1915      ",7.19,0.06,0.21,0.01,0.020,0,0.16, 
17500,05/13/1994,"1318      ",7.05,0.15,0.25,0.02,0.050,0,0.15, 
17862,05/13/1994,"1830      ",7.02,0.13,0.29,0.01,0.020,0,0.13, 
17501,05/14/1994,"1235      ",6.60,0.17,0.31,0.01,0.100,0,0.20, 
17863,05/14/1994,"1830      ",6.81,0.15,0.27,0.01,0.090,0,0.14, 
17502,05/15/1994,"1210      ",7.03,0.18,0.26,0.01,0.070,0,0.13, 
17864,05/15/1994,"1815      ",6.81,0.14,0.38,0.01,0.040,0,0.14, 
17503,05/16/1994,"1427      ",7.27,0.08,0.19,0.01,0.000,0,0.11, 
17865,05/16/1994,"1820      ",7.31,0.11,0.23,0.00,0.000,0,0.09, 
17504,05/17/1994,"1206      ",7.04,0.15,0.23,0.02,0.040,0,0.09, 
17866,05/17/1994,"1900      ",6.86,0.17,0.32,0.01,0.040,0,0.12, 
17505,05/18/1994,"1125      ",6.96,0.10,0.33,0.01,0.000,0,0.12, 
17867,05/18/1994,"1745      ",7.06,0.14,0.34,0.01,0.010,0,0.16, 
17506,05/19/1994,"1230      ",7.06,0.18,0.29,0.05,0.070,0,0.09, 
17868,05/19/1994,"1915      ",7.12,0.28,0.46,0.02,0.010,0,0.15, 
17507,05/20/1994,"1205      ",6.95,0.39,0.60,0.04,0.100,1,0.15, 
17869,05/20/1994,"1815      ",7.11,0.18,0.30,0.01,0.020,0,0.16, 
17508,05/21/1994,"1215      ",7.02,0.44,0.65,0.01,0.040,0,0.12, 
17870,05/21/1994,"1800      ",7.10,0.39,0.58,0.01,0.060,0,0.11, 
17509,05/22/1994,"1220      ",7.23,0.46,0.61,0.01,0.040,0,0.09, 
17871,05/22/1994,"1915      ",6.85,0.35,0.62,0.01,0.020,0,0.11, 
17510,05/23/1994,"1245      ",8.74,0.43,0.60,0.02,0.180,1,0.10, 
17872,05/23/1994,"1800      ",6.98,0.39,0.57,0.01,0.110,0,0.15, 
17511,05/24/1994,"1234      ",6.77,0.43,0.70,0.02,0.030,0,0.09, 
17873,05/24/1994,"1900      ",6.85,0.35,0.56,0.01,0.000,0,0.14, 
17512,05/25/1994,"1237      ",7.01,0.42,0.63,0.02,0.040,0,0.10, 
17874,05/25/1994,"1900      ",7.07,0.28,0.49,0.02,0.020,0,0.18, 
17513,05/26/1994,"1100      ",7.08,0.27,0.44,0.01,0.010,0,0.11, 
17875,05/26/1994,"1900      ",6.88,0.21,0.36,0.01,0.000,1,0.19, 
17514,05/27/1994,"1300      ",6.62,0.24,0.45,0.02,0.070,0,0.09, 
17876,05/27/1994,"1800      ",6.68,0.14,0.26,0.01,0.020,0,0.13, 
17515,05/28/1994,"1315      ",6.38,0.34,0.51,0.02,0.030,0,0.12, 
17877,05/28/1994,"1800      ",6.40,0.30,0.43,0.01,0.040,0,0.18, 
17516,05/29/1994,"1230      ",7.15,0.28,0.48,0.01,0.070,0,0.20, 
17878,05/29/1994,"1945      ",7.30,0.23,0.38,0.01,0.050,0,0.12, 
17517,05/30/1994,"1312      ",7.33,0.20,0.32,0.04,0.020,0,0.12, 
17879,05/30/1994,"1845      ",6.97,0.12,0.26,0.02,0.000,0,0.14, 
17518,05/31/1994,"1228      ",7.36,0.18,0.29,0.03,0.040,1,0.11, 
17880,05/31/1994,"1900      ",7.39,0.13,0.25,0.02,0.010,1,0.18, 
17519,06/01/1994,"1227      ",6.75,0.23,0.44,0.04,0.040,0,0.14, 
17881,06/01/1994,"1900      ",6.73,0.14,0.31,0.02,0.020,0,0.11, 
17520,06/02/1994,"1245      ",7.06,0.25,0.33,0.02,0.050,0,0.13, 
17882,06/02/1994,"1750      ",7.37,0.10,0.26,0.02,0.030,0,0.21, 
17521,06/03/1994,"1244      ",7.77,0.16,0.29,0.02,0.040,0,0.10, 
17883,06/03/1994,"1800      ",7.53,0.14,0.25,0.01,0.010,2,0.14, 
17522,06/04/1994,"1249      ",7.66,0.18,0.30,0.02,0.030,0,0.10, 
17884,06/04/1994,"1940      ",7.12,0.14,0.33,0.02,0.080,0,0.10, 
17523,06/05/1994,"1225      ",7.55,0.09,0.21,0.02,0.090,0,0.12, 
17885,06/05/1994,"1955      ",7.77,0.18,0.36,0.02,0.030,0,0.14, 
17524,06/06/1994,"1304      ",7.34,0.24,0.44,0.02,0.030,0,0.09, 
17886,06/06/1994,"1910      ",6.98,0.34,0.98,0.01,0.080,1,0.10, 
17525,06/07/1994,"1252      ",6.87,0.26,0.50,0.03,0.040,0,0.09, 
17887,06/07/1994,"1930      ",6.89,0.20,0.36,0.01,0.020,1,0.15, 
17526,06/08/1994,"1147      ",7.21,0.06,0.22,0.02,0.000,0,0.09, 
17888,06/08/1994,"1850      ",6.96,0.11,0.26,0.02,0.020,2,0.15, 
17527,06/09/1994,"1253      ",6.59,0.10,0.24,0.02,0.010,2,0.14, 
