SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
44043,06/06/2013,"1200      ",6.09,1.53,0.500,31, ,"TL                                                "
44044,06/07/2013,"0945      ",6.17,1.90,0.300,50,3.25,"TL                                                "
44045,06/08/2013,"1230      ",6.15,1.30,0.500,21,1.00,"TL                                                "
44046,06/09/2013,"0910      ",6.11,1.32,0.500,19,1.29,"TL                                                "
44047,06/10/2013,"830       ",6.01,0.98,0.400,29,0.86,"wm                                                "
44048,06/11/2013,"0940      ",6.16,0.78,0.300,36,1.44,"ML                                                "
44049,06/12/2013,"0810      ",5.99,0.90,0.400,31,1.00,"ML                                                "
44050,06/13/2013,"0830      ",6.07,0.92,0.500,33,1.16,"JF                                                "
44051,06/14/2013,"0934      ",6.07,0.87,0.400,46,1.82,"TL                                                "
44052,06/15/2013,"0915      ",6.04,0.92,0.400,51,1.91,"ML                                                "
44053,06/16/2013,"0937      ",6.05,0.99,0.300,55,2.15,"ML                                                "
44054,06/17/2013,"0610      ",6.00,0.85,0.500,56,2.27,"ML                                                "
44055,06/18/2013,"0825      ",6.00,0.94,0.300,59,2.11,"JF                                                "
44056,06/19/2013,"0820      ",6.02,0.93,0.400,58,2.15,"JF                                                "
44057,06/20/2013,"1100      ",6.07,1.01,0.500,68,2.27,"JF                                                "
44058,06/21/2013,"0840      ",6.03,1.03,0.400,79,3.20,"TL                                                "
44059,06/22/2013,"1000      ",6.09,1.22,0.400,75,3.05,"TL                                                "
44060,06/23/2013,"1012      ",6.16,1.02,0.300,87,3.49,"ML                                                "
44061,06/24/2013,"0840      ",5.95,0.75,0.500,87,3.43,"ML                                                "
44062,06/25/2013,"0905      ",5.96,0.90,0.500,98,3.83,"ML                                                "
44063,06/26/2013,"0900      ",6.06,1.12,0.500,96,3.26,"JF                                                "
44064,06/27/2013,"0859      ",6.06,0.87,0.300,92,3.42,"TL                                                "
44065,06/28/2013,"0435      ",5.95,0.92,0.300,89,3.48,"JF                                                "
44066,06/29/2013,"0930      ",6.07,0.45,0.400,101,4.14,"TL                                                "
44067,06/30/2013,"1045      ",5.97,0.97,0.200,79,4.12,"TL                                                "
44068,07/01/2013,"1215      ",6.01,1.01,0.400,85,4.20,"TL                                                "
44069,07/02/2013,"440       ",6.01,0.84,0.500,77,3.40,"ML                                                "
44070,07/03/2013,"1022      ",6.00,1.00,0.200,1,4.29,"TL                                                "
44071,07/04/2013,"825       ",5.97,0.94,0.300,105,4.56,"WM                                                "
44072,07/05/2013,"1210      ",6.02,1.15,0.300,120,4.72,"TL                                                "
44073,07/06/2013,"0950      ",6.01,1.03,0.500,122,4.64,"TL                                                "
44074,07/07/2013,"0804      ",5.99,1.12,0.500,127,4.92,"ML                                                "
44075,07/08/2013,"806       ",6.00,0.95,0.500,124,5.35,"ML                                                "
44076,07/09/2013,"0840      ",6.05,0.79,0.300,129,6.03,"ML                                                "
44077,07/10/2013,"815       ",5.99,0.96,0.300,123,4.70,"JF                                                "
44078,07/11/2013,"852       ",5.97,1.07,0.400,127,5.64,"TL                                                "
44079,07/12/2013,"0900      ",5.96,1.06,0.300,110,4.50,"TL                                                "
44080,07/13/2013,"1007      ",5.96,0.52,0.300,134,5.15,"ML                                                "
44081,07/14/2013,"0942      ",6.02,1.25,0.300,122,5.09,"TL                                                "
44082,07/15/2013,"935       ",6.00,0.84,0.500,117,4.97,"ML                                                "
44083,07/16/2013,"845       ",6.08,0.89,0.400,102,4.82,"ML                                                "
44084,07/17/2013,"825       ",6.01,1.01,0.600,106,5.15,"ML                                                "
44085,07/18/2013,"515       ",6.02,1.04,0.200,109,5.17,"JF                                                "
44086,07/19/2013,"1020      ",5.91,1.06,0.300,145, ,"TL                                                "
44087,07/20/2013,"1005      ",5.97,1.12,0.400,136,5.97,"TL                                                "
44088,07/21/2013,"1037      ",5.94,1.13,0.300,132,6.05,"TL                                                "
44089,07/22/2013,"0830      ",5.87,0.93,0.200,130,6.10,"ML                                                "
44090,07/23/2013,"0810      ",5.85,0.78,0.030,128,6.09,"ML                                                "
44091,07/24/2013,"745       ",5.87,0.87,0.300,128,6.14,"JF                                                "
44092,07/25/2013,"1021      ",5.95,1.14,0.300,112,5.04,"TL                                                "
44093,07/26/2013,"807       ",5.92,1.05,0.200,121,5.71,"TL                                                "
44094,07/27/2013,"1237      ",5.97,1.10,0.300,115,5.50,"TL                                                "
44095,07/28/2013,"1135      ",5.98,1.22,0.400,115,5.46,"TL                                                "
44096,07/29/2013,"0735      ",5.97,1.03,0.100,101,4.41,"ML                                                "
44097,07/30/2013,"0855      ",5.92,1.25,0.500,94,4.43,"SBK                                               "
44098,08/01/2013,"855       ",6.00,1.05,0.300,110,4.82,"TL                                                "
44099,08/02/2013,"757       ",5.93,1.15,0.400,102,4.57,"TL                                                "
44100,08/03/2013,"0935      ",5.96,0.92,0.300,113,4.95,"TL                                                "
44101,08/04/2013,"0933      ",5.99,1.05,0.400,1,4.76,"TL                                                "
44102,08/05/2013,"0938      ",5.78,1.26,0.300,105,5.01,"TF                                                "
44103,08/06/2013,"0813      ",5.83,1.27,0.300,101,4.72,"TF                                                "
44104,08/07/2013,"515       ",5.86,1.38,0.500,111,5.96,"TL                                                "
44105,08/08/2013,"0839      ",5.86,0.04,0.400,121,5.06,"TL                                                "
44106,08/09/2013,"1010      ",5.90,0.96,0.300,106,4.12,"TL                                                "
44107,08/10/2013,"0952      ",5.95,1.02,0.400,112,4.51,"TL                                                "
44108,08/11/2013,"925       ",5.90,0.92,0.500,90,3.72,"TL                                                "
44109,08/12/2013,"755       ",5.90,0.94,0.200,89,3.85,"WM                                                "
44110,08/13/2013,"1240      ",5.91,0.80,0.200,90,3.96,"ML                                                "
44111,08/14/2013,"0935      ",5.83,0.82,0.600,100,4.46,"TF                                                "
44112,08/15/2013,"820       ",5.92,0.85,0.500,97,4.32,"TL                                                "
44113,08/16/2013,"822       ",5.92,0.94,0.400,100,4.22,"TL                                                "
44114,08/17/2013,"1252      ",5.97,0.86,0.500,92,4.09,"TL                                                "
44115,08/18/2013,"1224      ",5.90,0.96,0.300,102,4.55,"TL                                                "
44116,08/19/2013,"1000      ",5.91,0.88,0.400,100,4.11,"WM                                                "
44117,08/20/2013,"745       ",5.96,0.80,0.300,80,4.58,"ML                                                "
44118,08/21/2013,"920       ",5.92,0.40,0.400,89,4.51,"JF                                                "
44119,08/22/2013,"800       ",5.91,0.90,0.500,97,3.86,"TL                                                "
44120,08/23/2013,"1024      ",5.95,0.82,0.300,82,4.07,"TL                                                "
44121,08/24/2013,"0920      ",5.96,0.87,0.400,88,3.96,"TL                                                "
44122,08/25/2013,"1010      ",5.98,0.62,0.200,72,2.78,"ML                                                "
44123,08/26/2013,"935       ",5.88,0.64,0.500,70,2.62,"WM                                                "
44124,08/27/2013,"910       ",5.90,0.48,0.500,88,3.98,"ML                                                "
44125,08/28/2013,"950       ",5.91,0.52,0.400,87,2.89,"JF                                                "
44126,08/29/2013,"0845      ",5.93,0.56,0.500,91,3.72,"JF                                                "
44127,08/30/2013,"0835      ",5.90,0.51,0.500,86,2.94,"JF                                                "
44128,08/31/2013,"1010      ",5.89,0.66,0.200,84,2.41,"ML                                                "
44129,09/01/2013,"0945      ",5.94,0.50,0.400,79,3.19,"ML                                                "
44130,09/02/2013,"0950      ",5.91,0.78,0.300,80,2.53,"WM                                                "
44131,09/03/2013,"955       ",5.84,0.59,0.300,70,2.62,"ML                                                "
44132,09/04/2013,"910       ",5.81,0.57,0.400,79,2.86,"JF                                                "
44133,09/05/2013,"940       ",5.89,0.59,0.400,80,2.91,"JF                                                "
44134,09/06/2013,"1010      ",5.87,0.61,0.400,78,2.78,"WM                                                "
44135,09/07/2013,"945       ",5.94,0.79,0.300,82,3.09,"TL                                                "
44136,09/08/2013,"1202      ",5.86,0.71,0.400,79,2.95,"TL                                                "
44137,09/09/2013,"0940      ",5.93,0.80,0.200,84,2.61,"WM                                                "
44138,09/10/2013,"930       ",5.91,0.50,0.300,66,2.50,"ML                                                "
44139,09/11/2013,"1150      ",5.84,0.36,0.400,77,2.54,"TF                                                "
44140,09/12/2013,"1012      ",5.85,0.59,0.400,79,2.42,"TL                                                "
44141,09/13/2013,"1050      ",5.87,0.66,0.300,77,2.39,"TL                                                "
44142,09/14/2013,"1025      ",5.90,0.72,0.500,80,2.57,"TL                                                "
44143,09/15/2013,"1105      ",5.83,0.69,0.300,77,2.92,"TL                                                "
44144,09/16/2013,"950       ",5.90,0.88,0.400,83,3.27,"WM                                                "
44145,09/17/2013,"1000      ",5.92,0.62,0.400,93,12.00,"ML                                                "
44146,09/18/2013,"1000      ",5.92,0.62,0.400,93,12.00,"ML                                                "
44147,09/19/2013,"1115      ",5.85,0.70,0.300,89,3.64,"TL                                                "
44148,09/20/2013,"1059      ",5.89,0.65,0.500,85,3.41,"TL                                                "
44149,09/21/2013,"1030      ",5.83,0.62,0.400,72,2.27,"TL                                                "
44150,09/22/2013,"1045      ",5.99,0.57,0.400,67,2.12,"TL                                                "
44151,09/23/2013,"945       ",5.96,0.69,0.100,67,2.22,"WM                                                "
44152,09/24/2013,"955       ",5.88,0.73,0.200,62,1.79,"ML                                                "
44153,09/25/2013,"925       ",5.90,0.63,0.200,57,1.74,"ML                                                "
44154,09/26/2013,"952       ",6.00,0.75,0.300,64,1.90,"TL                                                "
44155,09/27/2013,"1009      ",5.91,0.61,0.400,67,2.02,"TL                                                "
44156,09/28/2013,"1040      ",5.93,0.72,0.300,72,2.54,"tl                                                "
44157,09/29/2013,"1037      ",5.89,0.63,0.400,70,2.26,"TL                                                "
44158,09/30/2013,"940       ",5.90,0.65,0.400,69,2.41,"WM                                                "
44159,10/01/2013,"945       ",6.00,0.76,0.300,71,2.48,"wm                                                "
44160,10/02/2013,"1022      ",5.92,0.65,0.300,79,2.59,"TL                                                "
44161,10/03/2013,"1130      ",5.95,0.70,0.400,77,2.36,"TL                                                "
44162,10/04/2013,"0526      ",5.99,0.66,0.400,73,2.63,"TL                                                "
44163,10/05/2013,"1114      ",5.90,0.73,0.600,89,3.87,"TL                                                "
44164,10/06/2013,"0837      ",5.93,0.77,0.400,92,3.91,"TL                                                "
44165,10/07/2013,"940       ",5.92,0.75,0.400,94,3.89,"WM                                                "
44166,10/08/2013,"0330      ",5.87,0.78,0.400,97,4.39,"ML                                                "
44167,10/09/2013,"0930      ",5.92,0.51,0.400,78,2.59,"ML                                                "
44168,10/10/2013,"1134      ",5.95,0.69,0.600,76,2.67,"TL                                                "
44169,10/11/2013,"0645      ",5.96,0.75,0.500,75,2.74,"TL                                                "
44170,10/12/2013,"0812      ",5.92,0.71,0.600,85,3.14,"TL                                                "
44171,10/13/2013,"1043      ",5.89,0.63,0.400,79,3.01,"TL                                                "
44172,10/14/2013,"1027      ",5.87,0.93,0.500,83,3.42,"TL                                                "
44173,10/15/2013,"0950      ",5.93,1.01,0.300,84,3.28,"wm                                                "
44174,10/16/2013,"935       ",5.75,0.74,0.600,74,3.06,"ml                                                "
44175,10/17/2013,"1117      ",5.97,1.57,0.900,100,5.62,"TL                                                "
44176,10/18/2013,"0947      ",5.90,0.69,0.400,65,1.80,"TL                                                "
44177,10/19/2013,"1005      ",5.89,0.93,0.500,67,2.80,"TL                                                "
44178,10/20/2013,"1007      ",5.85,1.11,0.400,84,3.30,"TL                                                "
44179,10/21/2013,"0950      ",5.89,1.16,0.100,86,4.20,"WM                                                "
44180,10/22/2013,"950       ",6.03,1.08,0.100,94,6.32,"ML                                                "
44181,10/23/2013,"1030      ",5.89,1.60,0.400,96,5.90,"T                                                 "
44182,10/24/2013,"1015      ",5.92,1.60,0.700,100,5.52,"TL                                                "
44183,10/25/2013,"1230      ",5.87,1.55,0.600,104,6.02,"TL                                                "
44184,10/26/2013,"1045      ",5.94,1.35,0.500,87,4.32,"TL                                                "
44185,10/27/2013,"1030      ",5.99,1.12,0.500,75,3.25,"TL                                                "
44186,10/28/2013,"950       ",6.02,0.92,0.200,60,3.54,"ML                                                "
44187,10/29/2013,"930       ",6.17,1.02,0.200,104,3.05,"ML                                                "
44188,10/30/2013,"1022      ",5.87,1.05,0.700,80,2.99,"TL                                                "
44189,10/31/2013,"1025      ",5.90,0.92,0.400,73,2.87,"TL                                                "
44190,11/01/2013,"1225      ",5.82,0.95,0.500,75,2.70,"TL                                                "
44191,11/02/2013,"1039      ",5.96,1.09,0.700,72,3.09,"TL                                                "
44192,11/03/2013,"1047      ",5.90,0.82,0.600,84,3.75,"TL                                                "
44193,11/04/2013,"1036      ",5.96,1.27,0.400,86,3.77,"WM                                                "
44194,11/05/2013,"1100      ",5.93,1.01,0.200,90,3.80,"ML                                                "
44195,11/06/2013,"0940      ",5.93,1.02,0.200,78,2.83,"ML                                                "
44196,11/07/2013,"0915      ",5.90,0.97,0.400,81,2.99,"TL                                                "
44197,11/08/2013,"827       ",5.97,0.65,0.400,69,2.19,"TL                                                "
44198,11/14/2013,"1335      ",6.00,1.66,0.500,71,3.32,"TL                                                "
44199,11/16/2013,"0845      ",5.99,1.26,0.500,53,1.87,"JF                                                "
44200,11/17/2013,"0817      ",5.97,0.96,0.500,58,1.75,"TL                                                "
44201,11/18/2013,"0820      ",5.98,1.29,0.400,60,1.83,"TF                                                "
44202,11/19/2013,"0930      ",5.99,1.01,0.500,37,2.11,"JF                                                "
44203,11/20/2013,"0920      ",5.97,0.91,0.500,36,2.04,"JF                                                "
44204,11/21/2013,"0954      ",5.99,0.87,0.600,55,1.79,"TL                                                "
44205,11/22/2013,"0920      ",5.95,0.89,0.200,58,1.93,"WM                                                "
44206,11/23/2013,"0930      ",5.96,0.81,0.700,57,1.73,"JF                                                "
44207,11/24/2013,"0812      ",5.93,0.89,0.500,55,1.85,"TL                                                "
44208,11/25/2013,"0925      ",5.90,1.02,0.200,68,2.44,"ML                                                "
44209,11/26/2013,"0920      ",5.88,1.02,0.400,65,1.92,"JF                                                "
44210,11/27/2013,"1055      ",5.91,0.90,0.500,57,1.89,"TL                                                "
44211,11/28/2013,"1140      ",5.91,1.12,0.300,65,2.47,"TL                                                "
44212,11/29/2013,"1035      ",6.01,1.16,0.800,65,2.44,"JF                                                "
44213,11/30/2013,"1407      ",5.95,1.22,0.500,73,2.97,"TL                                                "
44214,12/01/2013,"1107      ",5.92,1.07,0.600,62,2.37,"TL                                                "
44215,12/02/2013,"0940      ",5.79,1.01,0.200,67,2.67,"ML                                                "
44216,12/03/2013,"0955      ",5.94,1.34,0.600,63,2.61,"JF                                                "
44217,12/04/2013,"0835      ",5.99,1.21,0.700,69,2.71,"TL                                                "
44218,12/05/2013,"1032      ",5.93,1.16,1.500,62,2.47,"TL                                                "
44219,12/06/2013,"1610      ",5.87,1.34,0.700,62,2.87,"JF                                                "
44220,12/07/2013,"0805      ",5.93,0.83,0.600,64,2.59,"TL                                                "
44221,12/08/2013,"1130      ",5.82,1.10,0.500,59,2.45,"TL                                                "
44222,12/09/2013,"940       ",5.93,0.93,0.200,48,1.92,"ML                                                "
44223,12/10/2013,"0920      ",5.97,1.08,0.300,61,2.06,"JF                                                "
44224,12/11/2013,"1055      ",5.87,1.05,0.300,58,1.97,"TL                                                "
44225,12/12/2013,"950       ",5.90,0.99,0.300,58,1.95,"TL                                                "
44226,12/13/2013,"1056      ",5.90,0.98,0.300,57,2.14,"TL                                                "
44227,12/14/2013,"0935      ",5.94,0.93,0.800,53,1.82,"TL                                                "
44228,12/15/2013,"1047      ",5.96,0.90,0.400,51,1.71,"TL                                                "
44229,12/16/2013,"1015      ",5.90,0.96,0.400,53,1.91,"WM                                                "
44230,12/17/2013,"1000      ",5.92,1.04,0.800,47,1.96,"JF                                                "
44231,12/18/2013,"825       ",5.85,1.01,0.300,57,2.13,"TL                                                "
44232,12/19/2013,"1000      ",5.84,0.91,0.400,50,1.72,"TL                                                "
44233,12/20/2013,"1025      ",5.87,0.84,0.500,48,1.70,"JF                                                "
44234,12/21/2013,"1035      ",5.97,0.89,0.300,54,1.67,"TL                                                "
44235,12/22/2013,"1100      ",5.94,0.97,0.300,54,1.77,"TL                                                "
44236,12/23/2013,"955       ",5.98,0.94,0.400,59,1.81,"WM                                                "
44237,12/24/2013,"0940      ",5.93,0.99,0.500,31,1.92,"JF                                                "
44238,12/25/2013,"1005      ",6.01,1.05,0.300,54,2.19,"WM                                                "
44239,12/26/2013,"920       ",5.96,1.10,0.600,27,2.16,"JF                                                "
44240,12/27/2013,"1021      ",5.97,0.97,0.400,55,1.99,"TL                                                "
44241,12/28/2013,"1032      ",5.99,0.92,0.200,58,2.07,"TL                                                "
44242,12/29/2013,"1115      ",5.97,0.98,0.300,59,2.22,"TL                                                "
44243,12/30/2013,"0950      ",5.99,0.97,0.400,62,2.06,"WM                                                "
44244,12/31/2013,"1050      ",5.95,0.96,0.600,61,2.01,"JF                                                "
Total Samples:, , ,202,202,202,202,200

Average Value:, , ,5.94,0.92,0.405,78.9,3.35
