SID,Date,Time,Loc ID,Location,pH,Free Cl,Color,Iron,Mn,Turb,Calcium,DO
84325,03/08/2016,"1410      ","0","HANOVER MALL                                      ",7.87, ,5,0.01,0.019,0.00,124.00, 
84358,03/15/2016,"1335      ","0","HANOVER MALL                                      ",7.86, ,4,0.01,0.014,0.00,143.00, 
84391,03/22/2016,"1510      ","0","HANOVER MALL                                      ",7.76, ,5,0.01,0.021,0.00,119.00, 
84424,04/12/2016,"1410      ","0","HANOVER MALL                                      ",7.78, ,3,0.01,0.020,0.00,129.00, 
84457,04/26/2016, ,"0","HANOVER MALL                                      ",8.13, ,1,0.01,0.021,0.00,120.00, 
84490,05/03/2016, ,"0","HANOVER MALL                                      ",8.05, ,1,0.01,0.017,0.00,117.00, 
119,01/28/2014,"830       ","2","BEAL WTP",7.87,1.06,0,0.03,0.016, ,42.00, 
120,01/28/2014,"905       ","3","BROADWAY WTP", , ,0,0.04,0.025, ,48.00, 
3,10/30/2013,"830       ","4","FIRE STATION #2                                   ",7.52,0.86,1,0.02,0.019, , , 
11,11/05/2013,"820       ","4","FIRE STATION #2                                   ",7.53,0.58,0,0.04,0.014, ,49.00, 
19,11/12/2013,"850       ","4","FIRE STATION #2                                   ",7.69,0.66,0,0.03,0.017, ,59.00, 
27,11/19/2013,"800       ","4","FIRE STATION #2                                   ",7.58,0.31,0,0.06,0.011, ,56.00, 
38,11/26/2013, ,"4","FIRE STATION #2                                   ",7.60,0.69,0,0.06,0.017, ,68.00, 
47,12/03/2013,"800       ","4","FIRE STATION #2                                   ",7.55,0.54,5,0.07,0.019, ,67.00, 
55,12/10/2013,"750       ","4","FIRE STATION #2                                   ",7.62,0.47,2,0.05,0.023, , , 
63,12/17/2013,"820       ","4","FIRE STATION #2                                   ",7.70,0.39,0,0.05,0.005, ,48.00, 
71,12/24/2013,"700       ","4","FIRE STATION #2                                   ",7.71,0.63,0,0.09,0.031, ,64.00, 
82,12/31/2013,"750       ","4","FIRE STATION #2                                   ",7.73,0.65,2,0.04,0.031, ,58.00, 
90,01/07/2014,"915       ","4","FIRE STATION #2                                   ",7.38,0.74,4,0.04,0.021, ,69.00,11.19
98,01/14/2014,"743       ","4","FIRE STATION #2                                   ",7.37,0.73,3,0.04,0.017, ,51.00,10.55
107,01/21/2014,"747       ","4","FIRE STATION #2                                   ",7.43,0.27,2,0.04,0.017, ,62.00,10.44
122,01/28/2014,"815       ","4","FIRE STATION #2                                   ",7.30,0.97,8,0.05,0.035, ,64.00,10.53
132,02/04/2014,"811       ","4","FIRE STATION #2                                   ",7.21,0.81,1,0.02,0.010, ,63.00,10.94
143,02/11/2014,"807       ","4","FIRE STATION #2                                   ",8.06,0.86,0,0.01,0.015, ,75.00,11.04
152,02/18/2014,"745       ","4","FIRE STATION #2                                   ",7.99,0.66,0,0.04,0.020, ,63.00,11.30
163,02/25/2014,"758       ","4","FIRE STATION #2                                   ",8.04,0.72,2,0.02,0.014, ,72.00,10.78
178,03/04/2014,"805       ","4","FIRE STATION #2                                   ",7.97,1.07,0,0.01,0.010, ,68.00,10.72
188,03/11/2014,"840       ","4","FIRE STATION #2                                   ",8.04,0.80,6,0.05,0.020, ,72.00,10.60
202,03/18/2014,"930       ","4","FIRE STATION #2                                   ",7.83,0.54,5,0.03,0.012, ,69.00,11.06
218,03/25/2014,"745       ","4","FIRE STATION #2                                   ",8.06,0.69,0,0.03,0.013, ,79.00,10.95
236,04/01/2014,"808       ","4","FIRE STATION #2                                   ",8.00,0.79,0,0.02,0.010, ,60.00,10.96
251,04/08/2014,"815       ","4","FIRE STATION #2                                   ",7.73,0.37,0,0.01,0.011, ,53.00,10.77
265,04/15/2014,"920       ","4","FIRE STATION #2                                   ",7.76,0.49,2,0.01,0.014, ,62.00,10.29
276,04/22/2014,"0840      ","4","FIRE STATION #2                                   ",7.85,1.30,1,0.01,0.019, , ,9.80
294,04/29/2014,"0806      ","4","FIRE STATION #2                                   ",7.99,0.75,1,0.02,0.009, ,48.00,11.04
314,05/06/2014, ,"4","FIRE STATION #2                                   ",7.76,0.51,0,0.01,0.012, ,55.00,10.88
335,05/13/2014,"0750      ","4","FIRE STATION #2                                   ",7.76,0.33,0,0.02,0.018, ,66.00,10.72
356,05/20/2014,"0825      ","4","FIRE STATION #2                                   ",7.75,0.39,6,0.01,0.110, ,67.00,10.06
377,05/27/2014, ,"4","FIRE STATION #2                                   ",7.79,0.20,5,0.02,0.013, ,50.00,10.21
385,06/03/2014, ,"4","FIRE STATION #2                                   ",7.64,0.40,0,0.01,0.006, ,63.00,10.05
406,06/10/2014,"0905      ","4","FIRE STATION #2                                   ",7.70,0.30,5,0.01,0.016, ,69.00,10.21
427,06/17/2014,"0818      ","4","FIRE STATION #2                                   ",7.72,0.29,3,0.01,0.014, ,51.00,10.61
444,06/24/2014,"0905      ","4","FIRE STATION #2                                   ",7.72,0.38, , , , ,10.53
