SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
13342,01/01/2000,"1245      ",7.59,0.40,0.52,0.01,0.320,0,0.18, 
13700,01/01/2000,"1840      ",7.75,0.70,0.85,0.01,0.043,3,0.17, 
13343,01/02/2000,"1235      ",7.38,0.50,0.66,0.00,0.052,4,0.19, 
13701,01/02/2000,"1810      ",7.23,0.71,0.89,0.01,0.043,2,0.18, 
13344,01/03/2000,"1240      ",7.42,0.54,0.60,0.02,0.040,5,0.20, 
13702,01/03/2000,"1855      ",7.42,0.38,0.63,0.01,0.040,2,0.17, 
13345,01/04/2000,"1300      ",7.52,0.83,1.03,0.01,0.043,4,0.15, 
13703,01/04/2000,"1930      ",7.22,0.50,0.65,0.01,0.048,4,0.18, 
13346,01/05/2000,"1220      ",7.30,0.52,0.78,0.02,0.042,1,0.21, 
13704,01/05/2000,"1810      ",7.58,0.26,0.38,0.01,0.035,4,0.21, 
13347,01/06/2000,"1150      ",7.29,0.32,0.70,0.01,0.052,2,0.22, 
13705,01/06/2000,"2045      ",7.00,0.35,0.79,0.02,0.065,3,0.21, 
13348,01/07/2000,"1215      ",7.20,0.67,0.87,0.01,0.052,1,0.21, 
13706,01/07/2000,"2020      ",7.07,0.78,1.04,0.01,0.040,2,0.32, 
13349,01/08/2000,"1330      ",7.45,0.73,0.92,0.01,0.042,0,0.21, 
13707,01/08/2000,"1810      ",7.68,0.27,0.47,0.01,0.035,4,0.22, 
13350,01/09/2000,"1220      ",7.63,0.42,0.90,0.01,0.043,2,0.23, 
13708,01/09/2000,"1800      ",7.69,0.61,0.82,0.01,0.040,3,0.22, 
13351,01/10/2000,"1305      ",7.56,0.24,0.15,0.01,0.037,3,0.24, 
13709,01/10/2000,"1900      ",7.70,1.22,1.47,0.01,0.042,3,0.23, 
13352,01/11/2000,"1230      ",7.30,0.98,1.17,0.01,0.044,2,0.24, 
13710,01/11/2000,"1830      ",7.66,0.96,1.15,0.01,0.040,4,0.27, 
13353,01/12/2000,"1335      ",7.30,0.74,0.87,0.01,0.038,3,0.27, 
13711,01/12/2000,"1910      ",7.36,0.40,0.56,0.01,0.033,5,0.25, 
13712,01/13/2000,"2000      ",7.58,0.40,1.15,0.02,0.035,2,0.26, 
13354,01/14/2000,"1215      ",7.31,0.49,0.99,0.01,0.051,6,0.26, 
13713,01/14/2000,"2000      ",7.16,0.52,1.12,0.01,0.046,3,0.25, 
13355,01/15/2000,"1350      ",7.34,0.45,0.89,0.01,0.049,3,0.24, 
13714,01/15/2000,"2030      ",7.35,0.82,1.03,0.00,0.047,1,0.24, 
13356,01/16/2000,"1235      ",7.23,0.80,1.02,0.00,0.046,6,0.27, 
13715,01/16/2000,"2100      ",7.30,0.76,0.99,0.00,0.047,3,0.24, 
13357,01/17/2000,"1225      ",7.30,0.83,1.29,0.01,0.044,1,0.26, 
13716,01/17/2000,"1930      ",7.46,0.87,1.07,0.00,0.027,1,0.26, 
13358,01/18/2000,"1210      ",7.24,0.76,1.12,0.00,0.057,2,0.28, 
13717,01/18/2000,"1935      ",6.92,0.47,0.89,0.00,0.069,2,0.29, 
13359,01/19/2000,"1230      ",7.64,0.59,0.74,0.01,0.031,10,0.40, 
13718,01/19/2000,"2030      ",6.87,0.97,1.08,0.01,0.070,0,0.18, 
13360,01/20/2000,"1235      ",7.08,0.77,0.88,0.02,0.053,3,0.24, 
13719,01/20/2000,"1920      ",7.05,0.60,0.75,0.01,0.045,1,0.18, 
13361,01/21/2000,"1210      ",7.34,0.59,1.02,0.01,0.051,0,0.19, 
13720,01/21/2000,"1825      ",7.29,0.50,1.09,0.00,0.050,5,0.19, 
13362,01/22/2000,"1240      ",7.44,0.75,0.79,0.01,0.053,1,0.19, 
13721,01/22/2000,"2050      ",7.23,0.54,1.16,0.01,0.051,2,0.19, 
13363,01/23/2000,"1255      ",7.23,0.48,0.99,0.01,0.043,1,0.23, 
13722,01/23/2000,"2030      ",7.50,0.64,0.90,0.00,0.053,4,0.19, 
13364,01/24/2000,"1235      ",7.15,0.96,1.10,0.01,0.044,3,0.21, 
13723,01/24/2000,"2030      ",7.26,0.78,1.08,0.01,0.047,3,0.20, 
13365,01/25/2000,"1230      ",7.07,0.67,1.24,0.01,0.077,2,0.23, 
13724,01/25/2000,"2005      ",7.15,0.85,1.22,0.00,0.073,3,0.20, 
13366,01/26/2000,"1230      ",7.23,0.79,0.87,0.01,0.053,3,0.21, 
13725,01/26/2000,"2110      ",6.98,0.71,0.98,0.01,0.051,1,0.18, 
13367,01/27/2000,"1240      ",7.13,0.80,1.36,0.01,0.048,0,0.19, 
13726,01/27/2000,"2045      ",7.15,0.80,1.25,0.01,0.040,1,0.20, 
13368,01/28/2000,"1150      ",7.14,0.83,1.00,0.01,0.052,4,0.23, 
13727,01/28/2000,"2040      ",7.20,0.96,1.36,0.01,0.047,1,0.20, 
13369,01/29/2000,"1250      ",7.10,0.86,1.18,0.01,0.061,0,0.21, 
13728,01/29/2000,"2030      ",6.64,0.89,1.18,0.00,0.097,2,0.21, 
13370,01/30/2000,"1235      ",7.10,0.93,1.13,0.01,0.059,1,0.22, 
13729,01/30/2000,"2100      ",7.06,0.90,1.17,0.01,0.064,0,0.22, 
13371,01/31/2000,"1215      ",7.09,0.58,1.06,0.01,0.048,2,0.21, 
13730,01/31/2000,"2030      ",6.80,0.97,0.87,0.01,0.063,2,0.24, 
13372,02/01/2000,"1230      ",7.41,0.91,1.05,0.00,0.053,2,0.22, 
13731,02/01/2000,"2010      ",7.42,0.92,0.99,0.01,0.044,2,0.21, 
13373,02/02/2000,"1210      ",7.86,0.81,1.07,0.00,0.039,3,0.21, 
13732,02/02/2000,"1905      ",7.79,0.29,0.55,0.01,0.045,1,0.20, 
13374,02/03/2000,"1205      ",7.28,0.93,1.03,0.01,0.047,2,0.21, 
13733,02/03/2000,"1910      ",7.35,0.69,0.87,0.01,0.043,3,0.20, 
13375,02/04/2000,"1205      ",7.55,0.72,1.03,0.01,0.062,3,0.25, 
13734,02/04/2000,"1925      ",7.80,0.73,0.91,0.01,0.042,2,0.20, 
13376,02/05/2000,"1320      ",7.43,0.72,0.79,0.01,0.056,1,0.22, 
13735,02/05/2000,"1800      ",7.73,0.87,0.95,0.01,0.058,1,0.21, 
13377,02/06/2000,"1240      ",7.56,1.03,1.14,0.01,0.042,3,0.21, 
13736,02/06/2000,"1925      ",7.30,0.85,1.05,0.01,0.057,3,0.22, 
13378,02/07/2000,"1245      ",7.21,0.64,0.88,0.02,0.064,3,0.23, 
13737,02/07/2000,"1830      ",7.41,0.77,1.02,0.01,0.043,2,0.24, 
13379,02/08/2000,"1220      ",7.34,0.50,0.81,0.01,0.046,1,0.22, 
13738,02/08/2000,"1845      ",7.13,0.82,1.01,0.01,0.043,3,0.21, 
13380,02/09/2000,"1215      ",7.19,0.52,0.78,0.01,0.051,1,0.22, 
13739,02/09/2000,"1820      ",7.23,0.75,1.01,0.01,0.041,5,0.21, 
13381,02/10/2000,"1215      ",7.41,0.61,1.05,0.01,0.056,1,0.22, 
13740,02/10/2000,"1850      ",7.10,0.89,1.08,0.01,0.056,1,0.22, 
13382,02/11/2000,"1220      ", ,0.80,0.79,0.01,0.061,1,0.24, 
13741,02/11/2000,"1800      ",7.15,1.04,1.21,0.01,0.052,1,0.23, 
13383,02/12/2000,"1215      ",7.23,0.79,1.10,0.01,0.780,0,0.27, 
13742,02/12/2000,"1830      ",7.25,0.90,1.18,0.01,0.057,1,0.28, 
13384,02/13/2000,"1220      ",7.18,0.99,1.24,0.02,0.070,4,0.25, 
13743,02/13/2000,"1800      ",7.08,0.79,0.96,0.02,0.076,7,0.46, 
13385,02/14/2000,"1300      ",7.30,0.78,0.94,0.01,0.059,3,0.26, 
13744,02/14/2000,"1900      ",7.40,1.05,1.17,0.02,0.059,1,0.36, 
13386,02/15/2000,"1235      ",8.04,1.00,1.15,0.01,0.024,7,0.26, 
13745,02/15/2000,"1900      ",7.60,0.99,1.11,0.01,0.053,2,0.28, 
13387,02/16/2000,"1150      ",7.30,0.90,0.93,0.01,0.072,4,0.32, 
13746,02/16/2000,"1845      ",7.51,0.86,1.04,0.01,0.058,11,0.40, 
13388,02/17/2000,"1230      ",7.05,0.90,0.94,0.01,0.076,3,0.31, 
13747,02/17/2000,"2040      ",7.32,0.56,0.67,0.01,0.064,3,0.23, 
13389,02/18/2000,"1540      ",7.64,0.76,0.91,0.02,0.073,2,0.34, 
13748,02/18/2000,"2100      ",7.21,0.61,1.02,0.02,0.071,3,0.24, 
13390,02/19/2000,"1145      ",7.15,0.97,1.26,0.00,0.094,4,0.25, 
13749,02/19/2000,"1800      ",6.58,0.92,1.13,0.01,0.090,8,0.60, 
13391,02/20/2000,"1255      ",7.68,0.90,0.96,0.01,0.038,2,0.24, 
13750,02/20/2000,"2000      ",8.07,0.93,1.02,0.00,0.056,3,0.23, 
13392,02/21/2000,"1205      ",7.55,1.11,1.36,0.00,0.049,1,0.23, 
13751,02/21/2000,"1815      ",7.00,0.87,1.08,0.00,0.041,2,0.22, 
13393,02/22/2000,"1205      ",7.55,1.11,1.36,0.00,0.049,1,0.23, 
13752,02/22/2000,"2100      ",8.24,1.09,1.14,0.02,0.058,4,0.28, 
13394,02/23/2000,"1200      ",7.64,0.85,1.19,0.02,0.082,2,0.20, 
13753,02/23/2000,"2000      ",7.94,0.84,1.02,0.03,0.067,6,0.41, 
13395,02/24/2000,"120       ",7.63,0.65,0.72,0.01,0.057,2,0.36, 
13754,02/24/2000,"1900      ",7.69,1.25,1.44,0.03,0.067,6,0.54, 
13396,02/25/2000,"1235      ",7.85,0.63,1.10,0.02,0.078,1,0.49, 
13755,02/25/2000,"1900      ",7.49,0.96,1.12,0.00,0.061,2,0.29, 
13397,02/26/2000,"1205      ",7.55,1.11,1.36,0.00,0.049,1,0.23, 
13756,02/26/2000,"2000      ",7.60,1.12,1.34,0.03,0.075,2,0.14, 
13398,02/27/2000,"1225      ",7.22,1.30,1.75,0.02,0.045,2,0.28, 
13757,02/27/2000,"2000      ",7.60,1.12,1.34,0.03,0.075,2,0.10, 
13399,02/28/2000,"1210      ",7.70,1.00,1.12,0.01,0.028,4,0.17, 
13758,02/28/2000,"2000      ",7.60,1.12,1.34,0.03,0.075,2,0.16, 
13400,02/29/2000,"1200      ",7.66,0.90,1.07,0.01,0.050,2,0.20, 
13759,02/29/2000,"1845      ",7.86,0.97,1.11,0.01,0.044,1,0.19, 
13760,03/01/2000,"1900      ",8.19,0.90,1.03,0.01,0.037,0,0.22, 
13401,03/02/2000,"1240      ",7.93,0.96,1.30,0.01,0.030,0,0.19, 
13761,03/02/2000,"1910      ",7.17,1.06,1.26,0.01,0.035,4,0.19, 
13402,03/03/2000,"1220      ",7.89,0.70,1.10,0.01,0.039,0,0.18, 
13762,03/03/2000,"1825      ",7.64,0.82,0.95,0.01,0.029,0,0.18, 
13403,03/04/2000,"1310      ",7.61,0.51,0.68,0.01,0.048,1,0.17, 
13763,03/04/2000,"1910      ",7.43,0.70,0.89,0.00,0.057,1,0.18, 
13404,03/05/2000,"1330      ",7.70,1.32,1.55,0.00,0.092,2,0.19, 
13764,03/05/2000,"2020      ",7.85,0.72,1.00,0.00,0.095,2,0.18, 
13405,03/06/2000,"1235      ",7.88,0.73,0.80,0.00,0.026,2,0.21, 
13765,03/06/2000,"1950      ",7.44,0.87,1.03,0.01,0.033,2,0.18, 
13406,03/07/2000,"1240      ",7.39,0.35,0.69,0.02,0.048,4,0.19, 
13766,03/07/2000,"1845      ",6.86,0.94,1.20,0.01,0.060,7,0.22, 
13407,03/08/2000,"1245      ",7.10,0.50,0.87,0.01,0.076,4,0.26, 
13767,03/08/2000,"1900      ",6.74,0.70,0.90,0.00,0.064,3,0.21, 
13408,03/09/2000,"1240      ",7.20,0.88,0.93,0.02,0.049,3,0.24, 
13768,03/09/2000,"1910      ",6.90,0.76,0.90,0.02,0.042,2,0.22, 
13409,03/10/2000,"1235      ",7.40,0.78,0.94,0.01,0.048,2,0.21, 
13769,03/10/2000,"1750      ",7.14,0.72,0.87,0.01,0.050,3,0.26, 
13410,03/11/2000,"1220      ",7.76,0.56,0.85,0.01,0.059,2,0.20, 
13770,03/11/2000,"1750      ",7.14,0.83,1.00,0.00,0.050,3,0.21, 
13411,03/12/2000,"1225      ",7.58,0.86,0.95,0.01,0.041,3,0.20, 
13771,03/12/2000,"1800      ",7.97,0.81,0.94,0.01,0.038,1,0.18, 
13412,03/13/2000,"1200      ",7.38,0.96,1.12,0.01,0.046,2,0.19, 
13772,03/13/2000,"1850      ",9.00,0.70,0.85,0.01,0.030,2,0.18, 
13413,03/14/2000,"1330      ",7.96,0.80,0.99,0.01,0.027,1,0.24, 
13773,03/14/2000,"1900      ",7.33,0.80,1.00,0.01,0.036,2,0.22, 
13414,03/15/2000,"1330      ",7.73,0.89,1.03,0.00,0.041,1,0.21, 
13774,03/15/2000,"1850      ",7.49,0.99,1.14,0.01,0.051,3,0.42, 
13415,03/16/2000,"1245      ",7.49,0.90,1.12,0.02,0.043,1,0.19, 
13775,03/16/2000,"2035      ",7.65,0.92,1.07,0.01,0.050,2,0.18, 
13416,03/17/2000,"1145      ",7.71,0.79,1.21,0.01,0.054,2,0.24, 
13776,03/17/2000,"2005      ",7.49,0.75,0.66,0.00,0.055,1,0.18, 
13417,03/18/2000,"1240      ",7.27,0.67,0.75,0.01,0.055,1,0.19, 
13777,03/18/2000,"2030      ",7.53,0.90,0.85,0.01,0.053,2,0.17, 
13418,03/19/2000,"1230      ",7.17,0.85,1.20,0.01,0.061,2,0.18, 
13778,03/19/2000,"2000      ",7.52,1.04,1.15,0.01,0.032,1,0.18, 
13419,03/20/2000,"1330      ",6.80,0.96,1.19,0.00,0.050,2,0.19, 
13779,03/20/2000,"2010      ",7.42,0.74,0.90,0.00,0.048,4,0.17, 
13420,03/21/2000,"1240      ",7.53,0.84,1.04,0.01,0.051,2,0.18, 
13780,03/21/2000,"1900      ",7.28,0.87,1.01,0.01,0.044,2,0.17, 
13421,03/22/2000,"1300      ",7.03,0.69,1.08,0.00,0.050,3,0.21, 
13781,03/22/2000,"1910      ",8.00,1.14,1.24,0.01,0.039,2,0.17, 
13422,03/23/2000,"1150      ",7.91,0.78,1.10,0.01,0.038,2,0.17, 
13782,03/23/2000,"1900      ",8.36,0.86,1.00,0.01,0.031,1,0.17, 
13423,03/24/2000,"1220      ",7.89,0.28,1.05,0.01,0.050,1,0.17, 
13783,03/24/2000,"1900      ",7.43,0.98,1.10,0.01,0.044,2,0.18, 
13424,03/25/2000,"1245      ",7.60,0.48,0.98,0.01,0.043,2,0.18, 
13784,03/25/2000,"2055      ",7.83,0.40,0.96,0.02,0.051,0,0.17, 
13425,03/26/2000,"1200      ",7.43,0.60,0.91,0.01,0.045,2,0.20, 
13785,03/26/2000,"1945      ",7.64,0.95,1.11,0.01,0.048,2,0.18, 
13426,03/27/2000,"1230      ",7.58,0.47,0.56,0.01,0.044,1,0.17, 
13786,03/27/2000,"1825      ",7.41,0.70,0.85,0.01,0.047,2,0.17, 
13427,03/28/2000,"1200      ",7.33,0.67,0.85,0.01,0.062,1,0.20, 
13787,03/28/2000,"1925      ",7.50,0.79,0.92,0.01,0.067,2,0.20, 
13428,03/29/2000,"1315      ",7.18,0.60,0.55,0.01,0.064,5,0.35, 
13788,03/29/2000,"1900      ",7.47,0.86,1.04,0.01,0.060,1,0.21, 
13429,03/30/2000,"1230      ",7.52,0.71,1.01,0.01,0.057,1,0.20, 
13789,03/30/2000,"1845      ",7.41,0.87,1.03,0.01,0.061,1,0.20, 
13430,03/31/2000,"1230      ",7.28,0.89,1.15,0.01,0.057,1,0.21, 
13790,03/31/2000,"1900      ",7.38,0.62,0.74,0.00,0.040,1,0.19, 
13431,04/01/2000,"1315      ",7.35,0.69,0.90,0.01,0.550,1,0.18, 
13791,04/01/2000,"2055      ",6.91,0.84,0.94,0.00,0.046,3,0.19, 
13432,04/02/2000,"1215      ",7.04,0.90,1.10,0.00,0.035,0,0.20, 
13792,04/02/2000,"2100      ",6.86,0.80,1.16,0.01,0.004,2,0.21, 
13433,04/03/2000,"1220      ",6.65,0.70,0.89,0.00,0.043,4,0.21, 
13793,04/03/2000,"2045      ",6.60,1.03,1.18,0.00,0.043,4,0.20, 
13434,04/04/2000,"1155      ",6.88,0.80,1.03,0.02,0.057,3,0.35, 
13794,04/04/2000,"1855      ",6.77,0.82,1.07,0.01,0.039,2,0.22, 
13435,04/05/2000,"1245      ",7.02,0.40,0.98,0.00,0.020,7,0.23, 
13795,04/05/2000,"2110      ",7.29,0.72,0.88,0.01,0.037,7,0.26, 
13436,04/06/2000,"1255      ",6.66,0.79,0.86,0.00,0.062,4,0.28, 
13796,04/06/2000,"1830      ",6.37,0.97,1.19,0.00,0.085,2,0.23, 
13437,04/07/2000,"1225      ",6.40,0.18,0.41,0.00,0.105,1,0.21, 
13797,04/07/2000,"1905      ",6.58,0.73,1.24,0.00,0.086,4,0.23, 
13438,04/08/2000,"1120      ",6.46,1.23,1.47,0.00,0.109,1,0.23, 
13798,04/08/2000,"1915      ",6.57,0.87,1.09,0.01,0.082,1,0.21, 
13439,04/09/2000,"1330      ",6.84,0.88,1.35,0.01,0.089,2,0.23, 
13799,04/09/2000,"1800      ",6.89,0.84,1.04,0.00,0.080,3,0.21, 
13440,04/10/2000,"1300      ",6.81,0.80,1.13,0.02,0.080,2,0.21, 
13800,04/10/2000,"2110      ",6.93,0.95,1.20,0.01,0.081,2,0.21, 
13441,04/11/2000,"1320      ",6.63,0.66,0.89,0.02,0.085,1,0.24, 
13801,04/11/2000,"1920      ",7.87,0.74,0.88,0.01,0.078,0,0.21, 
13442,04/12/2000,"1255      ",7.18,1.32,1.44,0.15,0.100,3,0.24, 
13802,04/12/2000,"2005      ",6.96,0.78,0.97,0.00,0.074,1,0.20, 
13443,04/13/2000,"1200      ",7.70,0.87,0.93,0.02,0.070,3,0.23, 
13803,04/13/2000,"2245      ",6.50,1.87,1.87,0.02,0.078,6,0.29, 
13444,04/14/2000,"1315      ",6.61,0.87,0.87,0.01,0.082,7,0.21, 
13804,04/14/2000,"2000      ",6.83,0.87,0.93,0.01,0.057,5,0.21, 
13445,04/15/2000,"1230      ",6.75,1.18,1.67,0.01,0.080,3,0.23, 
13805,04/15/2000,"2050      ",6.84,1.00,1.21,0.01,0.074,2,0.21, 
13446,04/16/2000,"1200      ",6.84,0.72,0.78,0.00,0.060,1,0.22, 
13806,04/16/2000,"2030      ",7.29,1.13,1.21,0.00,0.086,5,0.20, 
13447,04/17/2000,"1340      ",6.94,0.67,1.20,0.01,0.102,2,0.22, 
13807,04/17/2000,"2025      ",7.06,0.96,1.18,0.01,0.056,5,0.22, 
13808,04/18/2000,"2030      ",7.22,1.00,1.22,0.00,0.117,12,0.35, 
13809,04/19/2000,"2100      ",7.26,0.76,0.94,0.00,0.087,3,0.20, 
13448,04/20/2000,"1230      ",6.98,0.83,0.89,0.00,0.074,2,0.22, 
13810,04/20/2000,"2000      ",6.90,0.75,0.88,0.00,0.065,3,0.25, 
13449,04/21/2000,"1320      ",6.90,0.42,0.83,0.00,0.092,3,0.22, 
13811,04/21/2000,"2100      ",6.53,1.01,1.30,0.01,0.081,2,0.21, 
13450,04/22/2000,"1350      ",6.74,1.01,1.05,0.00,0.910,1,0.22, 
13812,04/22/2000,"2052      ",6.34,0.75,1.30,0.01,0.094,0,0.21, 
13451,04/23/2000,"1230      ",6.23,0.48,1.28,0.00,0.084,1,0.22, 
13813,04/23/2000,"2105      ",6.46,0.70,1.10,0.01,0.078,0,0.24, 
13452,04/24/2000,"1240      ",7.46,0.99,1.17,0.01,0.068,2,0.24, 
13814,04/24/2000,"2030      ",7.72,0.43,0.42,0.01,0.076,2,0.26, 
13453,04/25/2000,"1215      ",7.89,0.67,1.17,0.01,0.069,2,0.21, 
13815,04/25/2000,"1900      ",7.53,0.87,1.01,0.00,0.074,3,0.23, 
13454,04/26/2000,"1215      ",7.69,1.15,1.27,0.01,0.078,3,0.20, 
13816,04/26/2000,"1800      ",8.19,0.48,0.61,0.01,0.052,4,0.25, 
13455,04/27/2000,"1145      ",8.86,0.72,3.26,0.00,0.080,3,0.23, 
13817,04/27/2000,"1930      ",8.13,0.30,0.39,0.01,0.063,7,0.20, 
13456,04/28/2000,"1240      ",7.17,0.41,0.65,0.00,0.058,2,0.28, 
13818,04/28/2000,"1900      ",6.60,0.61,0.83,0.01,0.083,5,0.19, 
13457,04/29/2000,"1240      ",7.39,0.63,0.90,0.00,0.095,0,0.19, 
13819,04/29/2000,"2010      ",7.40,0.61,0.87,0.00,0.089,6,0.34, 
13458,04/30/2000,"1235      ",7.43,0.75,0.82,0.01,0.080,1,0.29, 
13820,04/30/2000,"2000      ",7.49,0.68,0.80,0.00,0.078,2,0.18, 
13459,05/01/2000,"1230      ",8.50,0.59,0.73,0.01,0.460,2,0.18, 
13821,05/01/2000,"2100      ",9.33,0.83,0.93,0.01,0.047,2,0.14, 
13460,05/02/2000,"1240      ",7.06,0.72,1.12,0.00,0.069,1,0.22, 
13822,05/02/2000,"1925      ",7.21,0.61,0.81,0.01,0.081,2,0.14, 
13461,05/03/2000,"1300      ",2.00,0.60,0.79,0.01,0.060,2,0.18, 
13823,05/03/2000,"1915      ",7.39,0.74,0.90,0.01,0.087,2,0.19, 
13824,05/04/2000,"1945      ",7.87,0.50,0.62,0.00,0.073,5,0.25, 
13462,05/05/2000,"1215      ",7.13,0.36,0.78,0.01,0.083,4,0.12, 
13825,05/05/2000,"1850      ",7.85,0.69,0.87,0.01,0.074,3,0.12, 
13463,05/06/2000,"1325      ",7.97,0.71,0.86,0.01,0.084,2,0.12, 
13826,05/06/2000,"1945      ",7.60,0.65,0.80,0.00,0.065,0,0.10, 
13464,05/07/2000,"1245      ",7.80,0.59,0.74,0.01,0.067,2,0.16, 
13827,05/07/2000,"2045      ",7.70,0.55,0.80,0.00,0.065,0,0.14, 
13465,05/08/2000,"1300      ",7.90,0.55,0.87,0.01,0.075,3,0.19, 
13828,05/08/2000,"1830      ",7.18,0.18,0.36,0.01,0.081,3,0.14, 
13466,05/09/2000,"1310      ",7.24,0.58,0.69,0.00,0.075,4,0.18, 
13829,05/09/2000,"2215      ",8.71,0.58,0.71,0.01,0.072,3,0.14, 
13467,05/10/2000,"1225      ",7.96,0.42,0.70,0.01,0.127,2,0.18, 
13830,05/10/2000,"1915      ",7.68,0.55,0.60,0.01,0.095,3,0.17, 
13468,05/11/2000,"1210      ",7.76,0.50,0.84,0.00,0.114,6,0.26, 
13831,05/11/2000,"1855      ",8.77,0.51,0.63,0.01,0.070,3,0.18, 
13469,05/12/2000,"1300      ",7.39,0.27,0.32,0.01,0.076,3,0.15, 
13832,05/12/2000,"2100      ",7.20,0.58,0.67,0.00,0.070,4,0.15, 
13470,05/13/2000,"1450      ",7.94,0.50,0.62,0.00,0.069,4,0.15, 
13833,05/13/2000,"2055      ",8.23,0.61,0.69,0.01,0.079,5,0.12, 
13471,05/14/2000,"1145      ",7.94,0.58,0.54,0.01,0.100,3,0.19, 
13834,05/14/2000,"2030      ",8.81,0.64,0.70,0.00,0.081,5,0.14, 
13472,05/15/2000,"1120      ",7.94,0.78,0.84,0.02,0.770,2,0.16, 
13835,05/15/2000,"1925      ",6.88,0.62,0.62,0.00,0.110,2,0.30, 
13473,05/16/2000,"1130      ",7.10,0.43,0.62,0.00,0.108,2,0.17, 
13836,05/16/2000,"1920      ",7.52,0.31,0.50,0.01,0.127,3,0.17, 
13474,05/17/2000,"1140      ",7.55,0.58,0.73,0.02,0.121,3,0.17, 
13837,05/17/2000,"1855      ",7.71,0.28,0.42,0.01,0.099,4,0.16, 
13475,05/18/2000,"1140      ",7.75,0.50,0.79,0.02,0.122,8,0.19, 
13838,05/18/2000,"1930      ",7.45,0.31,0.44,0.00,0.101,6,0.15, 
13476,05/19/2000,"1135      ",7.27,0.67,0.84,0.00,0.146,5,0.39, 
13839,05/19/2000,"2035      ",7.34,0.65,0.80,0.01,0.091,1,0.19, 
13477,05/20/2000,"1135      ",7.82,0.38,0.57,0.02,0.094,4,0.18, 
13840,05/20/2000,"1930      ",7.30,0.56,0.74,0.01,0.100,3,0.17, 
13478,05/21/2000,"1250      ",7.17,0.33,0.35,0.01,0.096,0,0.17, 
13841,05/21/2000,"2045      ",7.35,0.50,0.68,0.00,0.087,2,0.17, 
13479,05/22/2000,"1140      ",7.45,0.49,0.89,0.01,0.122,2,0.18, 
13842,05/22/2000,"2130      ",8.67,0.56,0.72,0.01,0.066,5,0.23, 
13480,05/23/2000,"1215      ",7.71,0.64,0.69,0.01,0.078,3,0.12, 
13843,05/23/2000,"1915      ",7.86,0.45,0.68,0.01,0.075,1,0.13, 
13481,05/24/2000,"1255      ",7.31,0.75,0.92,0.01,0.080,4,0.13, 
13844,05/24/2000,"2000      ",6.75,0.73,0.89,0.01,0.096,2,0.10, 
13482,05/25/2000,"1215      ",6.71,0.74,1.01,0.01,0.186,5,0.79, 
13845,05/25/2000,"2100      ",6.80,0.70,0.87,0.01,0.105,4,0.21, 
13483,05/26/2000,"1110      ",7.09,0.56,0.86,0.00,0.130,5,0.13, 
13846,05/26/2000,"1900      ",7.00,0.67,0.85,0.01,0.102,4,0.20, 
13484,05/27/2000,"1205      ",7.14,0.57,0.76,0.00,0.098,3, , 
13847,05/27/2000,"1800      ",7.15,0.45,0.56,0.01,0.098,2,0.15, 
13485,05/28/2000,"1150      ",7.28,0.29,0.70,0.02,0.106,2,0.17, 
13848,05/28/2000,"2000      ",8.06,0.53,0.68,0.00,0.086,1,0.15, 
13486,05/29/2000,"1150      ",8.43,0.60,0.68,0.01,0.087,2,0.16, 
13849,05/29/2000,"1810      ",7.14,0.33,0.46,0.00,0.076,3,0.17, 
13487,05/30/2000,"1155      ",7.80,0.41,0.56,0.01,0.077,4,0.19, 
13850,05/30/2000,"1900      ",7.71,0.34,0.45,0.01,0.079,3,0.19, 
13488,05/31/2000,"1240      ",7.84,0.39,0.44,0.01,0.071,5,0.16, 
13851,05/31/2000,"1940      ",7.66,0.41,0.52,0.01,0.098,2,0.15, 
13489,06/01/2000,"1050      ",7.53,0.51,0.61,0.01,0.105,9,0.72, 
13852,06/01/2000,"1950      ",7.38,0.72,0.78,0.02,0.076,4,0.15, 
13490,06/02/2000,"1250      ",8.20,0.44,0.52,0.01,0.070,4,0.17, 
13853,06/02/2000,"1900      ",8.73,0.09,0.19,0.00,0.133,7,0.32, 
13491,06/03/2000,"1205      ",9.00,0.30,0.58,0.01,0.091,1,0.21, 
13854,06/03/2000,"1900      ",8.98,0.39,0.48,0.01,0.073,3,0.22, 
13492,06/04/2000,"1220      ",8.48,0.42,0.74,0.01,0.066,0,0.17, 
13855,06/04/2000,"2045      ",7.61,0.52,0.62,0.01,0.077,5,0.14, 
13856,06/05/2000,"1105      ",7.15,0.58,0.70,0.01,0.093,3,0.26, 
13493,06/05/2000,"1900      ",7.24,0.16,0.28,0.01,0.061,6,0.16, 
13494,06/06/2000,"1150      ",7.08,0.46,0.73,0.01,0.037,8,0.39, 
13857,06/06/2000,"1810      ",7.28,0.50,0.76,0.00,0.066,0,0.17, 
13495,06/07/2000,"1145      ",7.25,0.58,0.65,0.01,0.021,3,0.20, 
13858,06/07/2000,"1850      ",7.13,0.48,0.66,0.01,0.083,4,0.16, 
13496,06/08/2000,"1145      ",7.36,0.65,0.99,0.02,0.088,2,0.16, 
13859,06/08/2000,"1915      ",7.66,0.30,0.46,0.01,0.085,4,0.14, 
13497,06/09/2000,"1245      ",7.31,0.33,0.88,0.01,0.087,5,0.20, 
13860,06/09/2000,"2145      ",8.38,0.41,0.45,0.01,0.080,5,0.14, 
