SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
30761,01/01/1991,"0630      ",6.27,0.30,0.050,79,2.50,"JIM                                               "
30762,01/02/1991,"0830      ",6.27,0.70,0.000,78,0.86,"WLM                                               "
30763,01/03/1991,"0730      ",6.10,0.62,0.150,79,1.00,"CHR                                               "
30764,01/04/1991,"0730      ",6.11,0.65,0.100,62,0.95,"RTS                                               "
30765,01/05/1991,"0745      ",6.20,0.79,0.190,67,1.00,"RTS                                               "
30766,01/06/1991,"0725      ",6.05,0.88,0.090,82,1.45,"ACA                                               "
30767,01/07/1991,"0745      ",5.77,0.99,0.220,72,1.50,"JIM                                               "
30768,01/08/1991,"0730      ",5.46,0.49,0.400,62,0.99,"CHR                                               "
30769,01/09/1991,"0730      ",5.38,0.74,0.430,74,0.13,"CMG                                               "
30770,01/10/1991,"0745      ",5.88,0.60,0.500,76,1.20,"RTS                                               "
30771,01/11/1991,"0810      ",6.12,0.53,0.360,55,0.67,"CMG                                               "
30772,01/12/1991,"0715      ",6.12,0.57,0.270,49,0.81,"RTS                                               "
30773,01/13/1991,"0700      ",5.77,0.52,0.180,47,0.58,"VJD                                               "
30774,01/14/1991,"0750      ",5.43,0.56,0.160,50,0.70,"WLM                                               "
30775,01/15/1991,"0730      ",6.18,0.63,0.210,55,1.00,"RTS                                               "
30776,01/16/1991,"0800      ",6.14,0.60,0.180,48,1.10,"WLM                                               "
30777,01/17/1991,"0740      ",6.14,0.45,0.110,40,0.85,"RTS                                               "
30778,01/18/1991,"0740      ",6.21,0.55,0.140,56,1.00,"RTS                                               "
30779,01/19/1991,"0730      ",6.09,0.49,0.180,52,0.81,"RTS                                               "
30780,01/20/1991,"0700      ",5.74,0.50,0.200,58,0.90,"RTS                                               "
30781,01/21/1991,"0730      ",5.78,0.49,0.230,61,1.10,"WLM                                               "
30782,01/22/1991,"0730      ",6.10,0.46,0.210,55,0.90,"RTS                                               "
30783,01/23/1991,"0800      ",5.94,0.44,0.190,48,0.56,"WLM                                               "
30784,01/24/1991,"0730      ",6.37,0.58,0.140,51,0.71,"CHR                                               "
30785,01/25/1991,"0730      ",6.22,0.63,0.220,57,1.00,"RTS                                               "
30786,01/26/1991,"0730      ",6.24,0.61,0.200,53,0.79,"RTS                                               "
30787,01/27/1991,"0630      ",6.57,0.60,0.180,55,0.83,"CHR                                               "
30788,01/28/1991,"0715      ",5.71,0.64,0.120,59,1.30,"JIM                                               "
30789,01/29/1991,"0800      ",6.19,0.58,0.160,47,0.59,"CHR                                               "
30790,01/30/1991,"0800      ",5.85,0.71,0.230,45,0.80,"WLM                                               "
30791,01/31/1991,"0800      ",5.91,0.46,0.390,49,0.76,"CHR                                               "
30792,02/01/1991,"0730      ",6.23,0.55,0.240,46,0.89,"RTS                                               "
30793,02/02/1991,"0730      ",6.15,0.50,0.120,50,0.81,"RTS                                               "
30794,02/03/1991,"0700      ",6.08,0.52,0.150,57,0.85,"WLM                                               "
30795,02/04/1991,"0730      ",5.75,0.71,0.300,54,0.67,"JIM                                               "
30796,02/05/1991,"0720      ",6.12,0.58,0.190,46,0.82,"RTS                                               "
30797,02/06/1991,"0800      ",5.90,0.45,0.270,41,0.90,"WLM                                               "
30798,02/07/1991,"0800      ",5.90,0.44,0.240,40,0.70,"CHR                                               "
30799,02/08/1991,"0730      ",6.20,0.64,0.190,42,0.75,"RTS                                               "
30800,02/09/1991,"0730      ",6.17,0.53,0.190,45,0.79,"RTS                                               "
30801,02/10/1991,"0700      ",5.77,0.69,0.510,64,1.30,"CMG                                               "
30802,02/11/1991,"0740      ",5.66,0.56,0.160,50,1.10,"WLM                                               "
30803,02/12/1991,"0730      ",6.15,0.77,0.190,58,1.40,"RTS                                               "
30804,02/13/1991,"0740      ",6.05,0.62,0.230,47,1.10,"WLM                                               "
30805,02/14/1991,"0730      ",5.94,0.42,0.130,42,1.30,"WLM                                               "
30806,02/15/1991,"0720      ",6.14,0.86,0.200,46,0.96,"RTS                                               "
30807,02/16/1991,"0830      ",6.13,0.37,0.230,40,0.49,"RTS                                               "
30808,02/17/1991,"0730      ",5.96,0.96,0.120,51,1.20,"ACA                                               "
30809,02/18/1991,"0730      ",6.22,0.65,0.190,50,1.10,"RTS                                               "
30810,02/19/1991,"0730      ",6.08,0.46,0.220,44,0.69,"WLM                                               "
30811,02/20/1991,"0730      ",6.20,0.48,0.200,57,0.80,"WLM                                               "
30812,02/21/1991,"0745      ",5.31,0.58,0.290,47,0.73,"CHR                                               "
30813,02/22/1991,"0730      ",6.22,0.56,0.450,40,0.69,"RTS                                               "
30814,02/23/1991,"1000      ",6.15,0.44,0.370,40,0.73,"RTS                                               "
30815,02/24/1991,"0730      ",6.18,0.93,0.290,42,1.00,"CMG                                               "
30816,02/25/1991,"0750      ",6.25,0.67,0.290,40,1.00,"WLM                                               "
30817,02/26/1991,"0830      ",6.22,0.45,0.230,38,0.58,"RTS                                               "
30818,02/27/1991,"0800      ",6.17,0.43,0.180,49,0.71,"WLM                                               "
30819,02/28/1991,"0730      ",5.55,0.50,0.180,37,0.71,"WLM                                               "
30820,03/01/1991,"0810      ",6.28,0.46,0.170,32,0.59,"RTS                                               "
30821,03/02/1991,"0740      ",6.07,0.43,0.190,32,0.55,"RTS                                               "
30822,03/03/1991,"0730      ",5.96,0.64,0.160,35,0.70,"ACA                                               "
30823,03/04/1991,"0745      ",5.90,0.64,0.190,48,1.40,"JIM                                               "
30824,03/05/1991,"0815      ",6.08,0.42,0.200,39,0.62,"RTS                                               "
30825,03/06/1991,"0730      ",6.14,0.36,0.180,47,0.80,"WLM                                               "
30826,03/07/1991,"0800      ",5.59,0.42,0.230,49,0.74,"CHR                                               "
30827,03/08/1991,"0740      ",6.29,0.56,0.220,51,0.90,"RTS                                               "
30828,03/09/1991,"0700      ",6.17,0.52,0.180,49,0.91,"RTS                                               "
30829,03/10/1991,"0730      ",5.94,0.49,0.300,53,0.85,"WBB                                               "
30830,03/11/1991,"0800      ",5.92,0.53,0.140,45,0.73,"JIM                                               "
30831,03/12/1991,"0735      ",6.17,0.50,0.160,47,0.81,"WLM                                               "
30832,03/13/1991,"0730      ",5.97,0.84,0.140,59,0.80,"WLM                                               "
30833,03/14/1991,"0800      ",5.78,0.42,0.120,48,0.65,"WLM                                               "
30834,03/15/1991,"0735      ",6.17,0.68,0.150,56,1.10,"RTS                                               "
30835,03/16/1991,"0740      ",6.18,0.47,0.170,48,0.74,"RTS                                               "
30836,03/17/1991,"0720      ",5.94,0.65,0.090,49,0.95,"ACA                                               "
30837,03/18/1991,"0745      ",5.96,0.65,0.160,54,1.10,"JIM                                               "
30838,03/19/1991,"0745      ",6.20,0.61,0.330,49,0.93,"RTS                                               "
30839,03/20/1991,"0800      ",6.10,0.52,0.180,53,0.95,"WLM                                               "
30840,03/21/1991,"0800      ",6.00,0.61,0.130,55,0.80,"WLM                                               "
30841,03/22/1991,"0730      ",6.10,0.52,0.170,59,0.98,"WLM                                               "
30842,03/23/1991,"0800      ",6.14,0.40,0.430,46,0.56,"CMG                                               "
30843,03/24/1991,"0630      ",6.36,0.64,0.460,49,0.79,"JIM                                               "
30844,03/25/1991,"0745      ",5.70,0.85,0.080,59,1.10,"RTS                                               "
30845,03/26/1991,"0745      ",5.81,0.62,0.120,58,1.20,"RTS                                               "
30846,03/27/1991,"0730      ",6.27,0.63,0.320,59,1.00,"RTS                                               "
30847,03/28/1991,"0730      ",6.15,0.60,0.300,71,1.30,"RTS                                               "
30848,03/29/1991,"0800      ",5.50,0.47,0.240,55,0.50,"VJD                                               "
30849,03/30/1991,"0730      ",6.24,0.54,0.300,59,0.70,"RTS                                               "
30850,03/31/1991,"0700      ",5.94,0.71,0.200,61,1.00,"ACA                                               "
30851,04/01/1991,"1145      ",5.64,0.52,0.180,58,0.61,"JIM                                               "
30852,04/02/1991,"0730      ",6.20,0.57,0.140,60,0.60,"RTS                                               "
30853,04/03/1991,"0750      ",6.10,0.54,0.000,62,0.54,"VJD                                               "
30854,04/04/1991,"0730      ",5.78,0.54,0.230,67,0.60,"WLM                                               "
30855,04/05/1991,"0730      ",6.21,0.69,0.140,65,0.84,"WLM                                               "
30856,04/06/1991,"0735      ",6.26,0.58,0.230,68,0.79,"RTS                                               "
30857,04/07/1991,"0730      ",6.10,0.58,0.180,67,0.85,"WLM                                               "
30858,04/08/1991,"1000      ",6.04,0.86,0.180,63,0.73,"JIM                                               "
30859,04/09/1991,"0730      ",6.14,0.78,0.150,64,1.10,"WLM                                               "
30860,04/10/1991,"0730      ",6.34,0.67,0.120,68,0.95,"WLM                                               "
30861,04/11/1991,"0730      ",6.21,0.71,0.190,65,0.64,"WLM                                               "
30862,04/12/1991,"0730      ",6.25,0.70,0.270,64,0.77,"RTS                                               "
30863,04/13/1991,"0730      ",6.25,0.96,0.200,74,1.20,"RTS                                               "
30864,04/14/1991,"0730      ",5.25,0.53,0.270,57,1.00,"CHR                                               "
30865,04/15/1991,"0650      ",5.60,0.61,0.230,56,0.57,"WLM                                               "
30866,04/16/1991,"0720      ",5.40,0.68,0.200,54,0.84,"WLM                                               "
30867,04/17/1991,"0730      ",5.35,0.71,0.250,61,0.95,"WLM                                               "
30868,04/18/1991,"0730      ",5.27,0.54,0.200,54,0.95,"WLM                                               "
30869,04/19/1991,"0840      ",6.20,0.73,0.310,58,0.85,"RTS                                               "
30870,04/20/1991,"0730      ",6.07,0.55,0.200,53,0.62,"RTS                                               "
30871,04/21/1991,"0700      ",6.00,0.57,0.180,57,0.80,"RTS                                               "
30872,04/22/1991,"0700      ",5.78,0.63,0.120,55,0.63,"JIM                                               "
30873,04/23/1991,"0745      ",6.33,0.43,0.130,72,0.65,"CHR                                               "
30874,04/24/1991,"0730      ",5.90,0.47,0.150,70,0.85,"WLM                                               "
30875,04/25/1991,"0730      ",5.77,0.75,0.300,85,0.85,"VJD                                               "
30876,04/26/1991,"0730      ",5.64,0.71,0.120,93,1.50,"WLM                                               "
30877,04/27/1991,"0640      ",5.98,0.90,0.110,95,1.00,"ACA                                               "
