SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
43528,01/01/1996,"1915      ",7.11,0.46,0.58,0.02,0.000,0,0.09, 
43529,01/02/1996,"1525      ",7.32,0.49,0.61,0.03,0.000,0,0.08, 
43530,01/03/1996,"1500      ",7.35,0.50,0.65,0.02,0.000,0,0.08, 
43531,01/04/1996,"1450      ",7.26,0.40,0.54,0.02,0.000,0,0.10, 
43532,01/05/1996,"1700      ",7.15,0.45,0.55,0.02,0.000,0,0.10, 
43533,01/06/1996,"1915      ",7.34,0.45,0.50,0.01,0.000,0,0.11, 
43534,01/07/1996,"1920      ",7.18,0.60,0.63,0.02,0.000,0,0.07, 
43535,01/08/1996,"1815      ",7.22,0.57,0.65,0.02,0.000,0,0.10, 
43536,01/09/1996,"1825      ",7.24,0.47,0.60,0.03,0.000,0,0.21, 
43537,01/10/1996,"1615      ",7.32,0.37,0.64,0.03,0.000,0,0.15, 
43538,01/11/1996,"2025      ",7.36,0.52,0.83,0.06,0.000,0,0.10, 
43539,01/12/1996,"1805      ",7.43,0.28,0.65,0.02,0.000,0,0.07, 
43540,01/13/1996,"1720      ",7.32,0.36,0.58,0.03,0.000,0,0.11, 
43541,01/14/1996,"1848      ",7.34,0.34,0.48,0.02,0.100,0,0.09, 
43542,01/15/1996,"1915      ",7.39,0.33,0.56,0.02,0.000,0,0.07, 
43543,01/16/1996,"1730      ",7.34,0.37,0.84,0.02,0.000,0,0.08, 
43544,01/17/1996,"1800      ",7.31,0.25,0.34,0.02,0.000,0,0.07, 
43545,01/18/1996,"1845      ",7.63,0.39,0.68,0.01,0.000,0,0.05, 
43546,01/19/1996,"1954      ",7.31,0.30,0.45,0.02,0.000,0,0.06, 
43547,01/20/1996,"1830      ",7.55,0.32,0.50,0.02,0.000,0,0.09, 
43548,01/21/1996,"1930      ",7.05,0.45,0.55,0.02,0.000,0,0.13, 
43549,01/22/1996,"1105      ",7.26,0.61,0.88,0.02,0.000,0,0.12, 
43550,01/23/1996,"1045      ",7.00,0.83,0.90,0.03,0.000,0,0.08, 
43551,01/24/1996,"1920      ",7.28,0.40,1.09,0.01,0.000,0,0.08, 
43552,01/25/1996,"1500      ",7.30,0.46,0.56,0.02,0.000,0,0.10, 
43553,01/26/1996,"1915      ",7.27,0.33,0.57,0.03,0.000,0,0.13, 
43554,01/27/1996,"1835      ",7.36,0.41,0.63,0.02,0.000,0,0.09, 
43555,01/28/1996,"1830      ",7.31,0.48,0.50,0.03,0.000,0,0.14, 
43556,01/29/1996,"1150      ",7.23,0.50,0.66,0.03,0.000,0,0.10, 
43557,01/30/1996,"1815      ",7.24,0.25,0.33,0.02,0.000,0,0.11, 
43558,01/31/1996,"1915      ",7.33,0.30,0.55,0.03,0.000,0,0.10, 
43559,02/01/1996,"1530      ",7.41,0.40,0.66,0.03,0.000,0,0.20, 
43560,02/02/1996,"1820      ",7.34,0.26,0.61,0.02,0.000,0,0.09, 
43561,02/03/1996,"1730      ",7.38,0.39,0.57,0.02,0.000,0,0.09, 
43562,02/04/1996,"2120      ",7.24,0.41,0.79,0.02,0.100,0,0.09, 
43563,02/05/1996,"1955      ",7.30,0.40,0.62,0.02,0.000,0,0.10, 
43564,02/06/1996,"1435      ",7.27,0.57,0.53,0.03,0.000,0,0.10, 
43565,02/07/1996,"1835      ",7.35,0.48,0.55,0.03,0.000,0,0.12, 
43566,02/08/1996,"1745      ",7.37,0.35,0.52,0.02,0.000,0,0.06, 
43567,02/09/1996,"1920      ",7.28,0.31,0.37,0.01,0.000,0,0.09, 
43568,02/10/1996,"1735      ",8.08,0.42,0.50,0.03,0.000,0,0.08, 
43569,02/11/1996,"1720      ",7.30,0.25,0.67,0.02,0.000,0,0.17, 
43570,02/12/1996,"1730      ",7.21,0.46,0.61,0.02,0.000,0,0.12, 
43571,02/13/1996,"1610      ",7.28,0.58,0.78,0.02,0.000,0,0.13, 
43572,02/14/1996,"1855      ",7.32,0.46,0.47,0.05,0.000,0,0.14, 
43573,02/15/1996,"1810      ",7.37,0.51,0.56,0.03,0.000,0,0.12, 
43574,02/16/1996,"2025      ",7.43,0.53,0.60,0.02,0.000,0,0.13, 
43575,02/17/1996,"1755      ",7.41,0.45,0.58,0.02,0.000,0,0.09, 
43576,02/18/1996,"1850      ",7.14,0.45,0.58,0.03,0.000,0,0.09, 
43577,02/19/1996,"1840      ",7.23,0.49,0.61,0.02,0.000,0,0.10, 
43578,02/20/1996,"1920      ",7.21,0.40,0.81,0.05,0.000,0,0.12, 
43579,02/21/1996,"1830      ",7.38,0.40,0.55,0.04,0.000,0,0.11, 
43580,02/22/1996,"1825      ",7.30,0.25,0.59,0.03,0.000,0,0.11, 
43581,02/23/1996,"1810      ",7.34,0.44,0.69,0.02,0.000,0,0.13, 
43582,02/24/1996,"1715      ",7.03,0.42,0.56,0.02,0.000,0,0.09, 
43583,02/25/1996,"2125      ",7.21,0.39,0.48,0.04,0.000,0,0.12, 
43584,02/26/1996,"1100      ",7.43,0.65,0.85,0.03,0.000,0,0.14, 
43585,02/27/1996,"1915      ",7.16,0.45,0.77,0.03,0.000,0,0.11, 
43586,02/28/1996,"1820      ",7.24,0.46,0.39,0.02,0.000,0,0.09, 
43587,02/29/1996,"1920      ",7.24,0.56,0.49,0.02,0.000,0,0.10, 
43588,03/01/1996,"1700      ",7.23,0.45,0.45,0.02,0.000,0,0.10, 
43589,03/02/1996,"1835      ",7.36,0.44,0.47,0.02,0.000,0,0.11, 
43590,03/03/1996,"2130      ",6.88,0.44,0.55,0.02,0.000,0,0.10, 
43591,03/04/1996,"1155      ",7.23,0.85,1.26,0.01,0.000,0,0.12, 
43592,03/05/1996,"1920      ",7.17,0.35,0.57,0.03,0.000,0,0.12, 
43593,03/06/1996,"1620      ",7.25,0.37,0.40,0.02,0.000,0,0.10, 
43594,03/07/1996,"1840      ",7.21,0.36,0.56,0.03,0.000,0,0.10, 
43595,03/08/1996,"1930      ",7.22,0.52,0.49,0.02,0.000,0,0.09, 
43596,03/09/1996,"1730      ",7.24,0.46,0.51,0.02,0.000,0,0.11, 
43597,03/10/1996,"2100      ",7.19,0.40,0.58,0.01,0.000,0,0.15, 
43598,03/11/1996,"1825      ",7.21,0.43,0.60,0.01,0.000,0,0.13, 
43599,03/12/1996,"1505      ",7.16,0.49,0.61,0.02,0.000,0,0.22, 
43600,03/13/1996,"1825      ",7.20,0.57,0.27,0.02,0.000,0,0.10, 
43601,03/14/1996,"1835      ",7.24,0.63,0.34,0.02,0.000,0,0.11, 
43602,03/15/1996,"1820      ",7.19,0.43,0.44,0.02,0.000,0,0.12, 
43603,03/16/1996,"1715      ",7.22,0.47,0.51,0.02,0.000,0,0.09, 
43604,03/17/1996,"2015      ",7.03,0.39,0.46,0.02,0.000,0,0.09, 
43605,03/18/1996,"1815      ",7.24,0.36,0.47,0.02,0.000,0,0.13, 
43606,03/19/1996,"1735      ",7.12,0.55,0.47,0.02,0.000,0,0.09, 
43607,03/20/1996,"1820      ",7.17,0.51,0.42,0.05,0.000,0,0.15, 
43608,03/21/1996,"1830      ",7.31,0.37,0.66,0.02,0.000,0,0.08, 
43609,03/22/1996,"1420      ",7.27,0.45,0.80,0.02,0.000,0,0.14, 
43610,03/23/1996,"2120      ",6.90,0.40,0.47,0.01,0.000,0,0.08, 
43611,03/24/1996,"2105      ",6.82,0.37,0.33,0.02,0.000,0,0.10, 
43612,03/25/1996,"1830      ",7.08,0.43,0.49,0.01,0.000,0,0.12, 
43613,03/26/1996,"1725      ",7.21,0.30,0.56,0.03,0.000,0,0.14, 
43614,03/27/1996,"1730      ",7.17,0.55,0.56,0.02,0.000,0,0.12, 
43615,03/28/1996,"1920      ",7.23,0.49,0.54,0.01,0.000,0,0.13, 
43616,03/29/1996,"1830      ",7.32,0.50,0.61,0.03,0.000,0,0.15, 
43617,03/30/1996,"1905      ",7.26,0.53,0.65,0.01,0.000,0,0.12, 
43618,03/31/1996,"2022      ",6.94,0.47,0.53,0.02,0.000,0,0.11, 
43619,04/01/1996,"1820      ",7.61,0.53,0.68,0.07,0.100,0,0.17, 
43620,04/02/1996,"1820      ",7.06,0.48,0.57,0.09,0.000,0,0.20, 
43621,04/03/1996,"1805      ",7.19,0.60,1.81,0.02,0.000,0,0.10, 
43622,04/04/1996,"1820      ",7.28,0.67,0.31,0.02,0.000,0,0.15, 
43623,04/05/1996,"1730      ",7.18,0.55,0.91,0.03,0.000,0,0.12, 
43624,04/06/1996,"1820      ",7.35,0.53,0.80,0.02,0.000,0,0.14, 
43625,04/07/1996,"2120      ",6.87,0.52,0.52,0.02,0.000,0,0.10, 
43626,04/08/1996,"1915      ",7.04,0.55,0.59,0.02,0.000,0,0.13, 
43627,04/09/1996,"1820      ",7.22,0.56,0.48,0.06,0.000,1,0.20, 
43628,04/10/1996,"1920      ",7.25,0.50,0.58,0.02,0.000,0,0.15, 
43629,04/11/1996,"1920      ",7.92,1.06,1.08,0.02,0.100,0,0.12, 
43630,04/12/1996,"1815      ",7.25,0.51,0.69,0.02,0.000,0,0.11, 
43631,04/13/1996,"1920      ",7.83,0.57,0.68,0.02,0.000,0,0.14, 
43632,04/14/1996,"2110      ",6.76,0.40,0.50,0.04,0.100,0,0.07, 
43633,04/15/1996,"2105      ",6.64,0.39,0.37,0.02,0.000,0,0.09, 
43634,04/16/1996,"1905      ",6.82,0.47,0.54,0.00,0.000,0,0.12, 
43635,04/17/1996,"1710      ",6.95,0.45,0.60,0.00,0.000,0,0.09, 
43636,04/18/1996,"1740      ",7.11,0.48,0.62,0.01,0.000,0,0.11, 
43637,04/19/1996,"1800      ",7.14,0.49,0.58,0.03,0.000,0,0.17, 
43638,04/20/1996,"1730      ",7.21,0.46,0.59,0.02,0.000,0,0.14, 
43639,04/21/1996,"2120      ",7.01,0.44,0.80,0.02,0.000,0,0.13, 
43640,04/22/1996,"1825      ",7.14,0.47,0.78,0.02,0.000,0,0.14, 
43641,04/23/1996,"1815      ",7.24,0.43,0.47,0.03,0.000,0,0.09, 
43642,04/24/1996,"1920      ",7.15,0.52,0.48,0.01,0.000,0,0.07, 
43643,04/25/1996,"1915      ",7.16,0.61,0.64,0.02,0.000,0,0.12, 
43644,04/26/1996,"1920      ",7.20,0.37,0.54,0.04,0.000,0,0.15, 
43645,04/27/1996,"1810      ",7.34,0.43,0.57,0.02,0.000,0,0.17, 
43646,04/28/1996,"1920      ",7.27,0.50,0.63,0.03,0.000,0,0.20, 
43647,04/29/1996,"1815      ",7.20,0.39,0.49,0.01,0.000,0,0.18, 
43648,04/30/1996,"1920      ",7.10,0.38,0.75,0.04,0.000,1,0.09, 
43649,05/01/1996,"1720      ",7.08,0.52,0.80,0.03,0.000,0,0.09, 
43650,05/02/1996,"2020      ",7.14,0.41,0.99,0.05,0.000,0,0.12, 
43651,05/03/1996,"1830      ",7.16,0.48,1.36,0.05,0.000,1,0.11, 
43652,05/04/1996,"1730      ",7.21,0.46,0.88,0.03,0.000,0,0.12, 
43653,05/05/1996,"2125      ",6.98,0.48,0.54,0.03,0.000,1,0.12, 
43654,05/06/1996,"2130      ",6.82,0.34,0.47,0.08,0.000,1,0.08, 
43655,05/07/1996,"1720      ",7.02,0.64,0.67,0.02,0.000,0,0.06, 
43656,05/08/1996,"1715      ",7.07,0.71,0.68,0.02,0.000,0,0.09, 
43657,05/09/1996,"1750      ",7.14,0.48,0.94,0.03,0.000,0,0.08, 
43658,05/10/1996,"1725      ",6.97,0.55,0.96,0.03,0.000,0,0.11, 
43659,05/11/1996,"1715      ",7.08,0.49,0.82,0.02,0.000,0,0.13, 
43660,05/12/1996,"1830      ",7.05,0.49,0.56,0.02,0.000,0,0.12, 
43661,05/13/1996,"1815      ",7.11,0.53,0.65,0.02,0.000,0,0.15, 
43662,05/14/1996,"1625      ",7.03,0.51,0.73,0.03,0.000,0,0.11, 
43663,05/15/1996,"1720      ",7.04,0.50,0.86,0.02,0.000,0,0.10, 
43664,05/16/1996,"1820      ",6.92,0.28,0.97,0.04,0.000,0,0.20, 
43665,05/17/1996,"1730      ",7.06,0.50,0.69,0.03,0.000,0,0.17, 
43666,05/18/1996,"1840      ",7.11,0.46,0.71,0.04,0.000,0,0.15, 
43667,05/19/1996,"2130      ",7.01,0.45,0.53,0.04,0.000,0,0.15, 
43668,05/20/1996,"1810      ",7.12,0.44,0.57,0.03,0.000,0,0.17, 
43669,05/21/1996,"1150      ",7.20,0.49,0.62,0.02,0.000,0,0.13, 
43670,05/22/1996,"1435      ",7.03,0.50,0.63,0.02,0.000,0,0.16, 
43671,05/23/1996,"1825      ",7.10,0.31,0.39,0.03,0.000,0,0.12, 
43672,05/24/1996,"1905      ",7.25,0.36,0.67,0.02,0.000,0,0.11, 
43673,05/25/1996,"1835      ",7.32,0.40,0.59,0.02,0.000,0,0.14, 
43674,05/26/1996,"2220      ",7.40,0.38,0.44,0.03,0.000,0,0.12, 
43675,05/27/1996,"1515      ",7.33,0.37,0.70,0.02,0.000,0,0.10, 
43676,05/28/1996,"1700      ",7.35,0.35,0.54,0.02,0.000,0,0.15, 
43677,05/29/1996,"1635      ",7.14,0.35,0.85,0.02,0.000,0,0.09, 
43678,05/30/1996,"1720      ",7.06,0.37,0.41,0.02,0.000,0,0.12, 
43679,05/31/1996,"1440      ",7.28,0.29,0.81,0.02,0.000,0,0.10, 
43680,06/01/1996,"1920      ",7.32,0.41,0.50,0.20,0.000,0,0.21, 
43681,06/02/1996,"2100      ",6.76,0.28,0.29,0.03,0.000,1,0.07, 
43682,06/03/1996,"1835      ",7.88,0.44,0.56,0.02,0.000,0,0.19, 
43683,06/04/1996,"1410      ",7.59,0.46,0.53,0.02,0.000,0,0.17, 
43684,06/05/1996,"1815      ",7.14,0.41,0.92,0.05,0.000,0,0.11, 
43685,06/06/1996,"1915      ",7.25,0.57,0.76,0.02,0.000,0,0.14, 
43686,06/07/1996,"1630      ",7.30,0.52,0.62,0.02,0.000,0,0.13, 
43687,06/08/1996,"1920      ",7.26,0.49,0.57,0.03,0.000,0,0.17, 
43688,06/09/1996,"2135      ",7.25,0.72,1.07,0.04,0.000,0,0.13, 
43689,06/10/1996,"2155      ",7.44,0.60,1.24,0.03,0.000,0,0.14, 
43690,06/11/1996,"1256      ",7.51,0.47,0.58,0.03,0.000,0,0.12, 
43691,06/12/1996,"1340      ",7.25,0.08,0.35,0.04,0.000,0,0.13, 
43692,06/13/1996,"1810      ",7.22,0.72,0.74,0.01,0.000,0,0.08, 
43693,06/14/1996,"1800      ",7.20,0.25,0.45,0.02,0.000,0,0.15, 
43694,06/15/1996,"1910      ",7.31,0.69,0.72,0.03,0.100,0,0.14, 
43695,06/16/1996,"2020      ",7.35,0.58,0.63,0.02,0.100,0,0.17, 
43696,06/17/1996,"1745      ",7.40,0.69,0.83,0.02,0.000,0,0.11, 
43697,06/18/1996,"1500      ",7.45,0.45,0.86,0.02,0.000,0,0.15, 
43698,06/19/1996,"1430      ",7.37,0.62,0.75,0.02,0.000,0,0.13, 
43699,06/20/1996,"1245      ",7.45,0.63,0.79,0.04,0.000,0,0.09, 
43700,06/21/1996,"1800      ",7.25,0.45,0.65,0.02,0.000,0,0.15, 
43701,06/22/1996,"1820      ",7.38,0.59,0.75,0.02,0.000,0,0.13, 
43702,06/23/1996,"1025      ",7.59,0.97,1.03,0.04,0.000,0,0.12, 
43703,06/24/1996,"1200      ",7.20,0.45,0.60,0.01,0.000,0,0.14, 
43704,06/25/1996,"1130      ",7.54,0.80,1.18,0.04,0.100,0,0.14, 
43705,06/26/1996,"1650      ",7.14,1.00,0.99,0.02,0.000,0,0.12, 
43706,06/27/1996,"1310      ",6.91,0.59,1.13,0.06,0.000,0,0.19, 
43707,06/28/1996,"1130      ",7.19,1.18,1.29,0.02,0.000,0,0.12, 
43708,06/29/1996,"1700      ",7.16,1.09,1.20,0.02,0.000,0,0.18, 
43709,06/30/1996,"1130      ",7.54,0.69,0.88,0.04,0.000,0,0.14, 
43710,07/01/1996,"1130      ",7.40,0.30,0.45,0.04,0.100,0,0.14, 
43711,07/02/1996,"1830      ",7.35,0.83,0.89,0.03,0.000,0,0.08, 
43712,07/03/1996,"1330      ",7.54,0.79,0.83,0.03,0.000,0,0.11, 
43713,07/04/1996,"1500      ",7.50,0.58,0.75,0.02,0.000,0,0.15, 
43714,07/05/1996,"1525      ",7.45,0.65,0.85,0.03,0.000,0,0.17, 
43715,07/06/1996,"1515      ",7.40,0.60,0.80,0.04,0.000,0,0.18, 
43716,07/07/1996,"1720      ",7.48,0.77,0.81,0.04,0.000,0,0.12, 
43717,07/08/1996,"1330      ",7.62,0.89,0.83,0.04,0.000,0,0.13, 
43718,07/09/1996,"1830      ",7.97,0.71,0.81,0.03,0.000,0,0.32, 
43719,07/10/1996,"1700      ",7.81,0.50,0.62,0.03,0.000,0,0.16, 
43720,07/11/1996,"1452      ",7.40,0.81,1.04,0.02,0.000,0,0.14, 
43721,07/12/1996,"1020      ",7.63,1.09,1.19,0.02,0.000,0,0.17, 
43722,07/13/1996,"1413      ",7.54,0.63,1.33,0.10,0.000,0,0.25, 
43723,07/14/1996,"1740      ",7.58,0.70,1.02,0.02,0.000,0,0.30, 
43724,07/15/1996,"1225      ",7.72,0.96,0.99,0.02,0.000,0,0.15, 
43725,07/16/1996,"1400      ",6.93,1.05,1.05,0.06,0.000,1,0.29, 
43726,07/17/1996,"1400      ",6.99,0.80,0.95,0.05,0.000,0,0.15, 
43727,07/18/1996,"1955      ",7.50,0.70,1.00,0.05,0.000,0,0.35, 
43728,07/19/1996,"1030      ",7.67,1.24,1.33,0.02,0.000,0,0.13, 
43729,07/20/1996,"1820      ",7.58,0.92,1.07,0.02,0.000,0,0.21, 
43730,07/21/1996,"2030      ",7.63,0.90,1.03,0.02,0.000,0,0.23, 
43731,07/22/1996,"1825      ",7.86,0.53,0.70,0.03,0.000,0,0.08, 
43732,07/23/1996,"1030      ",7.68,0.83,0.84,0.04,0.100,0,0.10, 
43733,07/24/1996,"1335      ",7.46,1.20,2.20,0.02,0.000,0,0.10, 
43734,07/25/1996,"1201      ",7.56,0.90,1.08,0.02,0.000,0,0.19, 
43735,07/26/1996,"1530      ",7.45,0.80,0.95,0.01,0.000,0,0.15, 
43736,07/27/1996,"2130      ",7.41,0.60,0.67,0.05,0.000,0,0.12, 
43737,07/28/1996,"1240      ",7.62,0.92,1.27,0.03,0.100,0,0.15, 
43738,07/29/1996,"1435      ",7.87,0.86,0.67,0.03,0.100,0,0.08, 
43739,07/30/1996,"1600      ",7.45,0.58,0.85,0.02,0.000,0,0.15, 
43740,07/31/1996,"1545      ",7.54,0.31,2.03,0.04,0.100,2,0.02, 
43741,08/01/1996,"1430      ",7.63,1.05,1.19,0.01,0.000,0,0.08, 
43742,08/02/1996,"1425      ",7.64,0.95,1.05,0.04,0.000,0,0.12, 
43743,08/03/1996,"1400      ",7.50,0.50,1.00,0.02,0.000,0,0.10, 
43744,08/04/1996,"2020      ",7.64,0.90,1.02,0.02,0.000,0,0.14, 
43745,08/05/1996,"1030      ",7.68,0.78,1.68,0.05,0.100,0,0.10, 
43746,08/06/1996,"1045      ",7.30,1.28,1.37,0.02,0.000,1,0.16, 
43747,08/07/1996,"1755      ",7.65,1.01,1.11,0.02,0.000,0,0.08, 
43748,08/08/1996,"1025      ",8.05,1.29,1.62,0.03,0.100,0,0.14, 
43749,08/09/1996,"1300      ",7.67,0.86,0.62,0.02,0.000,0,0.11, 
43750,08/10/1996,"1540      ",7.44,2.00,2.20,0.05,0.000,2,0.28, 
43751,08/11/1996,"1600      ",7.45,0.80,1.10,0.01,0.000,0,0.15, 
43752,08/12/1996,"0929      ",7.90,0.43,1.31,0.04,0.100,1,0.11, 
43753,08/13/1996,"1231      ",8.05,0.45,1.69,0.03,0.100,0,0.10, 
43754,08/14/1996,"1315      ",7.60,0.40,1.00,0.02,0.000,0,0.10, 
43755,08/15/1996,"1015      ",7.41,0.69,1.03,0.03,0.000,0,0.09, 
43756,08/16/1996,"1800      ",8.09,0.95,1.31,0.02,0.000,0,0.10, 
43757,08/17/1996,"1910      ",7.68,0.87,1.22,0.02,0.000,0,0.12, 
43758,08/18/1996,"1605      ",7.72,0.92,1.18,0.02,0.000,0,0.10, 
43759,08/19/1996,"1445      ",8.34,1.20,1.75,0.03,0.000,0,0.12, 
43760,08/20/1996,"1145      ",8.79,0.87,0.96,0.02,0.000,0,0.11, 
43761,08/21/1996,"1530      ",8.70,0.73,0.99,0.03,0.300,0,0.12, 
43762,08/22/1996,"1134      ",6.74,0.89,1.01,0.01,0.000,0,0.16, 
43763,08/23/1996,"1530      ",7.00,0.56,0.75,0.01,0.000,0,0.20, 
43764,08/24/1996,"1425      ",7.61,0.64,0.42,0.08,0.000,0,0.25, 
43765,08/25/1996,"1535      ",8.22,0.65,0.78,0.01,0.000,0,0.13, 
43766,08/26/1996,"1330      ",8.61,0.53,0.65,0.12,0.000,0,0.24, 
43767,08/27/1996,"1440      ",6.75,0.96,0.89,0.01,0.000,0,0.14, 
43768,08/28/1996,"0927      ",6.51,1.30,2.20,0.03,0.000,0,0.09, 
43769,08/29/1996,"1135      ",7.43,0.95,1.02,0.03,0.000,0,0.16, 
43770,08/30/1996,"1415      ",7.36,1.00,1.20,0.02,0.000,0,0.12, 
43771,08/31/1996,"1220      ",6.98,0.66,0.85,0.02,0.000,0,0.06, 
43772,09/01/1996,"1123      ",6.04,0.77,0.83,0.02,0.000,0,0.06, 
43773,09/02/1996,"0800      ",6.62,0.94,1.22,0.02,0.000,0,0.07, 
43774,09/03/1996,"1540      ",7.39,0.68,1.03,0.02,0.000,0,0.11, 
43775,09/04/1996,"1145      ",7.28,0.72,1.06,0.02,0.000,0,0.13, 
43776,09/05/1996,"1530      ",7.05,0.70,1.10,0.03,0.000,0,0.18, 
43777,09/06/1996,"1930      ",7.05,0.80,1.00,0.02,0.000,0,0.15, 
43778,09/07/1996,"0830      ",7.41,1.15,1.24,0.02,0.000,0,0.13, 
43779,09/08/1996,"1234      ",6.91,0.70,0.85,0.01,0.000,0,0.07, 
43780,09/09/1996,"1115      ",7.11,0.85,1.07,0.03,0.000,0,0.16, 
43781,09/10/1996,"1635      ",7.28,0.69,0.81,0.01,0.000,0,0.16, 
43782,09/11/1996,"1108      ",6.99,1.04,1.06,0.03,0.100,0,0.10, 
43783,09/12/1996,"1535      ",7.40,0.63,0.84,0.01,0.000,0,0.10, 
43784,09/13/1996,"1520      ",7.43,0.66,1.18,0.02,0.000,0,0.19, 
43785,09/14/1996,"2045      ",7.38,0.68,0.92,0.01,0.100,0,0.22, 
43786,09/15/1996,"1630      ",7.45,0.65,0.87,0.02,0.000,0,0.12, 
43787,09/16/1996,"1900      ",7.60,0.66,0.84,0.02,0.000,0,0.11, 
43788,09/17/1996,"0920      ",7.29,1.13,1.25,0.02,0.000,0,0.14, 
43789,09/18/1996,"1125      ",7.81,0.99,1.13,0.00,0.000,0,0.09, 
43790,09/19/1996,"1045      ",8.23,0.98,1.14,0.04,0.000,0,0.08, 
43791,09/20/1996,"1115      ",8.21,0.97,1.07,0.02,0.000,0,0.14, 
43792,09/21/1996,"1420      ",8.16,0.93,1.02,0.02,0.000,0,0.13, 
43793,09/22/1996,"1328      ",7.91,0.75,0.84,0.02,0.000,0,0.08, 
43794,09/23/1996,"1715      ",7.42,0.42,0.77,0.08,0.000,0,0.21, 
43795,09/24/1996,"1120      ",7.19,0.97,1.03,0.00,0.000,2,0.16, 
43796,09/25/1996,"1030      ",7.62,1.10,1.17,0.00,0.000,0,0.16, 
43797,09/26/1996,"1015      ",7.12,0.99,1.34,0.00,0.000,0,0.08, 
43798,09/27/1996,"1755      ",7.65,0.73,0.85,0.02,0.000,0,0.16, 
43799,09/28/1996,"1000      ",7.50,0.70,0.80,0.02,0.000,0,0.15, 
43800,09/29/1996,"1810      ",8.02,0.70,0.71,0.02,0.000,0,0.08, 
43801,09/30/1996,"1435      ",7.73,0.66,0.85,0.02,0.000,0,0.08, 
43802,10/01/1996,"1200      ",7.74,0.56,1.13,0.00,0.000,3,0.08, 
43803,10/02/1996,"0920      ",7.34,1.05,1.16,0.02,0.000,0,0.16, 
43804,10/03/1996,"1330      ",7.50,0.78,0.90,0.02,0.000,0,0.06, 
43805,10/04/1996,"1025      ",8.10,0.73,0.87,0.00,0.000,1,0.15, 
43806,10/05/1996,"1420      ",7.84,0.78,0.93,0.01,0.000,0,0.11, 
43807,10/06/1996,"1520      ",7.92,0.83,0.97,0.01,0.000,0,0.13, 
43808,10/07/1996,"1255      ",7.80,0.82,0.91,0.05,0.000,0,0.13, 
43809,10/08/1996,"1130      ",7.27,0.90,1.11,0.03,0.000,0,0.10, 
43810,10/09/1996,"1245      ",7.93,0.90,0.92,0.02,0.000,0,0.08, 
43811,10/10/1996,"0920      ",7.26,0.99,1.14,0.02,0.000,0,0.15, 
43812,10/11/1996,"0949      ",7.27,1.15,1.37,0.01,0.000,0,0.11, 
43813,10/12/1996,"1500      ",7.32,1.02,1.19,0.01,0.000,0,0.09, 
43814,10/13/1996,"0813      ",7.94,1.21,1.27,0.04,0.000,0,0.09, 
43815,10/14/1996,"1205      ",8.15,0.84,0.84,0.01,0.000,0,0.07, 
43816,10/15/1996,"1440      ",8.08,0.76,0.90,0.04,0.000,0,0.08, 
43817,10/16/1996,"1215      ",8.24,1.02,1.06,0.01,0.000,0,0.10, 
43818,10/17/1996,"0915      ",8.44,0.63,0.70,0.00,0.000,0,0.11, 
43819,10/18/1996,"1025      ",7.83,1.05,1.16,0.01,0.000,0,0.06, 
43820,10/19/1996,"1340      ",7.56,0.74,0.83,0.03,0.000,1,0.16, 
43821,10/20/1996,"1230      ",7.79,0.55,0.60,0.00,0.000,0,0.12, 
43822,10/21/1996,"1420      ",7.85,0.75,1.00,0.01,0.000,0,0.12, 
43823,10/22/1996,"0900      ",7.60,0.78,0.95,0.01,0.000,0,0.15, 
43824,10/23/1996,"1050      ",7.90,0.96,1.03,0.03,0.000,0,0.08, 
43825,10/24/1996,"0840      ",7.74,0.50,0.53,0.01,0.000,0,0.09, 
43826,10/25/1996,"1530      ",8.05,0.77,1.09,0.02,0.000,0,0.10, 
43827,10/26/1996,"1540      ",7.57,0.71,0.80,0.01,0.000,0,0.04, 
43828,10/27/1996,"0845      ",7.45,1.04,1.19,0.02,0.000,0,0.10, 
43829,10/28/1996,"0900      ",7.50,0.75,0.95,0.02,0.000,0,0.15, 
43830,10/29/1996,"0840      ",7.62,0.85,0.97,0.01,0.000,0,0.09, 
43831,10/30/1996,"1530      ",7.84,0.55,0.67,0.02,0.000,0,0.14, 
43832,10/31/1996,"1340      ",7.73,0.69,0.77,0.01,0.000,0,0.06, 
43833,11/01/1996,"1400      ",7.60,0.50,0.95,0.01,0.000,0,0.05, 
43834,11/02/1996,"1445      ",7.50,0.40,0.85,0.01,0.000,0,0.08, 
43835,11/03/1996,"1445      ",7.65,0.58,0.87,0.01,0.000,0,0.10, 
43836,11/04/1996,"1420      ",7.50,0.75,0.85,0.02,0.000,0,0.05, 
43837,11/05/1996,"1430      ",7.65,0.58,0.80,0.01,0.000,0,0.08, 
43838,11/06/1996,"1450      ",7.70,0.86,0.95,0.01,0.000,0,0.09, 
43839,11/07/1996,"1530      ",7.80,0.70,0.95,0.01,0.000,0,0.10, 
43840,11/08/1996,"1515      ",7.70,0.71,0.98,0.02,0.000,0,0.05, 
43841,11/09/1996,"1520      ",7.75,0.52,1.10,0.01,0.000,0,0.09, 
43842,11/10/1996,"1535      ",7.50,0.56,1.05,0.03,0.000,0,0.10, 
43843,11/11/1996,"1400      ",7.35,0.58,0.98,0.01,0.000,0,0.15, 
43844,11/12/1996,"1420      ",7.38,0.78,0.85,0.01,0.000,0,0.05, 
