SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
81652,01/01/2016,"1400      ",7.64,1.27,1.65,0.03,0.037,1,0.08,"SBK                                               "
81670,01/01/2016,"1650      ",7.42,1.00,1.22,0.01,0.025,0,0.05,"JR                                                "
81653,01/02/2016,"1240      ",7.14,0.90,1.10,0.02,0.054,2,0.06,"DD                                                "
81671,01/02/2016,"2000      ",7.61,0.91,1.18,0.01,0.031,1,0.05,"WM                                                "
81654,01/03/2016,"1145      ",8.00,0.97,1.23,0.01,0.031,2,0.06,"DD                                                "
81672,01/03/2016,"1920      ",7.74,0.87,1.09,0.01,0.030,0,0.06,"WM                                                "
81673,01/04/2016,"2020      ",7.70,0.68,0.99,0.01,0.031,2,0.08,"MR                                                "
81655,01/05/2016,"1300      ",8.06,1.24,1.44,0.01,0.033,2,0.07,"DD                                                "
81674,01/05/2016,"1835      ",7.77,0.97,1.22,0.02,0.038,1,0.08,"MR                                                "
81656,01/06/2016,"1340      ",7.69,1.02,1.30,0.01,0.022,1,0.06,"EC/JB                                             "
81752,01/06/2016,"1900      ",8.25,0.99,1.26,0.02,0.028,1,0.09,"SB                                                "
81759,01/07/2016,"1120      ",7.65,0.99,1.50,0.05,0.036,0,0.07,"JF                                                "
81756,01/07/2016,"1720      ",7.92,1.18,1.46,0.02,0.030,0,0.10,"JR                                                "
81767,01/08/2016,"1200      ",7.51,0.99,1.16,0.01,0.036,0,0.08,"WM                                                "
81869,01/08/2016,"1735      ",5.57,1.74,2.13,0.02,0.028,4,0.07,"JR                                                "
81772,01/09/2016,"1230      ",7.72,1.02,1.30,0.01,0.031,1,0.06,"DD                                                "
81774,01/09/2016,"1950      ",7.58,0.97,1.12,0.01,0.032,0,0.04,"WM                                                "
81778,01/10/2016,"1220      ",7.65,0.84,1.08,0.01,0.032,2,0.05,"DD                                                "
81779,01/10/2016,"1500      ",7.50,0.82,1.03,0.01,0.032,3,0.07,"MR                                                "
81788,01/11/2016,"1230      ",7.78,0.77,0.86,0.01,0.032,1,0.06,"DD                                                "
81870,01/11/2016,"1710      ",7.65,1.00,1.27,0.03,0.031,2,0.07,"JB                                                "
81798,01/12/2016,"1305      ",7.94,1.13,1.42,0.01,0.028,2,0.05,"DD                                                "
81871,01/12/2016,"1545      ",7.63,1.32,1.60,0.01,0.026,3,0.09,"SB                                                "
81808,01/13/2016,"1225      ",8.00,0.98,1.27,0.01,0.030,0,0.06,"JF                                                "
81872,01/13/2016,"1555      ",7.81,1.05,1.34,0.01,0.025,2,0.09,"SB                                                "
81816,01/14/2016,"1050      ",7.67,0.94,1.24,0.01,0.029,0,0.07,"JF                                                "
81873,01/14/2016,"1552      ",7.70,1.09,1.37,0.01,0.032,4,0.05,"SB                                                "
81826,01/15/2016,"1140      ",7.67,0.99,1.24,0.01,0.037,1,0.05,"WM                                                "
81874,01/15/2016,"1558      ",7.58,1.19,1.40,0.01,0.029,2,0.09,"SB                                                "
81838,01/16/2016,"1220      ",7.35,0.91,1.12,0.01,0.035,1,0.07,"DD                                                "
81840,01/16/2016,"2020      ",7.75,0.99,1.29,0.01,0.024,0,0.05,"WM                                                "
81845,01/17/2016,"1130      ",7.73,0.99,1.38,0.01,0.030,3,0.05,"DD                                                "
81851,01/17/2016,"2035      ",7.50,1.18,1.35,0.01,0.034,1,0.07,"MR                                                "
81853,01/18/2016,"1200      ",8.06,0.80,0.87,0.02,0.026,2,0.05,"DD                                                "
81858,01/18/2016,"1735      ",8.43,1.12,1.18,0.01,0.026,2,0.09,"jr                                                "
81861,01/19/2016,"1230      ",8.13,1.20,1.24,0.01,0.031,2,0.09,"DD                                                "
82063,01/19/2016,"1612      ",7.55,1.22,1.42,0.02,0.033,2,0.10, 
81882,01/20/2016,"1400      ",7.46,1.24,1.63,0.00,0.028,0,0.08,"JF                                                "
81911,01/20/2016,"1750      ",8.15,1.15,1.37,0.00,0.029,5,0.05,"JR                                                "
81916,01/21/2016,"1020      ",7.71,1.19,1.23,0.00,0.026,0,0.06,"JF                                                "
81921,01/21/2016,"1545      ",7.93,1.09,1.28,0.01,0.031,4,0.09,"SB                                                "
81929,01/22/2016,"1150      ",7.99,1.05,1.24,0.00,0.036,4,0.10,"JB                                                "
81930,01/22/2016,"1730      ",7.94,1.14,1.44,0.01,0.025,2,0.07,"JR                                                "
81939,01/23/2016,"1120      ",8.08,1.04,1.33,0.03,0.032,0,0.05,"DD                                                "
81943,01/23/2016,"1935      ",7.85,1.08,1.32,0.01,0.033,2,0.04,"WM                                                "
81949,01/24/2016,"1330      ",8.05,1.18,1.36,0.01,0.038,3,0.16,"TJF                                               "
81951,01/24/2016,"1915      ",7.30,0.93,1.25,0.01,0.035,1,0.08,"DD                                                "
81955,01/25/2016,"1200      ",7.46,1.04,1.26,0.02,0.040,1,0.06,"DD                                                "
81961,01/25/2016,"1720      ",7.53,1.15,1.47,0.03,0.030,0,0.05,"TJF                                               "
81972,01/26/2016,"1230      ",7.75,1.25,1.45,0.02,0.032,2,0.05,"DD                                                "
81973,01/26/2016,"1530      ",7.70,1.14,1.40,0.01,0.031,0,0.06,"JB                                                "
81978,01/27/2016,"1025      ",7.54,0.83,0.90,0.00,0.037,0,0.07,"JF                                                "
81984,01/27/2016,"1525      ",7.93,1.14,1.20,0.01,0.027,1,0.07,"EC                                                "
81989,01/28/2016,"1240      ",7.55,1.12,1.32,0.00,0.037,0,0.07,"JF                                                "
81994,01/28/2016,"1525      ",7.60,1.06,1.17,0.01,0.032,1,0.08,"MR                                                "
82000,01/29/2016,"1140      ",7.85,1.18,1.26,0.00,0.035,0,0.07,"JF                                                "
82006,01/29/2016,"1534      ",7.94,0.95,1.17,0.01,0.045,2,0.09,"SB                                                "
82012,01/30/2016,"1245      ",8.00,1.32,1.47,0.02,0.027,1,0.06,"DD                                                "
82016,01/30/2016,"1940      ",7.60,1.22,1.37,0.01,0.033,0,0.04,"WM                                                "
82019,01/31/2016,"1425      ",7.64,0.79,0.99,0.02,0.033,0,0.08,"JB                                                "
82021,01/31/2016,"1710      ",7.65,0.72,1.23,0.01,0.040,0,0.08,"MR                                                "
82030,02/01/2016,"1320      ",7.38,0.88,1.10,0.01,0.031,0,0.09,"DD                                                "
82032,02/01/2016,"1520      ",7.20,1.15,1.45,0.02,0.034,2,0.11,"TJF                                               "
82042,02/02/2016,"1215      ",7.79,1.19,1.50,0.02,0.033,2,0.13,"DD                                                "
82043,02/02/2016,"1610      ",7.18,1.30,1.53,0.01,0.039,2,0.09,"SD                                                "
82050,02/03/2016,"1020      ",7.82,0.86,0.90,0.04,0.031,0,0.08,"JF                                                "
82056,02/03/2016,"1520      ",7.94,1.13,1.52,0.01,0.032,0,0.09,"EC                                                "
82062,02/04/2016,"1050      ",7.57,0.95,1.37,0.00,0.035,0,0.08,"JF                                                "
82071,02/04/2016,"1530      ",7.57,1.36,1.59,0.03,0.032,2,0.13,"TJF                                               "
82081,02/05/2016,"1055      ",7.66,1.13,1.50,0.04,0.027,0,0.09,"JF                                                "
82082,02/05/2016,"1920      ",7.80,1.13,1.33,0.01,0.024,4,0.07,"JR                                                "
82092,02/06/2016,"1015      ",7.56,1.02,1.13,0.01,0.033,0,0.09,"JF                                                "
82094,02/06/2016,"2210      ",7.81,1.23,1.59,0.02,0.033,0,0.04,"WM                                                "
82099,02/07/2016,"1225      ",7.46,1.50,1.81,0.03,0.036,1,0.06,"TJF                                               "
82101,02/07/2016,"1940      ",7.73,1.09,1.37,0.01,0.044,2,0.05,"WM                                                "
82105,02/08/2016,"1245      ",7.76,1.09,1.16,0.02,0.040,1,0.07,"DD                                                "
82106,02/08/2016,"1745      ",7.82,0.96,1.48,0.01,0.027,1,0.05,"JR                                                "
82113,02/09/2016,"1210      ",7.79,1.28,1.56,0.01,0.029,1,0.09,"DD                                                "
82121,02/09/2016,"1905      ",7.61,1.17,1.42,0.01,0.028,1,0.09,"SB                                                "
82127,02/10/2016,"1512      ",7.59,1.12,1.42,0.01,0.029,1,0.07,"EC                                                "
82133,02/10/2016,"1512      ",7.59,1.12,1.42,0.01,0.029,1,0.07,"EC                                                "
82137,02/11/2016,"1030      ",7.56,0.89,1.04,0.01,0.023,0,0.07,"JF                                                "
82139,02/11/2016,"1515      ",7.84,1.23,1.57,0.01,0.029,0,0.05,"EC                                                "
82149,02/12/2016,"1255      ",7.62,1.56,2.20,0.01,0.037,0,0.06,"WM                                                "
82157,02/12/2016,"1900      ",7.98,1.10,1.36,0.01,0.033,2,0.06,"JR                                                "
82417,02/13/2016,"1900      ",7.65,1.10,1.40,0.01,0.032,0,0.06, 
82167,02/14/2016,"1130      ",7.63,1.10,1.48,0.04,0.033,1,0.06, 
82169,02/14/2016,"1955      ",7.51,1.23,1.50,0.01,0.041,0,0.07,"WM                                                "
82176,02/15/2016,"1110      ",8.00,1.23,1.46,0.01,0.037,1,0.07,"MR                                                "
82179,02/15/2016,"1655      ",8.25,1.48,1.64,0.01,0.039,1,0.06,"MR                                                "
82182,02/16/2016,"1230      ",7.59,1.12,1.43,0.01,0.036,2,0.08,"DD                                                "
82187,02/16/2016,"1515      ",7.62,1.36,1.42,0.01,0.032,1,0.07,"TJF                                               "
82197,02/17/2016,"1020      ",7.64,1.04,1.19,0.00,0.030,0,0.07,"JF                                                "
82199,02/17/2016,"1511      ",7.58,0.97,1.25,0.01,0.032,2,0.07,"TJF                                               "
82206,02/18/2016,"1000      ",7.77,0.86,1.02,0.00,0.030,0,0.07,"JF                                                "
82209,02/18/2016,"1513      ",8.24,1.09,1.49,0.01,0.033,0,0.06,"TJF                                               "
82218,02/19/2016,"1140      ",7.95,1.21,1.41,0.01,0.040,0,0.08,"wm                                                "
82222,02/19/2016,"1610      ",8.70,1.26,1.60,0.01,0.032,1,0.07,"JR                                                "
82232,02/20/2016,"1220      ",8.17,1.19,1.25,0.01,0.038,1,0.05,"DD                                                "
82236,02/20/2016,"2045      ",7.86,1.25,1.43,0.01,0.041,1,0.08,"WM                                                "
82239,02/21/2016,"1215      ",7.60,0.90,1.20,0.01,0.021,2,0.06,"DD                                                "
82244,02/21/2016,"2045      ",7.81,1.29,1.65,0.01,0.029,0,0.04,"WM                                                "
82254,02/22/2016,"1215      ",8.10,1.03,1.35,0.01,0.023,1,0.06,"DD                                                "
82257,02/22/2016,"1537      ",7.60,1.24,1.50,0.01,0.028,2,0.07,"SB                                                "
82266,02/23/2016,"1200      ",7.97,1.20,1.51,0.01,0.033,2,0.07,"DD                                                "
82267,02/23/2016,"1644      ",7.92,1.19,1.45,0.01,0.036,1,0.05,"SB                                                "
82274,02/24/2016,"0940      ",7.42,1.06,1.15,0.00,0.039,0,0.07,"JB                                                "
82275,02/24/2016,"1609      ",7.98,1.17,1.28,0.01,0.032,0,0.07,"SB                                                "
82286,02/25/2016,"1050      ",7.70,1.03,1.30,0.01,0.026,0,0.09,"JB                                                "
82289,02/25/2016,"1725      ",7.95,0.99,1.29,0.01,0.032,0,0.09,"SB                                                "
82294,02/26/2016,"1255      ",7.86,1.22,1.53,0.01,0.039,0,0.04,"JB                                                "
82295,02/26/2016,"1554      ",8.15,1.11,1.35,0.01,0.029,0,0.06,"SB                                                "
82302,02/27/2016,"1200      ",7.84,1.21,1.42,0.01,0.034,1,0.07,"DD                                                "
82306,02/27/2016,"1920      ",7.89,1.22,1.41,0.01,0.033,0,0.05,"WM                                                "
82311,02/28/2016,"1300      ",8.28,1.10,1.34,0.01,0.034,1,0.09,"DD                                                "
82314,02/28/2016,"1955      ",7.80,1.11,1.32,0.01,0.033,0,0.06,"WM                                                "
82319,02/29/2016,"1320      ",8.57,1.19,1.28,0.03,0.030,3,0.06,"DD                                                "
82327,02/29/2016,"1517      ",8.54,1.10,1.28,0.01,0.023,2,0.06,"SB                                                "
82334,03/01/2016,"1320      ",8.03,1.15,1.31,0.02,0.037,2,0.06,"SB                                                "
82335,03/01/2016,"1755      ",7.80,1.21,1.36,0.01,0.039,0,0.07,"MR                                                "
82346,03/02/2016,"1137      ",7.60,0.99,1.31,0.01,0.035,3,0.06,"SB                                                "
82347,03/02/2016,"1530      ",7.63,1.22,1.50,0.01,0.031,2,0.06,"MR                                                "
82352,03/03/2016,"1147      ",7.52,0.85,1.42,0.01,0.037,1,0.11,"SB                                                "
82355,03/03/2016,"1645      ",7.50,1.09,1.40,0.01,0.032,0,0.10,"MR                                                "
82365,03/04/2016,"1240      ",7.59,1.14,1.34,0.01,0.035,3,0.09,"SB                                                "
82366,03/04/2016,"1610      ",7.65,1.18,1.42,0.01,0.036,0,0.09,"JR                                                "
82373,03/05/2016,"1130      ",7.62,1.07,1.30,0.01,0.038,1,0.07,"DD                                                "
82375,03/05/2016,"2000      ",7.63,1.14,1.29,0.01,0.039,0,0.05,"WM                                                "
82383,03/06/2016,"1145      ",7.92,1.22,1.33,0.01,0.027,1,0.07,"DD                                                "
82385,03/06/2016,"2010      ",7.68,1.15,1.41,0.01,0.037,2,0.05,"WM                                                "
82390,03/07/2016,"1840      ",7.70,1.24,1.28,0.01,0.034,2,0.08,"JR                                                "
82399,03/08/2016,"0445      ",7.76,1.06,1.27,0.01,0.026,0,0.06,"DD                                                "
82402,03/08/2016,"1635      ",7.86,0.88,1.11,0.01,0.040,2,0.06,"JR                                                "
82407,03/09/2016,"1215      ",7.56,1.09,1.41,0.01,0.032,1,0.11,"SB                                                "
82415,03/09/2016,"1830      ",7.45,1.18,1.44,0.03,0.031,0,0.10,"MR                                                "
82444,03/10/2016,"1200      ",7.93,0.86,1.20,0.01,0.031,2,0.06,"SB                                                "
82447,03/10/2016,"1720      ",7.80,1.04,1.32,0.01,0.034,0,0.04,"JR                                                "
82458,03/11/2016,"1305      ",7.90,1.15,1.39,0.01,0.038,0,0.06,"WM                                                "
82462,03/11/2016,"1925      ",8.37,1.14,1.23,0.01,0.033,1,0.06,"JR                                                "
82466,03/12/2016,"1320      ",8.24,0.96,1.21,0.01,0.030,3,0.06,"DD                                                "
82472,03/12/2016,"2035      ",7.83,1.15,1.36,0.01,0.034,0,0.04,"WM                                                "
82477,03/13/2016,"1225      ",8.01,1.05,1.31,0.01,0.038,0,0.06,"MR                                                "
82482,03/13/2016,"2002      ",7.78,0.99,1.18,0.01,0.030,1,0.04,"WM                                                "
82486,03/14/2016,"1130      ",8.02,1.02,1.18,0.02,0.031,2,0.06,"DD                                                "
82491,03/14/2016,"1900      ",7.72,1.08,1.35,0.01,0.036,4,0.06,"JR                                                "
82497,03/15/2016,"1145      ",8.07,0.95,1.24,0.01,0.037,1,0.08,"DD                                                "
82498,03/15/2016,"1850      ",7.49,1.08,1.31,0.01,0.045,1,0.08,"MR                                                "
82507,03/16/2016,"1110      ",7.64,1.06,1.14,0.00,0.035,0,0.07,"JF                                                "
82510,03/16/2016,"1750      ",7.85,1.13,1.25,0.01,0.029,0,0.04,"JR                                                "
82522,03/17/2016,"1355      ",8.02,0.79,0.96,0.02,0.032,1,0.06,"SB                                                "
82523,03/17/2016,"1745      ",8.59,1.07,1.25,0.02,0.032,5,0.05,"jr                                                "
82528,03/18/2016,"1155      ",7.99,1.15,1.25,0.01,0.041,1,0.05,"WM                                                "
82533,03/18/2016,"1655      ",7.72,1.15,1.29,0.01,0.030,2,0.04,"JR                                                "
82540,03/19/2016,"1145      ",8.19,0.92,1.18,0.01,0.044,2,0.05,"DD                                                "
82546,03/19/2016,"2010      ",7.97,1.02,1.20,0.01,0.035,1,0.04,"WM                                                "
82552,03/20/2016,"1200      ",8.25,0.96,1.17,0.01,0.029,2,0.05,"DD                                                "
82556,03/20/2016,"2015      ",8.23,1.28,1.52,0.02,0.034,0,0.05,"WM                                                "
82564,03/21/2016,"0925      ",8.18,1.18,1.31,0.01,0.034,0,0.05,"WM                                                "
82566,03/21/2016,"1550      ",7.50,1.06,1.18,0.01,0.031,1,0.05,"MR                                                "
82569,03/22/2016,"1245      ",7.86,1.31,1.66,0.01,0.029,1,0.06,"DD                                                "
82575,03/22/2016,"1705      ",8.21,1.12,1.26,0.01,0.022,2,0.08,"JR                                                "
82577,03/23/2016,"1140      ",7.91,1.21,1.54,0.02,0.029,1,0.07,"SB                                                "
82585,03/23/2016,"1715      ",7.43,1.19,1.32,0.01,0.043,1,0.06,"JR                                                "
82599,03/24/2016,"2050      ",7.75,1.04,1.13,0.01,0.059,1,0.06,"MR                                                "
82607,03/25/2016,"1205      ",7.44,0.97,1.31,0.01,0.054,0,0.07,"SB                                                "
82615,03/25/2016,"1750      ",7.75,1.19,1.39,0.02,0.042,0,0.06,"JR                                                "
82622,03/26/2016,"1145      ",8.30,1.09,1.32,0.01,0.038,1,0.06,"DD                                                "
82626,03/26/2016,"2010      ",7.71,1.17,1.33,0.01,0.035,1,0.05,"WM                                                "
82628,03/27/2016,"1250      ",7.28,1.32,1.55,0.01,0.038,2,0.08,"MR/DD                                             "
82636,03/27/2016,"2015      ",7.90,1.20,1.43,0.01,0.033,2,0.08,"WM                                                "
82639,03/28/2016,"1050      ",8.45,1.00,1.45,0.01,0.022,1,0.07,"DD                                                "
82645,03/28/2016,"1855      ",7.86,1.09,1.30,0.01,0.035,1,0.08,"JR                                                "
82650,03/29/2016,"1100      ",8.09,0.95,1.12,0.01,0.025,1,0.04,"DD                                                "
82656,03/29/2016,"1850      ",7.60,1.13,1.42,0.01,0.038,0,0.07,"SBK                                               "
82662,03/30/2016,"1145      ",7.86,0.99,1.32,0.01,0.034,0,0.06,"TF                                                "
82667,03/30/2016,"1636      ",7.91,1.34,1.50,0.01,0.023,0,0.04,"JR                                                "
82676,03/31/2016,"1115      ",7.90,1.15,1.38,0.01,0.029,1,0.08,"TF                                                "
82681,03/31/2016,"1730      ",7.40,1.26,1.48,0.01,0.025,1,0.04,"JR                                                "
82691,04/01/2016,"1350      ",7.69,1.09,1.33,0.01,0.029,0,0.05,"TF                                                "
82695,04/01/2016,"1938      ",7.39,0.86,1.24,0.01,0.029,0,0.05,"SB                                                "
82699,04/02/2016,"1230      ",7.41,0.86,1.15,0.02,0.028,2,0.07,"DD                                                "
82701,04/02/2016,"2040      ",7.89,1.07,1.23,0.01,0.025,1,0.04,"WM                                                "
82706,04/03/2016,"1230      ",8.15,0.95,1.27,0.01,0.031,1,0.08,"DD                                                "
82716,04/03/2016,"2045      ",7.94,1.19,1.37,0.01,0.030,1,0.05,"WM                                                "
82717,04/04/2016,"0215      ",7.93,1.27,1.48,0.02,0.026,1,0.05,"SB                                                "
82721,04/04/2016,"1200      ",7.74,1.05,1.30,0.01,0.032,0,0.08,"DD                                                "
82726,04/04/2016,"1820      ",7.89,1.17,1.33,0.01,0.032,1,0.07,"MR                                                "
82730,04/05/2016,"0151      ",7.78,1.02,1.28,0.01,0.034,1,0.04,"sb                                                "
82738,04/05/2016,"1300      ",8.17,1.09,1.30,0.02,0.029,1,0.06,"DD                                                "
82740,04/05/2016,"1540      ",7.71,1.30,1.42,0.01,0.033,1,0.06,"MR                                                "
82749,04/06/2016,"1150      ",7.84,1.04,1.32,0.01,0.043,2,0.06,"TF                                                "
82751,04/06/2016,"1920      ",7.71,1.11,1.26,0.01,0.043,2,0.07,"MR                                                "
82754,04/07/2016,"0200      ",8.49,1.26,1.42,0.02,0.032,0,0.05,"SB                                                "
82758,04/07/2016,"0810      ",8.10,1.28,1.49,0.01,0.028,0,0.07,"JF                                                "
82763,04/07/2016,"1615      ",7.94,1.03,1.42,0.00,0.042,2,0.08,"MR                                                "
82768,04/08/2016,"0144      ",7.66,0.98,1.22,0.01,0.037,1,0.06,"SB                                                "
82773,04/08/2016,"1155      ",7.71,1.22,1.37,0.03,0.046,2,0.06,"WM                                                "
82776,04/08/2016,"1710      ",8.15,1.14,1.40,0.02,0.035,0,0.06,"JR                                                "
82785,04/09/2016,"1215      ",8.35,1.15,1.36,0.01,0.050,2,0.07,"DD                                                "
82787,04/09/2016,"2020      ",7.96,1.14,1.33,0.01,0.043,2,0.07,"WM                                                "
82799,04/10/2016,"1400      ",8.60,0.86,1.01,0.03,0.037,2,0.07,"DD                                                "
82802,04/10/2016,"1830      ",7.87,0.98,1.35,0.01,0.042,2,0.07,"DD                                                "
82804,04/11/2016,"0125      ",7.76,1.18,1.37,0.02,0.047,1,0.08,"SB                                                "
82808,04/11/2016,"1145      ",7.75,0.91,1.29,0.01,0.053,0,0.05,"DD                                                "
82815,04/11/2016,"1705      ",7.77,1.01,1.31,0.02,0.048,1,0.04,"JR                                                "
82818,04/12/2016,"0140      ",7.46,1.18,1.38,0.03,0.033,0,0.09,"SB                                                "
82821,04/12/2016,"1000      ",7.78,1.11,1.51,0.01,0.029,1,0.08,"DD                                                "
82828,04/12/2016,"1530      ",7.66,1.19,1.31,0.01,0.041,1,0.06,"MR                                                "
82832,04/13/2016,"0224      ",7.99,1.00,1.41,0.02,0.038,1,0.07,"SB                                                "
82840,04/13/2016,"1458      ",7.50,1.14,1.31,0.01,0.041,1,0.06,"TF                                                "
82843,04/13/2016,"1635      ",7.08,1.31,1.52,0.01,0.040,1,0.06,"JR                                                "
82845,04/14/2016,"0300      ",7.47,1.01,1.37,0.01,0.039,0,0.07,"SB                                                "
82849,04/14/2016,"0906      ",7.89,1.20,1.42,0.01,0.041,1,0.04,"TF                                                "
82856,04/14/2016,"1810      ",7.75,1.23,1.40,0.01,0.043,3,0.07,"jr                                                "
82858,04/15/2016,"0234      ",7.46,1.02,1.29,0.02,0.049,0,0.05,"SB                                                "
82866,04/15/2016,"1214      ",7.60,1.20,1.49,0.01,0.039,1,0.05,"WM                                                "
82867,04/15/2016,"1740      ",7.73,1.14,1.39,0.01,0.036,0.05,"JR                                                "
82876,04/16/2016,"1215      ",8.12,0.85,1.19,0.01,0.040,2,0.10,"DD                                                "
82880,04/16/2016,"1835      ",8.05,1.25,1.45,0.00,0.041,1,0.06,"WM                                                "
82885,04/17/2016,"2037      ",8.06,1.22,1.43,0.01,0.034,1,0.06,"WM                                                "
82891,04/18/2016,"1021      ",8.49,1.08,1.38,0.01,0.032,0,0.06,"SB                                                "
82894,04/18/2016,"1707      ",7.90,1.07,1.28,0.01,0.050,3,0.06,"JR                                                "
82897,04/19/2016,"0202      ",7.99,0.99,1.24,0.02,0.039,2,0.06,"SB                                                "
82903,04/19/2016,"1130      ",7.94,0.98,1.29,0.01,0.041,3,0.06,"DD                                                "
82908,04/19/2016,"1810      ",7.78,1.07,1.36,0.01,0.030,2,0.07,"JR                                                "
82910,04/20/2016,"0232      ",7.65,0.87,1.25,0.02,0.043,0,0.06,"SB                                                "
82918,04/20/2016,"1205      ",7.40,1.39,1.61,0.01,0.047,2,0.06,"TF                                                "
82921,04/20/2016,"2110      ",7.42,1.15,1.43,0.02,0.059,0,0.09,"MR/SBK                                            "
82923,04/21/2016,"0120      ",8.17,0.97,1.27,0.03,0.045,1,0.06,"SB                                                "
82927,04/21/2016,"0830      ",7.60,1.17,1.28,0.01,0.025,0,0.06,"JF                                                "
82933,04/21/2016,"1750      ",8.17,1.11,1.39,0.00,0.043,0,0.06,"JR                                                "
82936,04/22/2016,"0212      ",8.12,0.88,1.19,0.01,0.051,2,0.07,"SB                                                "
82940,04/22/2016,"0840      ",8.20,1.14,1.19,0.01,0.033,0,0.07,"JF                                                "
82948,04/22/2016,"1615      ",8.54,0.79,1.08,0.01,0.044,2,0.09,"DD                                                "
82951,04/23/2016,"1245      ",8.69,0.93,1.11,0.01,0.044,3,0.07,"DD                                                "
82957,04/23/2016,"1730      ",8.61,0.95,1.15,0.01,0.034,2,0.06,"DD                                                "
82964,04/24/2016,"1130      ",8.27,0.81,1.04,0.01,0.036,2,0.07,"DD                                                "
82970,04/24/2016,"2045      ",8.10,1.01,1.22,0.01,0.040,2,0.06,"WM                                                "
82973,04/25/2016,"1240      ",8.35,0.86,0.97,0.01,0.040,2,0.08,"DD                                                "
82979,04/25/2016,"1740      ",8.13,1.02,1.14,0.01,0.046,3,0.10,"JR                                                "
82983,04/26/2016,"0222      ",8.38,0.84,1.09,0.03,0.036,0,0.09,"SB                                                "
82990,04/26/2016,"1100      ",8.12,0.96,1.12,0.02,0.037,2,0.08,"DD                                                "
82991,04/26/2016,"1815      ",7.70,1.03,1.53,0.02,0.049,0,0.06,"JR                                                "
82995,04/27/2016,"1015      ",7.54,1.11,1.33,0.01,0.058,0,0.08,"JF                                                "
83003,04/27/2016,"1715      ",7.44,0.93,1.20,0.01,0.057,0,0.06,"SBK                                               "
83007,04/28/2016,"0137      ",7.48,1.01,1.44,0.01,0.048,1,0.06,"SB                                                "
83015,04/28/2016,"1405      ",7.85,1.22,1.38,0.01,0.033,1,0.06,"TF                                                "
83018,04/28/2016,"1800      ",7.58,1.06,1.40,0.01,0.034,0,0.05,"JR                                                "
83020,04/29/2016,"0140      ",7.90,0.96,1.32,0.01,0.037,2,0.08,"SB                                                "
83024,04/29/2016,"1140      ",8.00,1.22,1.37,0.00,0.033,0,0.05,"JF                                                "
83029,04/29/2016,"1720      ",7.92,1.09,1.22,0.01,0.032,1,0.06,"JR                                                "
83040,04/30/2016,"1200      ",8.26,0.94,1.04,0.01,0.034,2,0.09,"DD                                                "
83042,04/30/2016,"1955      ",7.99,1.10,1.29,0.01,0.036,0,0.05,"WM                                                "
83047,05/01/2016,"1230      ",8.43,0.82,1.20,0.01,0.031,2,0.09,"DD                                                "
83054,05/01/2016,"1830      ",8.53,0.88,1.13,0.01,0.027,1,0.07,"DD                                                "
83055,05/02/2016,"0213      ",7.87,0.99,1.20,0.01,0.036,2,0.09,"SB                                                "
83059,05/02/2016,"1130      ",8.16,0.99,1.33,0.01,0.027,1,0.05,"DD                                                "
83064,05/02/2016,"1530      ",7.73,0.97,1.31,0.02,0.034,2,0.05,"MR                                                "
83068,05/03/2016,"0200      ",7.68,0.98,1.23,0.03,0.039,0,0.05,"SB                                                "
83071,05/03/2016,"1200      ",7.97,0.80,1.17,0.01,0.036,2,0.08,"DD                                                "
83077,05/03/2016,"1700      ",7.48,1.22,1.45,0.02,0.040,0,0.06,"jr                                                "
83079,05/04/2016,"0126      ",7.98,0.81,0.91,0.01,0.040,0,0.06,"SB                                                "
83087,05/04/2016,"1205      ",8.04,1.25,1.56,0.01,0.033,1,0.05,"TF                                                "
83088,05/04/2016,"2040      ",7.44,1.08,1.41,0.02,0.031,4,0.08,"sbk                                               "
83090,05/05/2016,"0216      ",7.77,0.70,0.94,0.01,0.034,0,0.05,"SB                                                "
83108,05/06/2016,"1840      ",8.46,1.08,1.31,0.01,0.035,1,0.10,"JR                                                "
83115,05/07/2016,"1145      ",8.12,0.97,1.26,0.01,0.037,1,0.11,"DD                                                "
83119,05/07/2016,"2110      ",8.25,1.12,1.29,0.02,0.032,1,0.05,"WM                                                "
83125,05/08/2016,"1230      ",8.10,0.81,1.14,0.03,0.036,2,0.08,"DD                                                "
83131,05/08/2016,"1555      ",8.00,0.87,1.04,0.01,0.032,0,0.07,"JF                                                "
83133,05/09/2016,"0142      ",7.71,0.90,1.27,0.02,0.028,0,0.05,"SB                                                "
83136,05/09/2016,"1230      ",7.60,0.77,1.06,0.02,0.030,2,0.07,"DD                                                "
83142,05/09/2016,"1755      ",7.80,0.72,1.17,0.02,0.034,1,0.07,"SB                                                "
83145,05/10/2016,"0038      ",7.90,1.02,1.35,0.01,0.031,0,0.06,"SB                                                "
83149,05/10/2016,"1145      ",7.48,0.83,1.08,0.01,0.033,2,0.09,"DD                                                "
83155,05/10/2016,"1835      ",7.49,0.88,1.22,0.01,0.043,1,0.08,"MR                                                "
83165,05/11/2016,"0920      ",8.05,0.85,0.88,0.01,0.036,0,0.08,"JF                                                "
83166,05/11/2016,"1640      ",7.59,1.14,1.44,0.01,0.035,0,0.09,"JR                                                "
83170,05/12/2016,"0050      ",7.82,0.92,1.16,0.01,0.037,0,0.07,"SB                                                "
