SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
19536,01/01/1991,"1315      ",7.16,1.84,1.87,0.01,0.680,0,0.06, 
19894,01/01/1991,"1815      ",7.25,1.14,2.80,0.01,0.680,0,0.05, 
19537,01/02/1991,"1240      ",7.14,0.96,1.72,0.01,0.720,0,0.06, 
19895,01/02/1991,"1930      ",7.07,0.72,1.50,0.02,0.230,2,0.11, 
19538,01/03/1991,"1300      ",7.49,0.12,1.87,0.02,0.240,0,0.06, 
19896,01/03/1991,"2000      ",7.49,0.95,1.87,0.02,0.520,0,0.06, 
19539,01/04/1991,"1215      ",7.38,1.30,1.87,0.04,0.550,3,0.05, 
19897,01/04/1991,"1800      ",7.62,0.98,1.87,0.03,0.520,1,0.09, 
19540,01/05/1991,"1200      ",7.27,1.28,1.87,0.03,0.540,2,0.11, 
19898,01/05/1991,"1900      ",7.44,0.97,1.87,0.01,0.550,2,0.13, 
19541,01/06/1991,"1230      ",7.30,1.07,1.87,0.03,0.680,1,0.09, 
19899,01/06/1991,"1900      ",7.00,1.00,1.87,0.03,0.640,0,0.11, 
19542,01/07/1991,"1215      ",7.19,1.03,1.43,0.04,0.720,5,0.05, 
19900,01/07/1991,"1900      ",7.20,0.91,1.87,0.03,0.570,0,0.12, 
19543,01/08/1991,"1245      ",7.08,1.00,2.85,0.00,0.620,0,0.05, 
19901,01/08/1991,"1830      ",7.06,1.01,1.87,0.01,0.640,0,0.06, 
19544,01/09/1991,"1315      ",8.02,1.01,1.87,0.02,0.680,0,0.08, 
19902,01/09/1991,"1900      ",8.13,1.03,1.87,0.01,0.590,0,0.07, 
19545,01/10/1991,"1250      ",7.05,1.00,1.87,0.02,0.630,0,0.11, 
19903,01/10/1991,"1815      ",6.95,1.04,1.87,0.02,0.920,3,0.12, 
19546,01/11/1991,"1315      ",6.75,0.99,2.30,0.01,0.700,0,0.06, 
19904,01/11/1991,"1800      ",6.77,0.93,1.87,0.02,0.670,0,0.09, 
19547,01/12/1991,"1230      ",7.20,0.91,1.85,0.01,0.300,1,0.05, 
19905,01/12/1991,"1845      ",8.75,0.83,1.80,0.00,0.340,0,0.20, 
19548,01/13/1991,"1140      ",6.93,0.89,1.81,0.02,0.670,0,0.05, 
19906,01/13/1991,"1900      ",7.23,0.84,1.73,0.01,0.250,1,0.10, 
19549,01/14/1991,"1255      ",7.40,1.23,1.84,0.02,0.240,1,0.07, 
19907,01/14/1991,"1845      ",7.36,0.81,1.57,0.00,0.220,0,0.11, 
19550,01/15/1991,"1110      ",7.59,0.97,1.52,0.02,0.220,1,0.06, 
19908,01/15/1991,"1830      ",7.27,0.67,1.37,0.00,0.160,0,0.09, 
19551,01/16/1991,"1345      ",7.67,0.77,1.52,0.02,0.280,0,0.06, 
19909,01/16/1991,"1930      ",7.46,0.72,1.56,0.02,0.210,0,0.07, 
19552,01/17/1991,"1200      ",7.56,0.69,1.78,0.01,0.270,1,0.13, 
19910,01/17/1991,"1925      ",7.76,0.74,1.59,0.02,0.270,0,0.10, 
19553,01/18/1991,"1200      ",7.36,0.76,1.38,0.01,0.330,0,0.06, 
19911,01/18/1991,"1800      ",7.28,0.99,1.44,0.00,0.200,0,0.12, 
19554,01/19/1991,"1145      ",7.21,0.77,1.56,0.02,0.480,0,0.05, 
19912,01/19/1991,"1845      ",7.14,0.67,1.45,0.01,0.620,0,0.12, 
19555,01/20/1991,"1345      ",6.98,0.77,1.50,0.02,0.690,0,0.05, 
19913,01/20/1991,"1845      ",7.08,0.72,1.45,0.00,0.690,0,0.07, 
19556,01/21/1991,"1220      ",7.11,0.60,1.24,0.02,0.480,1,0.05, 
19914,01/21/1991,"1900      ",7.07,0.65,1.43,0.00,0.640,0,0.13, 
19557,01/22/1991,"1210      ",6.78,0.70,1.53,0.02,0.750,0,0.04, 
19915,01/22/1991,"1800      ",7.15,0.59,1.20,0.01,0.450,1,0.17, 
19558,01/23/1991,"1300      ",7.23,0.90,1.61,0.02,0.410,2,0.06, 
19916,01/23/1991,"1830      ",7.32,0.87,1.57,0.02,0.500,1,0.12, 
19559,01/24/1991,"1230      ",7.02,0.93,1.64,0.01,0.430,0,0.09, 
19917,01/24/1991,"1845      ",7.31,0.54,1.05,0.02,0.120,5,0.09, 
19560,01/25/1991,"1155      ",7.49,0.52,1.10,0.02,0.070,4,0.08, 
19918,01/25/1991,"1830      ",7.27,0.57,1.12,0.01,0.070,2,0.12, 
19561,01/26/1991,"1240      ",8.06,0.61,1.15,0.01,0.030,0,0.04, 
19919,01/26/1991,"1845      ",7.49,0.32,0.97,0.01,0.060,0,0.19, 
19562,01/27/1991,"1210      ",6.96,0.59,1.14,0.02,0.500,0,0.07, 
19920,01/27/1991,"1900      ",7.16,0.54,1.10,0.02,0.450,0,0.19, 
19563,01/28/1991,"1130      ",6.97,0.62,1.16,0.02,0.500,0,0.05, 
19921,01/28/1991,"1900      ",7.03,0.61,1.20,0.02,0.560,0,0.09, 
19564,01/29/1991,"1315      ",6.87,0.59,1.18,0.04,0.580,0,0.09, 
19922,01/29/1991,"1815      ",7.06,0.59,1.09,0.03,0.460,2,0.17, 
19565,01/30/1991,"1330      ",7.08,0.67,1.10,0.02,0.250,0,0.07, 
19923,01/30/1991,"1830      ",7.15,0.58,1.89,0.01,0.150,0,0.06, 
19566,01/31/1991,"1230      ",7.02,0.56,1.62,0.01,0.110,0,0.06, 
19924,01/31/1991,"2000      ",6.80,0.62,1.09,0.07,0.580,5,0.45, 
19567,02/01/1991,"1415      ",7.06,0.55,1.22,0.03,0.180,1,0.12, 
19925,02/01/1991,"1830      ",7.02,0.57,1.19,0.02,0.210,2,0.10, 
19568,02/02/1991,"1225      ",6.90,0.65,1.06,0.02,0.290,0,0.08, 
19926,02/02/1991,"1900      ",7.00,0.58,1.09,0.02,0.230,1,2.10, 
19569,02/03/1991,"1500      ",7.00,0.38,0.64,0.11,0.290,2,0.54, 
19927,02/03/1991,"1845      ",6.90,0.49,1.05,0.14,0.420,14,1.10, 
19570,02/04/1991,"1215      ",7.03,0.62,1.09,0.03,0.130,1,0.15, 
19928,02/04/1991,"1830      ",6.89,0.45,1.01,0.09,0.190,7,0.81, 
19571,02/05/1991,"1245      ",6.70,0.59,1.22,0.09,0.410,1,0.50, 
19929,02/05/1991,"1815      ",7.04,0.36,0.72,0.04,0.060,8,0.25, 
19572,02/06/1991,"1245      ",7.18,0.48,1.06,0.06,0.090,3,0.28, 
19930,02/06/1991,"1800      ",7.09,0.44,0.89,0.03,0.120,2,0.19, 
19573,02/07/1991,"1245      ",7.07,0.67,1.03,0.02,0.120,0,0.23, 
19931,02/07/1991,"1945      ",7.05,0.52,1.00,0.01,0.060,0,0.07, 
19574,02/08/1991,"1415      ",7.31,0.57,0.84,0.02,0.070,0,0.04, 
19932,02/08/1991,"1830      ",7.26,0.55,0.92,0.01,0.090,0,0.11, 
19575,02/09/1991,"1300      ",6.82,0.60,1.00,0.01,0.130,0,0.05, 
19933,02/09/1991,"1830      ",6.86,0.53,1.00,0.02,0.030,0,0.06, 
19576,02/10/1991,"1137      ",6.97,0.54,0.99,0.01,0.080,0,0.04, 
19934,02/10/1991,"1845      ",6.83,0.50,1.03,0.01,0.150,0,0.14, 
19577,02/11/1991,"1430      ",6.75,0.54,1.15,0.01,0.090,0,0.06, 
19935,02/11/1991,"1900      ",6.73,0.50,1.02,0.01,0.020,0,0.08, 
19578,02/12/1991,"1420      ",7.07,0.66,1.08,0.02,0.050,0,0.05, 
19936,02/12/1991,"1900      ",7.48,0.44,0.81,0.02,0.000,0,0.17, 
19579,02/13/1991,"1330      ",7.32,0.51,1.21,0.02,0.020,0,0.05, 
19937,02/13/1991,"1900      ",7.35,0.51,0.85,0.01,0.010,1,0.05, 
19580,02/14/1991,"1300      ",7.55,0.64,1.11,0.01,0.010,0,0.05, 
19938,02/14/1991,"1820      ",7.90,0.75,1.01,0.01,0.040,0,0.05, 
19581,02/15/1991,"1335      ",8.18,0.80,1.11,0.01,0.050,0,0.05, 
19939,02/15/1991,"1845      ",8.06,0.49,0.74,0.01,0.000,0,0.16, 
19582,02/16/1991,"1135      ",8.35,0.75,0.00,0.01,0.040,1,0.04, 
19940,02/16/1991,"1830      ",8.00,0.67,0.95,0.00,0.020,0,0.14, 
19583,02/17/1991,"1230      ",7.49,0.71,0.89,0.01,0.050,0,0.12, 
19941,02/17/1991,"1900      ",7.42,0.53,0.73,0.01,0.020,0,0.06, 
19584,02/18/1991,"1200      ",1.39,0.51,0.86,0.01,0.030,0,0.05, 
19942,02/18/1991,"1845      ",6.96,0.61,1.09,0.01,0.100,0,0.14, 
19585,02/19/1991,"1145      ",6.78,0.68,1.11,0.01,0.250,0,0.04, 
19943,02/19/1991,"1900      ",7.11,0.61,0.84,0.01,0.000,0,0.09, 
19586,02/20/1991,"1155      ",7.04,0.73,1.17,0.02,0.030,0,0.04, 
19944,02/20/1991,"1900      ",7.07,0.72,1.09,0.02,0.050,0,0.08, 
19587,02/21/1991,"1300      ",7.26,0.55,0.76,0.01,0.020,0,0.07, 
19945,02/21/1991,"1830      ",7.40,0.66,0.93,0.01,0.030,0,0.06, 
19946,02/22/1991,"2100      ",6.94,0.72,0.81,0.00,0.000,0,0.08, 
19588,02/23/1991,"1240      ",6.84,0.17,1.26,0.02,0.030,0,0.07, 
19947,02/23/1991,"1900      ",6.75,0.56,1.02,0.03,0.150,3,0.34, 
19589,02/24/1991,"1130      ",6.69,0.61,1.08,0.13,0.100,12,1.00, 
19948,02/24/1991,"1900      ",6.61,0.61,1.14,0.16,0.110,18,1.30, 
19590,02/25/1991,"1335      ",6.90,0.75,1.26,0.03,0.070,1,0.14, 
19949,02/25/1991,"1930      ",7.04,0.63,1.20,0.03,0.060,2,0.35, 
19591,02/26/1991,"1150      ",6.50,1.03,1.50,0.15,0.260,12,1.00, 
19950,02/26/1991,"1830      ",7.22,0.53,1.09,0.16,0.010,12,1.00, 
19592,02/27/1991,"1300      ",6.98,0.60,1.06,0.07,0.050,0,0.40, 
19951,02/27/1991,"1930      ",7.08,0.63,1.37,0.04,0.030,0,0.11, 
19593,02/28/1991,"1230      ",7.12,0.24,0.55,0.02,0.030,0,0.15, 
19952,02/28/1991,"1920      ",7.57,0.74,1.01,0.02,0.030,0,0.09, 
19594,03/01/1991,"1215      ",7.40,0.93,1.04,0.22,0.030,0,0.13, 
19953,03/01/1991,"1800      ",7.17,0.95,1.01,0.02,0.010,0,0.15, 
19595,03/02/1991,"1225      ",6.79,0.65,1.30,0.13,0.120,12,0.14, 
19954,03/02/1991,"1845      ",6.98,0.57,0.90,0.02,0.020,1,0.15, 
19596,03/03/1991,"1120      ",7.03,0.69,1.14,0.10,0.070,10,0.78, 
19955,03/03/1991,"1900      ",6.94,0.61,0.96,0.15,0.010,15,0.90, 
19597,03/04/1991,"1100      ",7.46,0.89,1.38,0.06,0.030,6,0.37, 
19956,03/04/1991,"1900      ",7.41,0.82,1.10,0.01,0.000,0,0.16, 
19598,03/05/1991,"1240      ",7.34,0.87,1.10,0.02,0.020,0,0.06, 
19957,03/05/1991,"1800      ",7.47,0.69,0.94,0.01,0.020,0,0.13, 
19599,03/06/1991,"1300      ",7.61,1.10,0.61,0.02,0.020,0,0.12, 
19958,03/06/1991,"1800      ",7.42,1.07,0.73,0.01,0.030,0,0.14, 
19600,03/07/1991,"1330      ",6.90,0.99,1.12,0.22,0.030,22,0.19, 
19959,03/07/1991,"2030      ",6.53,0.92,0.97,0.09,0.070,10,1.10, 
19601,03/08/1991,"1120      ",6.35,0.96,1.64,0.24,0.070,39,2.10, 
19960,03/08/1991,"2045      ",6.40,0.97,1.39,0.27,0.100,139,3.50, 
19602,03/09/1991,"1350      ",6.93,0.69,0.95,0.01,0.030,0,0.06, 
19961,03/09/1991,"1930      ",6.65,0.26,0.56,0.01,0.030,0,0.09, 
19603,03/10/1991,"1115      ",6.34,0.24,0.60,0.02,0.220,0,0.05, 
19962,03/10/1991,"1830      ",7.80,0.14,0.24,0.01,0.170,1,0.21, 
19604,03/11/1991,"1130      ",8.32,0.22,0.34,0.09,0.270,4,0.37, 
19963,03/11/1991,"1900      ",7.28,0.12,0.30,0.02,0.080,4,0.15, 
19605,03/12/1991,"1250      ",7.39,0.14,0.81,0.03,0.180,4,0.16, 
19964,03/12/1991,"1830      ",7.28,0.10,0.37,0.01,0.140,4,0.17, 
19606,03/13/1991,"1300      ",6.88,0.18,0.19,0.15,0.090,32,1.10, 
19965,03/13/1991,"1730      ",6.99,0.28,0.71,0.13,0.200,16,1.10, 
19607,03/14/1991,"1300      ",7.09,0.03,0.64,0.05,0.150,5,0.35, 
19966,03/14/1991,"1815      ",7.04,0.39,0.56,0.01,0.270,8,0.56, 
19608,03/15/1991,"1450      ",6.14,0.12,0.27,0.06,0.120,16,0.40, 
19967,03/15/1991,"1800      ",7.29,0.15,0.30,0.02,0.160,2,0.50, 
19609,03/16/1991,"1345      ",6.82,0.15,0.43,0.04,0.240,5,0.32, 
19968,03/16/1991,"1900      ",6.94,0.12,0.44,0.01,0.370,5,0.25, 
19610,03/17/1991,"1120      ",6.79,0.16,0.45,0.02,0.440,2,0.11, 
19969,03/17/1991,"1830      ",7.13,0.14,0.33,0.02,0.160,7,0.21, 
19611,03/18/1991,"1445      ",7.06,0.16,0.34,0.09,0.100,18,0.67, 
19970,03/18/1991,"1845      ",7.57,0.10,0.19,0.01,0.040,2,0.28, 
19612,03/19/1991,"1145      ",7.34,0.27,0.35,0.07,0.100,13,0.46, 
19971,03/19/1991,"1830      ",6.97,0.18,0.36,0.17,0.090,32,1.40, 
19613,03/20/1991,"1345      ",7.02,0.39,0.60,0.21,0.350,38,1.20, 
19972,03/20/1991,"1800      ",7.12,0.37,0.59,0.23,0.270,40,1.70, 
19614,03/21/1991,"1200      ",7.10,0.11,0.29,0.06,0.380,7,0.37, 
19973,03/21/1991,"1840      ",6.74,0.32,0.73,0.05,0.440,6,0.38, 
19974,03/22/1991,"2000      ",6.87,0.41,0.69,0.24,0.300,20,1.60, 
19615,03/23/1991,"1310      ",6.70,0.32,0.66,0.14,0.410,17,1.25, 
19975,03/23/1991,"1845      ",8.11,0.43,0.55,0.06,0.180,5,0.46, 
19616,03/24/1991,"1140      ",6.59,0.46,0.82,0.08,0.200,7,0.60, 
19976,03/24/1991,"1900      ",8.28,0.17,0.27,0.10,0.050,13,0.65, 
19617,03/25/1991,"1130      ",8.78,0.10,0.36,0.04,0.120,4,0.30, 
19977,03/25/1991,"1900      ",7.00,0.28,0.29,0.01,0.030,0,0.08, 
19618,03/26/1991,"1145      ",7.29,0.07,0.37,0.03,0.120,0,0.12, 
19978,03/26/1991,"1800      ",7.37,0.08,0.28,0.02,0.010,0,0.13, 
19619,03/27/1991,"1215      ",7.00,0.33,0.64,0.02,0.170,0,0.09, 
19979,03/27/1991,"1930      ",6.83,0.06,0.50,0.04,0.240,2,0.20, 
19620,03/28/1991,"1300      ",6.78,0.04,0.84,0.08,0.260,9,0.75, 
19980,03/28/1991,"1920      ",8.08,0.10,0.54,0.03,0.270,1,0.16, 
19621,03/29/1991,"1140      ",6.93,0.08,0.41,0.02,0.110,1,0.16, 
19981,03/29/1991,"1820      ",6.87,0.07,0.43,0.02,0.200,2,0.12, 
19622,03/30/1991,"1255      ",6.90,0.08,0.46,0.07,0.130,10,0.57, 
19982,03/30/1991,"1900      ",6.99,0.09,0.46,0.10,0.060,19,0.79, 
19623,03/31/1991,"1140      ",7.21,0.07,0.44,0.02,0.120,2,0.17, 
19983,03/31/1991,"1845      ",6.90,0.07,0.41,0.01,0.060,0,0.21, 
19624,04/01/1991,"1215      ",6.76,0.06,0.44,0.02,0.110,0,0.12, 
19984,04/01/1991,"1730      ",6.83,0.06,0.49,0.01,0.140,0,0.09, 
19625,04/02/1991,"1220      ",6.81,0.23,0.55,0.01,0.090,0,0.09, 
19985,04/02/1991,"1830      ",6.78,0.08,0.44,0.00,0.080,0,0.18, 
19626,04/03/1991,"1230      ",9.02,0.32,0.46,0.01,0.130,0,0.08, 
19986,04/03/1991,"1800      ",8.93,0.29,0.44,0.01,0.070,0,0.11, 
19627,04/04/1991,"1300      ",8.50,0.21,0.12,0.00,0.050,0,0.08, 
19987,04/04/1991,"1910      ",7.35,0.14,0.34,0.01,0.070,0,0.08, 
19628,04/05/1991,"1230      ",7.25,0.11,0.22,0.01,0.040,0,0.09, 
19988,04/05/1991,"1800      ",7.17,0.10,0.27,0.01,0.040,0,0.10, 
19629,04/06/1991,"1245      ",7.02,0.09,0.28,0.02,0.030,0,0.06, 
19989,04/06/1991,"1900      ",6.98,0.16,0.31,0.00,0.060,0,0.10, 
19630,04/07/1991,"1120      ",7.52,0.20,0.35,0.01,0.100,0,0.08, 
19990,04/07/1991,"1900      ",7.10,0.17,0.32,0.01,0.270,0,0.07, 
19631,04/08/1991,"1100      ",6.92,0.12,0.25,0.01,0.200,0,0.04, 
19991,04/08/1991,"1900      ",7.11,0.22,0.31,0.00,0.070,0,0.09, 
19632,04/09/1991,"1200      ",7.51,0.08,0.32,0.01,0.070,0,0.06, 
19992,04/09/1991,"1815      ",7.38,0.22,0.32,0.00,0.040,1,0.13, 
19633,04/10/1991,"2000      ",6.85,0.23,0.71,0.01,0.150,1,0.06, 
19634,04/11/1991,"1300      ",6.75,0.19,0.60,0.01,0.250,0,0.12, 
19993,04/11/1991,"1855      ",7.02,0.27,0.48,0.01,0.280,0,0.08, 
19635,04/12/1991,"1245      ",6.99,0.21,0.49,0.01,0.120,0,0.03, 
19994,04/12/1991,"1830      ",7.00,0.18,0.47,0.01,0.100,0,0.09, 
19636,04/13/1991,"1330      ",7.00,0.26,0.35,0.02,0.080,0,0.09, 
19995,04/13/1991,"1800      ",6.80,0.16,0.43,0.01,0.030,0,0.15, 
19637,04/14/1991,"1120      ",7.00,0.25,0.43,0.01,0.070,0,0.04, 
19996,04/14/1991,"1800      ",6.87,0.20,0.34,0.01,0.070,0,0.08, 
19638,04/15/1991,"1215      ",6.68,0.22,0.47,0.03,0.130,0,0.04, 
19997,04/15/1991,"1900      ",6.83,0.19,0.38,0.01,0.030,0,0.09, 
19639,04/16/1991,"1300      ",7.23,0.14,0.25,0.01,0.040,0,0.04, 
19998,04/16/1991,"1815      ",6.73,0.18,0.37,0.00,0.020,2,0.12, 
19640,04/17/1991,"1300      ",6.83,0.14,0.21,0.01,0.030,1,0.12, 
19999,04/17/1991,"1830      ",7.39,0.17,0.23,0.01,0.050,0,0.09, 
19641,04/18/1991,"1200      ",7.56,0.19,0.30,0.00,0.030,0,0.07, 
20000,04/18/1991,"1915      ",7.58,0.13,0.25,0.01,0.020,1,0.06, 
19642,04/19/1991,"1220      ",7.77,0.12,0.17,0.01,0.020,1,0.05, 
20001,04/19/1991,"1840      ",8.43,0.12,0.29,0.08,0.050,1,0.04, 
19643,04/20/1991,"1145      ",7.90,0.13,0.23,0.01,0.030,0,0.04, 
20002,04/20/1991,"1800      ",7.43,0.14,0.21,0.01,0.010,0,0.11, 
19644,04/21/1991,"1150      ",7.73,0.12,0.22,0.01,0.030,0,0.04, 
20003,04/21/1991,"1900      ",7.42,0.13,0.21,0.01,0.010,0,0.11, 
19645,04/22/1991,"1130      ",7.64,0.11,0.20,0.01,0.020,0,0.04, 
20004,04/22/1991,"1900      ",7.50,0.11,0.20,0.01,0.010,1,0.11, 
19646,04/23/1991,"1200      ",7.17,0.11,0.23,0.02,0.030,0,0.05, 
20005,04/23/1991,"1800      ",7.12,0.13,0.22,0.01,0.030,1,0.09, 
19647,04/24/1991,"1320      ",7.17,0.34,0.28,0.01,0.030,0,0.06, 
20006,04/24/1991,"1930      ",6.95,0.45,0.28,0.01,0.020,0,0.07, 
19648,04/25/1991,"1300      ",7.34,0.05,0.25,0.03,0.030,0,0.09, 
20007,04/25/1991,"1900      ",7.30,0.07,0.17,0.01,0.030,0,0.05, 
19649,04/27/1991,"1200      ",7.18,0.02,0.30,0.01,0.110,1,0.07, 
20008,04/27/1991,"1915      ",7.12,0.17,0.32,0.02,0.010,0,0.13, 
19650,04/28/1991,"1145      ",7.09,0.15,0.28,0.01,0.030,0,0.05, 
20009,04/28/1991,"1900      ",7.05,0.14,0.27,0.01,0.010,1,0.13, 
19651,04/29/1991,"1050      ",7.28,0.10,0.18,0.02,0.040,1,0.05, 
20010,04/29/1991,"1815      ",6.99,0.03,0.16,0.01,0.010,0,0.15, 
19652,04/30/1991,"1400      ",7.20,0.07,0.17,0.01,0.010,1,0.09, 
20011,04/30/1991,"1830      ",7.00,0.13,0.24,0.01,0.010,1,0.10, 
19653,05/01/1991,"1230      ",7.32,0.23,0.22,0.01,0.020,0,0.09, 
20012,05/01/1991,"1830      ",7.21,0.23,0.23,0.01,0.020,1,0.07, 
19654,05/02/1991,"1210      ",7.04,0.20,0.27,0.01,0.000,1,0.09, 
20013,05/02/1991,"1915      ",7.18,0.09,0.25,0.01,0.050,0,0.08, 
19655,05/03/1991,"1140      ",6.94,0.16,0.33,0.01,0.100,0,0.04, 
20014,05/03/1991,"1910      ",7.17,0.16,0.27,0.01,0.120,0,0.09, 
19656,05/04/1991,"1210      ",7.46,0.11,0.30,0.01,0.050,0,0.05, 
20015,05/04/1991,"1900      ",7.44,0.12,0.25,0.01,0.000,0,0.11, 
19657,05/05/1991,"1140      ",7.66,0.22,0.30,0.01,0.020,1,0.05, 
20016,05/05/1991,"1900      ",7.69,0.24,0.37,0.01,0.010,0,0.12, 
19658,05/06/1991,"1140      ",7.98,0.18,0.30,0.01,0.030,0,0.05, 
20017,05/06/1991,"1900      ",7.57,0.09,0.20,0.01,0.020,0,0.11, 
19659,05/07/1991,"1515      ",7.47,0.14,0.22,0.01,0.070,0,0.06, 
20018,05/07/1991,"1800      ",6.99,0.08,0.20,0.01,0.010,0,0.09, 
19660,05/08/1991,"1230      ",7.09,0.14,0.14,0.01,0.020,0,0.07, 
20019,05/08/1991,"2000      ",7.17,0.04,0.21,0.01,0.010,0,0.10, 
19661,05/09/1991,"1300      ",7.09,0.04,0.89,0.01,0.010,0,0.05, 
20020,05/09/1991,"1840      ",6.67,0.08,0.27,0.01,0.080,0,0.05, 
19662,05/10/1991,"1150      ",7.48,0.18,0.64,0.04,0.180,0,0.05, 
20021,05/10/1991,"1900      ",6.63,0.22,0.61,0.01,0.100,0,0.07, 
19663,05/11/1991,"1245      ",6.70,0.31,0.91,0.06,0.100,1,0.20, 
20022,05/11/1991,"1800      ",6.24,0.16,0.43,0.01,0.130,0,0.10, 
19664,05/12/1991,"1150      ",7.22,0.03,0.30,0.01,0.030,0,0.05, 
20023,05/12/1991,"1830      ",7.38,0.04,0.15,0.01,0.020,1,0.16, 
19665,05/13/1991,"1200      ",6.78,0.09,0.47,0.01,0.120,0,0.50, 
20024,05/13/1991,"1915      ",6.94,0.09,0.30,0.05,0.050,5,0.19, 
19666,05/14/1991,"1145      ",8.08,0.20,0.54,0.02,0.060,3,0.10, 
20025,05/14/1991,"1800      ",7.90,0.05,0.14,0.02,0.050,5,0.20, 
19667,05/15/1991,"1245      ",7.18,0.08,0.22,0.02,0.070,0,0.07, 
20026,05/15/1991,"1800      ",7.03,0.09,0.19,0.01,0.120,0,0.09, 
19668,05/16/1991,"1230      ",6.63,0.16,0.24,0.01,0.030,0,0.17, 
20027,05/16/1991,"1930      ",6.10,0.16,0.57,0.03,0.500,2,0.57, 
19669,05/17/1991,"1155      ",6.87,0.03,0.34,0.03,0.190,0,0.08, 
20028,05/17/1991,"2030      ",6.95,0.21,0.41,0.01,0.050,1,0.05, 
19670,05/18/1991,"1125      ",6.95,0.03,0.34,0.01,0.130,0,0.05, 
20029,05/18/1991,"1905      ",7.46,0.03,0.18,0.03,0.080,3,0.15, 
19671,05/19/1991,"1215      ",7.42,0.03,0.18,0.02,0.030,1,0.06, 
20030,05/19/1991,"1840      ",6.95,0.07,0.15,0.01,0.160,2,0.08, 
19672,05/20/1991,"1145      ",6.91,0.08,0.30,0.02,0.050,0,0.07, 
20031,05/20/1991,"1910      ",6.72,0.30,0.56,0.02,0.110,1,0.05, 
19673,05/21/1991,"1205      ",6.73,0.11,0.20,0.03,0.100,1,0.04, 
20032,05/21/1991,"1800      ",6.50,0.10,0.33,0.01,0.130,0,0.09, 
19674,05/22/1991,"1210      ",7.01,0.36,0.44,0.01,0.100,0,0.06, 
20033,05/22/1991,"1840      ",6.93,0.54,0.48,0.01,0.170,1,0.05, 
19675,05/23/1991,"1310      ",7.21,0.72,0.21,0.01,0.130,1,0.04, 
20034,05/23/1991,"2040      ",6.91,0.44,0.42,0.01,0.170,0,0.07, 
19676,05/24/1991,"1130      ",9.21,0.25,0.48,0.01,0.020,6,0.09, 
20035,05/24/1991,"1850      ",9.10,0.06,0.18,0.01,0.030,2,0.07, 
19677,05/25/1991,"1215      ",9.14,0.08,0.21,0.01,0.030,0,0.04, 
20036,05/25/1991,"1900      ",6.94,0.14,0.27,0.01,0.030,0,0.10, 
19678,05/26/1991,"1135      ",7.65,0.17,0.30,0.06,0.070,0,0.04, 
20037,05/26/1991,"1900      ",7.10,0.17,0.34,0.04,0.070,0,0.10, 
19679,05/27/1991,"1125      ",7.35,0.20,0.35,0.02,0.060,0,0.04, 
20038,05/27/1991,"1830      ",6.97,0.18,0.30,0.01,0.020,2,0.10, 
19680,05/28/1991,"1130      ",7.08,0.45,0.49,0.02,0.080,0,0.05, 
20039,05/28/1991,"1830      ",7.05,0.24,0.45,0.01,0.040,0,0.15, 
19681,05/29/1991,"1310      ",7.25,0.17,0.23,0.01,0.030,0,0.05, 
20040,05/29/1991,"1830      ",7.20,0.18,0.32,0.01,0.020,0,0.10, 
19682,05/30/1991,"1200      ",6.97,0.20,0.27,0.01,0.040,0,0.07, 
20041,05/30/1991,"2000      ",6.64,0.32,0.60,0.01,0.180,0,0.12, 
19683,05/31/1991,"1200      ",7.30,0.42,0.52,0.01,0.040,0,0.04, 
20042,05/31/1991,"1800      ",8.74,0.05,0.14,0.01,0.020,1,0.11, 
19684,06/01/1991,"1200      ",7.63,0.21,0.35,0.01,0.020,0,0.04, 
20043,06/01/1991,"1900      ",6.80,0.30,0.53,0.01,0.050,0,0.10, 
19685,06/02/1991,"1210      ",7.22,0.22,0.43,0.01,0.040,0,0.04, 
20044,06/02/1991,"1900      ",7.07,0.22,0.42,0.01,0.010,0,0.07, 
19686,06/03/1991,"1110      ",7.38,0.62,1.20,0.03,0.080,0,0.05, 
20045,06/03/1991,"1915      ",6.98,0.30,0.52,0.01,0.030,0,0.15, 
19687,06/04/1991,"1150      ",7.29,0.28,0.49,0.02,0.050,0,0.05, 
20046,06/04/1991,"1900      ",7.20,0.20,0.36,0.01,0.010,0,0.09, 
19688,06/05/1991,"1300      ",6.93,0.26,0.54,0.01,0.030,0,0.05, 
20047,06/05/1991,"1925      ",7.08,0.40,0.76,0.02,0.140,2,0.06, 
19689,06/06/1991,"1125      ",7.19,0.14,0.31,0.02,0.100,1,0.05, 
20048,06/06/1991,"1930      ",7.40,0.34,0.60,0.02,0.030,0,0.05, 
19690,06/07/1991,"1225      ",6.84,0.37,0.73,0.01,0.080,0,0.04, 
20049,06/07/1991,"2000      ",6.85,0.35,0.83,0.03,0.160,2,0.14, 
19691,06/08/1991,"1240      ",7.21,0.29,0.49,0.02,0.050,0,0.04, 
20050,06/08/1991,"1930      ",6.96,0.29,0.46,0.01,0.030,0,0.14, 
19692,06/09/1991,"1215      ",7.24,0.29,0.53,0.02,0.030,0,0.04, 
20051,06/09/1991,"1900      ",7.05,0.31,0.49,0.01,0.010,0,0.11, 
19693,06/10/1991,"1310      ",6.87,0.39,0.68,0.02,0.070,0,0.06, 
20052,06/10/1991,"1900      ",6.70,0.41,0.73,0.01,0.020,0,0.15, 
