SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
21703,01/01/2013,"0825      ",6.13,0.53,0.090,81,0.78,"ML                                                "
21704,01/02/2013,"0855      ",6.10,0.52,0.260,77,0.76,"ML                                                "
21705,01/03/2013,"0835      ",6.00,0.52,0.160,73,0.73,"JF                                                "
21706,01/04/2013,"0820      ",5.96,0.53,0.180,71,0.70,"WM                                                "
21707,01/05/2013,"0815      ",6.09,0.54,0.160,70,0.72,"WM                                                "
21708,01/06/2013,"0915      ",6.03,0.53,0.320,66,0.71,"TCF                                               "
21709,01/07/2013,"0830      ",5.99,0.53,0.200,63,0.73,"WM                                                "
21710,01/08/2013,"0845      ",6.14,0.52,0.220,59,0.64,"TCF                                               "
21711,01/09/2013,"0820      ",6.02,0.53,0.180,59,0.68,"JF                                                "
21712,01/10/2013,"0820      ",6.00,0.52,0.120,57,0.67,"JF                                                "
21713,01/11/2013,"0910      ",6.10,0.52,0.140,57,0.71,"JF                                                "
21714,01/12/2013,"0820      ",5.97,0.50,0.200,55,0.65,"WM                                                "
21715,01/13/2013,"0815      ",5.96,0.48,0.150,53,0.68,"WM                                                "
21716,01/14/2013,"0910      ",6.04,0.48,0.270,50,0.58,"ML                                                "
21717,01/15/2013,"0840      ",6.09,0.49,0.120,50,0.66,"ML                                                "
21718,01/16/2013,"0855      ",6.17,0.47,0.220,48,0.73,"ML                                                "
21719,01/17/2013,"0840      ",6.05,0.51,0.200,48,0.64,"TF                                                "
21720,01/18/2013,"1020      ",5.96,0.50,0.180,48,0.71,"WM                                                "
21721,01/19/2013,"0815      ",5.94,0.49,0.220,50,0.66,"WM                                                "
21722,01/20/2013,"0735      ",5.94,0.48,0.210,48,0.58,"WM                                                "
21723,01/21/2013,"1015      ",6.10,0.49,0.180,44,0.66,"ML                                                "
21724,01/22/2013,"0915      ",6.18,0.46,0.280,46,0.74,"ML                                                "
21725,01/23/2013,"0850      ",6.04,0.51,0.140,44,0.69,"ML                                                "
21726,01/24/2013,"0815      ",5.98,0.50,0.240,50,0.88,"WM                                                "
21727,01/25/2013,"0815      ",5.93,0.52,0.220,52,0.98,"WM                                                "
21728,01/26/2013,"0750      ",5.97,0.52,0.180,51,0.96,"WM                                                "
21729,01/27/2013,"0820      ",5.98,0.51,0.170,48,0.74,"WM                                                "
21730,01/28/2013,"0830      ",6.13,0.46,0.110,42,0.59,"ML                                                "
21731,01/29/2013,"0830      ",6.04,0.46,0.100,46,0.54,"ML                                                "
21732,01/30/2013,"0830      ",5.97,0.47,0.110,39,0.66,"ML                                                "
21733,01/31/2013,"0815      ",6.02,0.45,0.140,40,0.64,"JF                                                "
21734,02/01/2013,"0810      ",5.97,0.47,0.120,35,0.37,"WM                                                "
21735,02/02/2013,"0815      ",5.94,0.47,0.190,33,0.54,"WM                                                "
21736,02/03/2013,"0840      ",5.96,0.45,0.100,34,0.51,"WM                                                "
21737,02/04/2013,"0845      ",6.02,0.44,0.120,36,0.57,"ML                                                "
21738,02/05/2013,"0825      ",6.01,0.44,0.100,35,0.61,"ML                                                "
21739,02/06/2013,"0855      ",6.05,0.45,0.230,35,0.64,"ML                                                "
21740,02/07/2013,"0810      ",6.00,0.48,0.120,35,0.62,"JF                                                "
21741,02/08/2013,"0835      ",6.00,0.47,0.190,35,0.49,"WM                                                "
21742,02/09/2013,"1425      ",6.03,0.45,0.180,35,0.40,"ML                                                "
21743,02/10/2013,"0940      ",6.06,0.46,0.150,32,0.45,"WM                                                "
21744,02/11/2013,"0805      ",6.02,0.44,0.140,36,0.67,"ML                                                "
21745,02/12/2013,"0825      ",5.98,0.44,0.170,31,0.54,"ML                                                "
21746,02/13/2013,"0820      ",6.02,0.45,0.160,30,0.55,"JF                                                "
21747,02/14/2013,"0930      ",5.99,0.42,0.140,32,0.67,"JF                                                "
21748,02/15/2013,"0855      ",5.80,0.44,0.140,30,0.47,"WM                                                "
21749,02/16/2013,"0835      ",5.81,0.45,0.160,28,0.49,"WM                                                "
21750,02/17/2013,"0825      ",5.87,0.44,0.170,26,0.45,"WM                                                "
21751,02/18/2013,"0825      ",5.89,0.44,0.190,30,0.46,"WM                                                "
21752,02/19/2013,"945       ",6.01,0.44,0.200,25,0.44,"sbk                                               "
21753,02/20/2013,"0805      ",5.94,0.44,0.240,27,0.58,"ML                                                "
21754,02/21/2013,"0810      ",6.02,0.45,0.170,27,0.49,"JF                                                "
21755,02/22/2013,"0900      ",5.88,0.46,0.210,26,0.47,"TF                                                "
21756,02/23/2013,"0815      ",5.92,0.45,0.200,28,0.46,"WM                                                "
21757,02/24/2013,"0810      ",6.08,0.45,0.120,29,0.72,"sbk                                               "
21758,02/25/2013,"0820      ",5.93,0.46,0.170,32,0.46,"WM                                                "
21759,02/26/2013,"0830      ",5.92,0.46,0.130,33,0.38,"WM                                                "
21760,02/27/2013,"0815      ",5.90,0.49,0.210,34,0.47,"ML                                                "
21761,02/28/2013,"0805      ",5.86,0.45,0.120,37,0.48,"JF                                                "
21762,03/01/2013,"0820      ",5.78,0.50,0.190,38,0.69,"WM                                                "
21763,03/02/2013,"0850      ",5.98,0.51,0.170,42,0.78,"WM                                                "
21764,03/03/2013,"0830      ",5.96,0.47,0.160,42,0.54,"WM                                                "
21765,03/04/2013,"0840      ",6.02,0.47,0.130,44,0.54,"WM                                                "
21766,03/05/2013,"0830      ",6.05,0.45,0.100,45,0.57,"ML                                                "
21767,03/06/2013,"0825      ",6.03,0.46,0.150,46,0.73,"ML                                                "
21768,03/07/2013,"0910      ",6.04,0.45,0.110,46,0.54,"JF                                                "
21769,03/08/2013,"0920      ",6.09,0.49,0.180,45,0.45,"TF                                                "
21770,03/09/2013,"0825      ",5.97,0.46,0.120,47,0.43,"WM                                                "
21771,03/10/2013,"0840      ",5.97,0.45,0.150,45,0.51,"WM                                                "
21772,03/11/2013,"0845      ",5.99,0.46,0.160,46,0.50,"WM                                                "
21773,03/12/2013,"0805      ",6.08,0.43,0.190,42,0.46,"ML                                                "
21774,03/13/2013,"0840      ",5.98,0.44,0.140,38,0.57,"ML                                                "
21775,03/14/2013,"0820      ",6.01,0.42,0.180,37,0.45,"JF                                                "
21776,03/15/2013,"0825      ",6.03,0.42,0.170,42,0.46,"WM                                                "
21777,03/16/2013,"0840      ",6.10,0.44,0.120,44,0.59,"WM                                                "
21778,03/17/2013,"1005      ",6.10,0.41,0.100,49,0.45,"WM                                                "
21779,03/18/2013,"0830      ",6.20,0.41,0.150,47,0.49,"ML                                                "
21780,03/19/2013,"0820      ",6.03,0.40,0.150,50,0.54,"ML                                                "
21781,03/20/2013,"0830      ",6.09,0.41,0.180,47,0.65,"ML                                                "
21782,03/21/2013,"0825      ",6.05,0.40,0.150,46,0.51,"JF                                                "
21783,03/22/2013,"0835      ",6.04,0.41,0.120,45,0.46,"WM                                                "
21784,03/23/2013,"0830      ",6.06,0.41,0.150,44,0.41,"WM                                                "
21785,03/24/2013,"0745      ",6.12,0.41,0.100,42,0.51,"sbk                                               "
21786,03/25/2013,"0825      ",6.09,0.41,0.160,45,0.48,"WM                                                "
21787,03/26/2013,"0800      ",5.98,0.41,0.120,44,0.50,"JF                                                "
21788,03/27/2013,"0815      ",6.00,0.37,0.190,43,0.40,"ML                                                "
21789,03/28/2013,"0820      ",6.01,0.40,0.160,45,0.55,"JF                                                "
21790,03/29/2013,"0815      ",5.94,0.52,0.190,48,0.59,"WM                                                "
21791,03/30/2013,"0830      ",5.97,0.43,0.190,46,0.52,"WM                                                "
21792,03/31/2013,"0810      ",5.97,0.39,0.180,47,0.41,"WM                                                "
21793,04/01/2013,"0845      ",6.03,0.39,0.190,46,0.47,"WM                                                "
21794,04/02/2013,"0835      ",6.06,0.38,0.270,46,0.45,"TF                                                "
21795,04/03/2013,"0815      ",6.14,0.37,0.270,48,0.52,"ML                                                "
21796,04/04/2013,"0830      ",6.07,0.38,0.210,48,0.51,"JF                                                "
21797,04/05/2013,"0850      ",6.08,0.40,0.230,47,0.53,"JF                                                "
21798,04/06/2013,"0825      ",6.01,0.44,0.170,48,0.58,"WM                                                "
21799,04/07/2013,"0815      ",5.99,0.40,0.250,47,0.57,"WM                                                "
21800,04/08/2013,"0815      ",5.97,0.43,0.180,47,0.57,"WM                                                "
21801,04/09/2013,"0810      ",6.08,0.42,0.190,46,0.57,"JF                                                "
21802,04/10/2013,"0810      ",6.05,0.39,0.200,45,0.59,"ML                                                "
21803,04/11/2013,"0820      ",5.98,0.43,0.230,45,0.59,"JF                                                "
21804,04/12/2013,"0820      ",6.00,0.43,0.190,44,0.63,"WM                                                "
21805,04/13/2013,"0830      ",5.92,0.41,0.160,44,0.62,"WM                                                "
21806,04/14/2013,"0825      ",5.97,0.42,0.170,46,0.62,"WM                                                "
21807,04/15/2013,"0825      ",6.00,0.41,0.160,47,0.60,"JF                                                "
21808,04/16/2013,"0800      ",5.99,0.39,0.200,50,0.66,"ML                                                "
21809,04/17/2013,"0830      ",5.98,0.41,0.150,47,0.62,"ML                                                "
21810,04/18/2013,"0900      ",6.01,0.42,0.100,47,0.86,"sbk                                               "
21811,04/19/2013,"0820      ",5.98,0.41,0.160,48,0.60,"WM                                                "
21812,04/20/2013,"0830      ",5.97,0.42,0.210,47,0.71,"WM                                                "
21813,04/21/2013,"1015      ",6.06,0.36,0.340,48,0.57,"sbk                                               "
21814,04/22/2013,"0800      ",5.97,0.44,0.310,49,0.69,"WM                                                "
21815,04/23/2013,"0810      ",5.98,0.45,0.300,49,0.65,"JF                                                "
21816,04/24/2013,"0815      ",5.94,0.43,0.190,48,0.69,"ML                                                "
21817,04/25/2013,"0810      ",6.02,0.45,0.210,48,0.68,"JF                                                "
21818,04/26/2013,"0820      ",6.00,0.46,0.190,51,0.78,"WM                                                "
21819,04/27/2013,"0825      ",5.96,0.45,0.200,53,0.72,"WM                                                "
21820,04/28/2013,"0745      ",5.92,0.46,0.180,53,0.76,"WM                                                "
21821,04/29/2013,"0825      ",5.89,0.45,0.210,55,0.73,"WM                                                "
21822,04/30/2013,"0830      ",5.95,0.44,0.130,55,0.73,"WM                                                "
21823,05/01/2013,"0735      ",6.00,0.50,0.220,56,0.91,"ML                                                "
21824,05/02/2013,"0815      ",5.97,0.48,0.180,57,0.83,"JF                                                "
21825,05/03/2013,"0815      ",5.97,0.46,0.200,54,0.81,"WM                                                "
21826,05/04/2013,"0805      ",5.99,0.48,0.190,55,0.82,"JF                                                "
21827,05/05/2013,"0820      ",6.01,0.46,0.170,56,0.86,"WM                                                "
21828,05/06/2013,"0835      ",6.01,0.43,0.180,53,0.82,"TF                                                "
21829,05/07/2013,"0825      ",6.01,0.44,0.170,52,0.85,"ML                                                "
21830,05/08/2013,"0425      ",6.02,0.46,0.190,53,0.81,"JF                                                "
21831,05/09/2013,"0800      ",6.00,0.44,0.210,53,0.82,"JF                                                "
21832,05/10/2013,"0810      ",6.00,0.49,0.200,54,0.81,"WM                                                "
21833,05/11/2013,"0825      ",6.03,0.42,0.220,57,0.80,"WM                                                "
21834,05/12/2013,"0730      ",6.03,0.52,0.500,57,0.84,"sbk                                               "
21835,05/13/2013,"0925      ",6.14,0.54,0.300,58,0.77,"TF                                                "
21836,05/14/2013,"0450      ",6.02,0.53,0.250,59,0.79,"WM                                                "
21837,05/15/2013,"0850      ",5.95,0.58,0.200,70,0.69,"TF                                                "
21838,05/16/2013,"0930      ",6.03,0.57,0.230,70,0.78,"TF                                                "
21839,05/17/2013,"0820      ",5.97,0.60,0.260,71,0.81,"WM                                                "
21840,05/18/2013,"0510      ",6.04,0.59,0.240,72,0.85,"WM                                                "
21841,05/19/2013,"0530      ",6.01,0.58,0.230,71,0.80,"JF                                                "
21842,05/20/2013,"0515      ",6.10,0.58,0.230,72,0.58,"TF                                                "
21843,05/21/2013,"0510      ",6.04,0.59,0.240,72,0.71,"JF                                                "
21844,05/22/2013,"0550      ",6.02,0.60,0.240,85,0.73,"WM                                                "
21845,05/23/2013,"1020      ",6.00,0.58,0.240,77,0.76,"JF                                                "
21846,05/24/2013,"0505      ",6.04,0.60,0.230,78,0.81,"JF                                                "
21847,05/25/2013,"0840      ",5.90,0.62,0.280,89,0.51,"WM                                                "
21848,05/26/2013,"0825      ",5.84,0.64,0.280,97,0.54,"WM                                                "
21849,05/27/2013,"1140      ",6.04,0.70,0.160,112,0.50,"WM                                                "
21850,05/28/2013,"0630      ",5.99,0.64,0.250,122,0.52,"WM                                                "
21851,05/29/2013,"0600      ",6.10,0.61,0.220,121,0.67,"ML                                                "
21852,05/30/2013,"0600      ",6.08,0.62,0.210,122,0.56,"JF                                                "
21853,05/31/2013,"0410      ",6.06,0.63,0.220,122,0.54,"JF                                                "
21854,06/01/2013,"0530      ",6.03,0.62,0.240,143,0.64,"ML                                                "
21855,06/02/2013,"0530      ",6.04,0.66,0.280,154,0.67,"WM                                                "
21856,06/03/2013,"0515      ",6.21,0.62,0.290,170,0.61,"ML                                                "
21857,06/04/2013,"0455      ",6.08,0.63,0.280,178,0.66,"JF                                                "
21858,06/05/2013,"0530      ",6.02,0.64,0.160,182,0.55,"WM                                                "
21859,06/06/2013,"0530      ",6.18,0.60,0.140,185,0.59,"ML                                                "
21860,06/07/2013,"0510      ",6.12,0.63,0.150,182,0.56,"JF                                                "
21861,06/08/2013,"0830      ",6.07,0.67,0.240,192,0.45,"WM                                                "
21862,06/09/2013,"0815      ",6.01,0.72,0.280,198,0.55,"WM                                                "
21863,06/10/2013,"0800      ",6.15,0.72,0.310,229,0.47,"ML                                                "
21864,06/11/2013,"0900      ",6.07,0.78,0.210,280,0.82,"TF                                                "
21865,06/12/2013,"0835      ",6.08,0.77,0.230,291,0.77,"JF                                                "
21866,06/13/2013,"0925      ",6.15,0.68,0.280,314,0.38,"WM                                                "
21867,06/14/2013,"1140      ",6.12,0.70,0.210,321,0.44,"WM                                                "
21868,06/15/2013,"0630      ",6.16,0.63,0.250,327,0.25,"ML                                                "
21869,06/16/2013,"0905      ",6.12,0.62,0.240,301,0.32,"WM                                                "
21870,06/17/2013,"1105      ",6.30,0.63,0.200,308,0.46,"ML                                                "
21871,06/18/2013,"0545      ",6.17,0.59,0.180,317,0.33,"WM                                                "
21872,06/19/2013,"0825      ",6.25,0.62,0.120,350,0.47,"ML                                                "
21873,06/20/2013,"0950      ",6.36,0.58,0.260,331,0.42,"TVF                                               "
21874,06/21/2013,"0845      ",6.21,0.64,0.140,337,0.47,"WM                                                "
21875,06/22/2013,"0510      ",6.22,0.57,0.180,331,0.42,"WM                                                "
21876,06/23/2013,"0835      ",6.38,0.62,0.140,303,0.37,"WM                                                "
21877,06/24/2013,"0445      ",6.21,0.61,0.160,292,0.30,"WM                                                "
21878,06/25/2013,"0600      ",6.22,0.60,0.180,293,0.33,"WM                                                "
21879,06/26/2013,"0500      ",6.28,0.55,0.240,289,0.36,"ML                                                "
21880,06/27/2013,"0540      ",6.21,0.60,0.210,287,0.37,"JF                                                "
21881,06/28/2013,"1225      ",6.14,0.68,0.200,290,0.42,"JF                                                "
21882,06/29/2013,"0540      ",6.22,0.65,0.190,293,0.38,"WM                                                "
21883,06/30/2013,"0840      ",6.16,0.68,0.130,303,0.36,"WM                                                "
21884,07/01/2013,"1215      ",6.15,0.71,0.210,314,0.37,"WM                                                "
21885,07/02/2013,"0825      ",6.13,0.73,0.230,316,0.44,"JF                                                "
21886,07/03/2013,"0530      ",6.21,0.72,0.230,325,0.43,"ML                                                "
21887,07/04/2013,"0510      ",6.22,0.70,0.140,339,0.45,"ML                                                "
21888,07/05/2013,"0500      ",6.20,0.78,0.130,340,0.51,"ML                                                "
21889,07/06/2013,"0550      ",6.13,0.76,0.150,330,0.37,"WM                                                "
21890,07/07/2013,"0615      ",6.12,0.78,0.140,329,0.34,"JF                                                "
21891,07/08/2013,"0500      ",6.09,0.78,0.160,327,0.34,"WM                                                "
21892,07/09/2013,"0520      ",6.17,0.79,0.140,325,0.34,"WM                                                "
21893,07/10/2013,"0435      ",6.11,0.80,0.130,319,0.33,"WM                                                "
21894,07/11/2013,"0455      ",6.19,0.81,0.110,312,0.38,"WM                                                "
21895,07/12/2013,"0645      ",6.15,0.82,0.140,308,0.39,"WM                                                "
21896,07/13/2013,"0520      ",6.12,0.82,0.150,303,0.37,"WM                                                "
21897,07/14/2013,"0430      ",6.09,0.77,0.240,302,0.37,"sbk                                               "
21898,07/15/2013,"0535      ",6.08,0.79,0.160,300,0.38,"JF                                                "
21899,07/16/2013,"0425      ",6.12,0.76,0.150,288,0.33,"JF                                                "
21900,07/17/2013,"0545      ",6.11,0.78,0.140,286,0.37,"JF                                                "
21901,07/18/2013,"1200      ",6.13,0.91,0.180,289,0.33,"TF                                                "
21902,07/19/2013,"0500      ",6.12,0.82,0.170,288,0.35,"JF                                                "
21903,07/20/2013,"0545      ",6.14,0.86,0.180,286,0.36,"WM                                                "
21904,07/21/2013,"0455      ",6.26,0.89,0.160,278,0.29,"ML                                                "
21905,07/22/2013,"0505      ",6.12,0.92,0.240,272,0.36,"ML                                                "
21906,07/23/2013,"0440      ",6.22,0.90,0.220,281,0.39,"ML                                                "
21907,07/24/2013,"0500      ",6.14,0.94,0.110,284,0.35,"ML                                                "
21908,07/25/2013,"0555      ",6.18,0.95,0.230,288,0.35,"ML                                                "
21909,07/26/2013,"0525      ",6.25,0.93,0.210,286,0.36,"ML                                                "
21910,07/27/2013,"0500      ",6.10,0.93,0.310,283,0.28,"WM                                                "
21911,07/28/2013,"0340      ",6.24,0.94,0.270,283,0.29,"TL                                                "
21912,07/29/2013,"0515      ",6.07,0.89,0.210,282,0.30,"WM                                                "
21913,07/30/2013,"0455      ",6.18,0.89,0.210,281,0.31,"WM                                                "
21914,07/31/2013,"0415      ",6.19,0.88,0.250,283,0.33,"WM                                                "
21915,08/01/2013,"1600      ",6.17,0.89,0.240,282,0.34,"JF                                                "
21916,08/02/2013,"0440      ",6.30,0.90,0.270,285,0.30,"WM                                                "
21917,08/03/2013,"0530      ",6.33,0.91,0.270,290,0.32,"WM                                                "
21918,08/04/2013,"0605      ",6.20,0.92,0.250,273,0.29,"TL                                                "
21919,08/05/2013,"420       ",6.26,0.96,0.310,273,0.29,"TL                                                "
21920,08/06/2013,"0440      ",6.21,0.92,0.250,239,0.25,"JF                                                "
21921,08/07/2013,"0400      ",6.24,0.89,0.230,220,0.27,"JF                                                "
21922,08/08/2013,"0445      ",6.22,0.89,0.240,237,0.29,"JF                                                "
21923,08/09/2013,"0420      ",6.25,0.91,0.230,235,0.27,"JF                                                "
21924,08/10/2013,"0430      ",6.48,0.91,0.350,230,0.28,"sbk                                               "
21925,08/11/2013,"0810      ",6.36,0.94,0.330,228,0.30,"WM                                                "
21926,08/12/2013,"0420      ",6.40,0.88,0.340,229,0.33,"ML                                                "
21927,08/13/2013,"0400      ",6.32,0.94,0.200,229,0.37,"ML                                                "
21928,08/14/2013,"0510      ",6.23,0.95,0.200,254,0.38,"ML                                                "
21929,08/15/2013,"0440      ",6.06,0.96,0.200,232,0.28,"ML                                                "
21930,08/16/2013,"0450      ",6.33,1.05,0.200,229,0.34,"ML                                                "
21931,08/17/2013,"0910      ",6.25,1.09,0.200,240,0.31,"WM                                                "
21932,08/18/2013,"1100      ",6.20,1.10,0.300,229,0.32,"WM                                                "
21933,08/19/2013,"0740      ",6.32,1.12,0.100,219,0.33,"ML                                                "
21934,08/20/2013,"0830      ",6.01,1.07,0.500,215,0.57,"SBK                                               "
21935,08/21/2013,"0810      ",6.13,1.14,0.300,225,0.30,"ML                                                "
21936,08/22/2013,"1740      ",6.51,1.04,0.400,213,0.91,"JR                                                "
21937,08/23/2013,"0805      ",5.92,1.22,0.400,229,0.31,"WM                                                "
21938,08/24/2013,"0810      ",5.95,1.19,0.300,236,0.30,"WM                                                "
21939,08/25/2013,"0810      ",6.10,1.21,0.300,246,0.33,"WM                                                "
21940,08/26/2013,"0810      ",6.42,1.20,0.400,250,0.31,"ML                                                "
21941,08/27/2013,"0910      ",5.92,1.24,0.500,225,0.27,"TF                                                "
21942,08/28/2013,"0815      ",6.18,1.33,0.500,245,0.40,"ML                                                "
21943,08/29/2013,"0845      ",5.93,1.28,0.500,233,0.31,"TF                                                "
21944,08/30/2013,"1000      ",6.17,1.35,0.400,219,0.30,"WM                                                "
21945,08/31/2013,"0935      ",6.27,1.32,0.300,214,0.31,"JR                                                "
21946,09/01/2013,"0830      ",6.40,1.29,0.600,217,0.35,"ML                                                "
21947,09/02/2013,"0930      ",6.15,1.67,0.200,256,0.51,"ML                                                "
21948,09/03/2013,"0910      ",6.12,1.44,0.700,216,0.27,"TF                                                "
21949,09/04/2013,"0815      ",6.31,1.42,0.300,213,0.31,"ML                                                "
21950,09/05/2013,"0835      ",6.15,1.52,0.500,186,0.29,"TF                                                "
21951,09/06/2013,"0910      ",6.17,1.46,0.500,184,0.28,"TF                                                "
21952,09/07/2013,"0905      ",6.21,1.47,0.500,187,0.32,"WM                                                "
21953,09/08/2013,"0750      ",6.13,1.55,0.500,189,0.30,"WM                                                "
21954,09/09/2013,"0755      ",6.17,1.38,0.500,186,0.46,"ML                                                "
21955,09/10/2013,"0900      ",6.13,1.36,0.500,187,0.37,"JF                                                "
21956,09/11/2013,"0915      ",6.15,1.55,1.000,186,0.36,"JF                                                "
21957,09/12/2013,"0815      ",6.15,1.55,0.800,184,0.37,"JF                                                "
21958,09/13/2013,"0830      ",6.14,1.58,0.900,188,0.39,"JF                                                "
21959,09/14/2013,"0830      ",6.10,1.48,0.400,186,0.35,"WM                                                "
21960,09/15/2013,"1310      ",6.12,1.56,0.400,182,0.31,"WM                                                "
21961,09/16/2013,"0805      ",6.42,1.52,0.300,195,0.33,"ML                                                "
21962,09/17/2013,"0915      ",6.10,1.53,1.000,185,0.30,"JF                                                "
21963,09/18/2013,"0855      ",6.12,1.57,1.000,184,0.30,"JF                                                "
21964,09/19/2013,"0840      ",6.16,1.55,1.100,185,0.31,"JF                                                "
21965,09/20/2013,"0900      ",6.29,1.44,0.600,181,0.32,"TF                                                "
21966,09/21/2013,"0845      ",6.18,1.50,0.700,183,0.32,"WM                                                "
21967,09/22/2013,"0810      ",6.28,1.59,0.500,184,0.33,"WM                                                "
21968,09/23/2013,"0820      ",6.35,1.59,0.500,182,0.38,"ML                                                "
21969,09/24/2013,"1005      ",6.19,1.74,1.000,182,0.36,"JF                                                "
21970,09/25/2013,"0955      ",6.18,1.48,0.500,170,0.33,"TF                                                "
21971,09/26/2013,"1350      ",6.32,1.40,0.600,172,0.41,"ML                                                "
21972,09/27/2013,"0900      ",6.13,1.54,0.600,169,0.38,"WM                                                "
21973,09/28/2013,"0830      ",6.26,1.56,0.600,163,0.37,"WM                                                "
21974,09/29/2013,"0845      ",6.26,1.54,0.600,161,0.34,"WM                                                "
21975,09/30/2013,"0955      ",6.28,1.52,0.600,157,0.35,"TF                                                "
21976,10/01/2013,"0905      ",6.20,1.47,0.500,153,0.39,"TF                                                "
21977,10/02/2013,"0910      ",6.27,1.42,0.500,150,0.44,"TF                                                "
21978,10/03/2013,"0900      ",6.26,1.39,0.600,148,0.46,"TF                                                "
21979,10/09/2013,"1150      ",6.21,1.99,0.500,184,0.47,"ML                                                "
21980,10/10/2013,"0920      ",6.22,1.69,0.600,184,0.43,"TF                                                "
21981,10/11/2013,"0825      ",6.28,1.72,0.700,162,0.40,"WM                                                "
21982,10/12/2013,"0705      ",6.16,1.52,0.700,145,0.33,"WM                                                "
21983,10/13/2013,"0840      ",6.29,1.44,0.500,152,0.39,"WM                                                "
21984,10/14/2013,"0830      ",6.09,1.43,0.700,148,0.37,"WM                                                "
21985,10/15/2013,"0935      ",6.19,1.37,0.400,136,0.44,"ML                                                "
21986,10/16/2013,"0905      ",6.15,1.38,0.600,143,0.40,"TF                                                "
21987,10/17/2013,"0940      ",6.18,1.37,0.700,134,0.37,"TF                                                "
21988,10/18/2013,"0905      ",6.20,1.39,0.800,130,0.36,"WM                                                "
21989,10/19/2013,"0850      ",6.09,1.40,0.800,129,0.37,"WM                                                "
21990,10/20/2013,"0800      ",6.17,1.31,0.100,121,0.47,"sbk                                               "
21991,10/21/2013,"0915      ",6.15,1.29,0.700,118,0.42,"TF                                                "
21992,10/22/2013,"0935      ",6.08,1.29,0.700,102,0.36,"TF                                                "
21993,10/23/2013,"0925      ",6.20,1.28,0.600,118,0.35,"TF                                                "
21994,10/24/2013,"1015      ",6.08,1.22,0.800,106,0.35,"TF                                                "
21995,10/25/2013,"0845      ",6.20,1.22,0.500,103,0.39,"WM                                                "
21996,10/26/2013,"0840      ",6.12,1.24,0.800,96,0.44,"WM                                                "
21997,10/27/2013,"0850      ",6.09,1.23,0.900,97,0.44,"WM                                                "
21998,10/28/2013,"0830      ",6.11,1.21,0.900,94,0.48,"WM                                                "
21999,10/29/2013,"0940      ",6.24,1.18,0.070,90,0.60,"TF                                                "
22000,10/30/2013,"1040      ",6.10,1.23,0.060,89,0.56,"TF                                                "
22001,10/31/2013,"0835      ",6.16,1.15,0.700,81,0.54,"TF                                                "
22002,11/01/2013,"0840      ",6.19,1.20,0.900,87,0.56,"WM                                                "
22003,11/02/2013,"0835      ",6.19,1.23,0.900,85,0.55,"WM                                                "
22004,11/03/2013,"0740      ",6.20,1.17,0.400,84,0.50,"sbk                                               "
22005,11/04/2013,"0900      ",6.20,1.19,0.800,86,0.65,"ML                                                "
22006,11/05/2013,"0905      ",6.13,1.17,0.700,83,0.47,"TF                                                "
22007,11/06/2013,"0920      ",6.20,1.13,0.900,78,0.59,"JF                                                "
22008,11/07/2013,"0920      ",6.15,1.22,0.700,77,0.46,"TF                                                "
22009,11/08/2013,"0830      ",6.14,1.26,0.900,77,0.45,"WM                                                "
22010,11/09/2013,"0845      ",6.13,1.25,0.800,75,0.37,"WM                                                "
22011,11/10/2013,"0750      ",6.13,1.20,1.000,71,0.42,"SBK                                               "
22012,11/11/2013,"0835      ",6.16,1.22,0.800,70,0.42,"WM                                                "
22013,11/12/2013,"0830      ",6.07,1.12,0.700,59,0.40,"ML                                                "
22014,11/13/2013,"0825      ",6.17,1.20,1.000,65,0.43,"ML                                                "
22015,11/14/2013,"0840      ",6.15,1.23,1.000,63,0.41,"JF                                                "
22016,11/15/2013,"1155      ",6.14,1.19,0.700,61,0.30,"TF                                                "
22017,11/16/2013,"0840      ",6.14,1.22,0.700,60,0.40,"WM                                                "
22018,11/17/2013,"0840      ",6.15,1.23,0.800,59,0.39,"WM                                                "
22019,11/18/2013,"0810      ",6.19,1.24,0.900,59,0.46,"ML                                                "
22020,11/19/2013,"0805      ",6.19,1.32,0.700,59,0.44,"ML                                                "
22021,11/20/2013,"1430      ",6.27,1.20,0.800,58,0.39,"ML                                                "
22022,11/21/2013,"1350      ",6.17,1.28,0.800,63,0.40,"JF                                                "
22023,11/22/2013,"1405      ",6.07,1.27,0.800,57,0.38,"WM                                                "
22024,11/23/2013,"0825      ",6.08,1.29,0.800,65,0.32,"WM                                                "
22025,11/24/2013,"1800      ",6.34,1.21,0.700,63,0.32,"ML                                                "
22026,11/25/2013,"0835      ",6.07,1.23,0.800,63,0.28,"WM                                                "
22027,11/26/2013,"1310      ",6.06,1.19,0.700,70,0.22,"TF                                                "
22028,11/27/2013,"1255      ",6.01,1.16,0.900,64,0.41,"JF                                                "
22029,11/28/2013,"0900      ",5.95,1.22,0.800,55,0.27,"WM                                                "
22030,11/29/2013,"0905      ",6.02,1.17,0.500,52,0.30,"ML                                                "
22031,11/30/2013,"0940      ",5.93,1.14,0.600,58,0.29,"WM                                                "
22032,12/01/2013,"0950      ",6.08,1.08,1.000,58,0.33,"SBK                                               "
22033,12/02/2013,"0940      ",6.18,1.19,0.600,68,0.42,"WM                                                "
22034,12/03/2013,"0810      ",6.27,1.10,0.500,68,0.44,"ML                                                "
