SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
15500,01/01/1997,"1340      ",8.03,0.48,0.33,0.01,0.060,4,0.30, 
15863,01/01/1997,"1845      ",7.38,0.58,0.81, , ,0.28, 
15501,01/02/1997,"1130      ",8.34,0.61,0.77,0.01,0.140,3,0.17, 
15864,01/02/1997,"1935      ",7.09,0.41,0.71,0.01,0.100,9,0.09, 
15502,01/03/1997,"1335      ",7.30,1.55,1.79,0.04,0.130,7,0.40, 
15865,01/03/1997,"1820      ",7.29,0.89,1.06,0.01,0.080,0,0.11, 
15503,01/04/1997,"1230      ",7.26,1.00,1.47,0.01,0.050,2,0.14, 
15866,01/04/1997,"1920      ",7.40,0.81,1.06,0.01,0.180,2,0.14, 
15504,01/05/1997,"1315      ",7.09,0.33,0.95,0.01,0.100,0,0.11, 
15867,01/05/1997,"1830      ",7.47,0.40,0.89,0.01,0.100,3,0.31, 
15505,01/06/1997,"1220      ",7.48,0.84,1.04,0.01,0.070,4,0.18, 
15868,01/06/1997,"1900      ",7.34,0.80,1.01,0.01,0.080,1,0.29, 
15506,01/07/1997,"1210      ",7.40,0.47,1.04,0.01,0.040,0,0.20, 
15869,01/07/1997,"1845      ",7.50,0.74,0.82,0.00,0.020,2,0.15, 
15507,01/08/1997,"1200      ",7.32,0.96,1.19,0.01,0.100,0,0.11, 
15870,01/08/1997,"1830      ",7.18,0.81,1.03,0.01,0.010,2,0.21, 
15508,01/09/1997,"1136      ",6.99,0.99,1.30,0.01,0.160,0,0.11, 
15871,01/09/1997,"1900      ",6.82,0.70,0.86,0.01,0.060,2,0.07, 
15509,01/10/1997,"1200      ",7.03,0.85,1.11,0.01,0.110,0,0.07, 
15872,01/10/1997,"1915      ",7.11,0.78,1.02,0.01,0.070,3,0.07, 
15510,01/11/1997,"1245      ",7.29,0.52,0.83,0.01,0.070,2,0.15, 
15873,01/11/1997,"1936      ",7.01,0.69,1.07,0.01,0.100,2,0.19, 
15511,01/12/1997,"1230      ",6.88,0.88,1.09,0.03,0.130,2,0.14, 
15874,01/12/1997,"1858      ",7.05,0.76,1.00,0.04,0.150,1,0.09, 
15512,01/13/1997,"1205      ",6.93,0.84,1.14,0.01,0.060,2,0.14, 
15875,01/13/1997,"1900      ",8.30,0.73,0.94,0.01,0.130,0,0.10, 
15513,01/14/1997,"1230      ",8.31,0.89,1.10,0.01,0.020,2,0.14, 
15876,01/14/1997,"1900      ",8.37,1.00,1.03,0.01,0.020,0,0.12, 
15514,01/15/1997,"1215      ",6.98,0.96,1.17,0.01,0.060,0,0.11, 
15877,01/15/1997,"1900      ",8.63,0.84,0.96,0.01,0.040,0,0.08, 
15515,01/16/1997,"1155      ",7.40,0.88,1.13,0.01,0.090,0,0.12, 
15878,01/16/1997,"1910      ",6.97,0.77,0.97,0.01,0.030,1,0.32, 
15516,01/17/1997,"1225      ",7.10,0.99,1.07,0.02,0.020,1,0.08, 
15879,01/17/1997,"1900      ",7.31,1.05,1.21,0.00,0.110,2,0.13, 
15517,01/18/1997,"1300      ",7.46,0.77,1.11,0.01,0.020,2,0.19, 
15880,01/18/1997,"1930      ",7.37,1.21,1.40,0.01,0.120,3,0.23, 
15518,01/19/1997,"1210      ",7.02,0.30,1.29,0.01,0.100,2,0.07, 
15881,01/19/1997,"1705      ",7.13,0.57,1.08,0.00,0.130,2,0.10, 
15519,01/20/1997,"1304      ",7.27,0.95,1.15,0.01,0.130,0,0.09, 
15882,01/20/1997,"1830      ",7.03,0.79,0.98,0.01,0.110,2,0.10, 
15520,01/21/1997,"1225      ",7.93,1.05,1.13,0.02,0.080,2,0.12, 
15883,01/21/1997,"1850      ",8.22,0.88,1.00,0.01,0.070,2,0.21, 
15521,01/22/1997,"1218      ",6.93,0.95,1.18,0.02,0.060,1,0.19, 
15884,01/22/1997,"1610      ",7.10,0.95,1.18,0.01,0.050,2,0.12, 
15522,01/23/1997,"1150      ",6.45,0.25,0.35,0.02,0.050,4,0.11, 
15885,01/23/1997,"1900      ",7.31,0.75,1.05,0.01,0.060,1,0.08, 
15523,01/24/1997,"1230      ",7.17,1.13,1.70,0.02,0.020,0,0.06, 
15886,01/24/1997,"2000      ",8.47,1.17,1.28,0.01,0.030,0,0.07, 
15524,01/25/1997,"1230      ",6.89,0.99,1.25,0.01,0.040,0,0.09, 
15887,01/25/1997,"1855      ",6.75,0.90,1.15,0.01,0.030,0,0.17, 
15525,01/26/1997,"1220      ",8.62,0.99,1.09,0.01,0.090,3,0.09, 
15888,01/26/1997,"1750      ",7.98,0.92,1.03,0.01,0.070,0,0.11, 
15526,01/27/1997,"1235      ",6.86,0.99,1.31,0.01,0.060,1,0.07, 
15889,01/27/1997,"1930      ",7.40,1.18,1.36,0.01,0.100,0,0.08, 
15527,01/28/1997,"1245      ",6.69,1.02,1.28,0.02,0.120,0,0.10, 
15890,01/28/1997,"1915      ",6.93,0.87,1.09,0.01,0.060,4,0.29, 
15528,01/29/1997,"1320      ",6.77,1.02,1.21,0.04,0.090,2,0.32, 
15891,01/29/1997,"1900      ",6.94,1.07,1.24,0.02,0.070,7,0.37, 
15529,01/30/1997,"1330      ",6.95,1.13,1.28,0.02,0.140,5,0.34, 
15892,01/30/1997,"1900      ",6.95,0.84,1.06,0.03,0.030,4,0.28, 
15530,01/31/1997,"1225      ",7.29,1.20,1.23,0.02,0.020,4,0.24, 
15893,01/31/1997,"2000      ",7.09,1.05,1.18,0.02,0.050,0,0.16, 
15531,02/01/1997,"1322      ",6.94,0.94,1.22,0.00,0.090,0,0.23, 
15894,02/01/1997,"2200      ",7.08,1.64,1.68,0.01,0.040,3,0.10, 
15532,02/02/1997,"1305      ",6.94,0.88,0.94,0.00,0.100,1,0.22, 
15895,02/02/1997,"1900      ",7.38,0.87,0.98,0.02,0.060,3,0.16, 
15533,02/03/1997,"1205      ",8.59,1.14,1.28,0.02,0.050,0,0.10, 
15896,02/03/1997,"1845      ",7.32,0.96,1.17,0.01,0.080,0,0.09, 
15534,02/04/1997,"1220      ",7.94,1.14,1.34,0.01,0.060,0,0.08, 
15897,02/04/1997,"1905      ",7.40,1.13,1.25,0.01,0.010,0,0.14, 
15535,02/05/1997,"1155      ",7.22,1.09,1.27,0.02,0.180,0,0.19, 
15898,02/05/1997,"1845      ",7.86,1.03,1.14,0.01,0.050,0,0.09, 
15536,02/06/1997,"1045      ",7.76,0.95,1.10,0.01,0.050,0,0.14, 
15899,02/06/1997,"1850      ",7.89,0.97,1.09,0.01,0.100,0,0.17, 
15537,02/07/1997,"1140      ",8.80,0.85,1.18,0.02,0.060,0,0.09, 
15900,02/07/1997,"1900      ",7.90,1.02,1.17,0.01,0.040,0,0.11, 
15538,02/08/1997,"1330      ",7.52,0.83,0.90,0.01,0.120,0,0.37, 
15901,02/08/1997,"1830      ",7.37,0.77,0.79,0.01,0.080,2,0.11, 
15539,02/09/1997,"1150      ",7.13,0.97,1.16,0.01,0.250,1,0.06, 
15902,02/09/1997,"2000      ",6.89,0.90,1.08,0.00,0.200,2,0.06, 
15540,02/10/1997,"1240      ",7.14,0.76,1.50,0.02,0.090,3,0.19, 
15903,02/10/1997,"1830      ",7.11,0.67,0.86,0.01,0.210,4,0.33, 
15541,02/11/1997,"1220      ",7.26,1.16,1.30,0.01,0.060,0,0.12, 
15904,02/11/1997,"1915      ",7.34,0.70,0.84,0.02,0.400,5,0.19, 
15542,02/12/1997,"1240      ",8.65,0.61,0.87,0.02,0.050,1,0.13, 
15905,02/12/1997,"1900      ",7.29,0.76,0.90,0.02,0.040,3,0.22, 
15543,02/13/1997,"1053      ",7.30,0.58,0.64,0.02,0.060,2,0.08, 
15906,02/13/1997,"1900      ",7.35,0.59,0.73,0.01,0.060,1,0.13, 
15544,02/14/1997,"1100      ",7.31,0.58,0.76,0.01,0.060,0,0.07, 
15907,02/14/1997,"1915      ",7.22,0.56,0.75,0.01,0.020,0,0.07, 
15545,02/15/1997,"1305      ",7.12,0.67,0.84,0.01,0.050,2,0.12, 
15908,02/15/1997,"1930      ",7.42,0.62,0.91,0.00,0.030,1,0.08, 
15546,02/16/1997,"1300      ",7.16,0.45,0.78,0.01,0.090,2,0.11, 
15547,02/17/1997,"1340      ",8.79,0.55,0.59,0.01,0.040,0,0.15, 
15909,02/17/1997,"1910      ",6.91,0.62,0.91, , ,0,0.18, 
15548,02/18/1997,"1125      ",7.60,0.76,0.89,0.02,0.050,0,0.12, 
15910,02/18/1997,"1910      ",7.43,0.77,0.81,0.00,0.140,1,0.19, 
15549,02/19/1997,"1125      ",8.82,0.80,0.97,0.02,0.080,0,0.11, 
15911,02/19/1997,"1900      ",7.46,0.70,0.82,0.01,0.010,0,0.17, 
15550,02/20/1997,"1230      ",7.89,1.08,1.08,0.02,0.060,2,0.10, 
15912,02/20/1997,"1910      ",7.62,0.69,0.82,0.01,0.050,1,0.19, 
15551,02/21/1997,"1250      ",7.64,0.85,0.94,0.01,0.050,1,0.16, 
15913,02/21/1997,"1900      ",7.90,0.74,0.86,0.01,0.030,4,0.23, 
15552,02/22/1997,"1330      ",7.29,1.15,1.21,0.02,0.040,0,0.18, 
15914,02/22/1997,"1900      ",7.55,1.08,1.10,0.01,0.030,0,0.27, 
15553,02/23/1997,"1220      ",7.26,0.67,0.70,0.02,0.040,1,0.15, 
15915,02/23/1997,"1915      ",6.80,0.78,0.81,0.02,0.060,1,0.20, 
15554,02/24/1997,"1235      ",8.00,0.75,0.94,0.01,0.060,0,0.06, 
15916,02/24/1997,"1900      ",7.64,0.60,0.82,0.02,0.030,1,0.12, 
15555,02/25/1997,"1150      ",8.20,0.83,0.93,0.02,0.040,1,0.08, 
15917,02/25/1997,"1935      ",7.23,0.74,0.88,0.01,0.030,1,0.06, 
15556,02/26/1997,"1159      ",7.54,0.75,0.92,0.02,0.070,0,0.07, 
15918,02/26/1997,"1900      ",7.30,0.68,0.81,0.01,0.030,1,0.07, 
15557,02/27/1997,"1030      ",7.12,0.80,0.95,0.02,0.050,0,0.08, 
15919,02/27/1997,"1900      ",7.24,0.58,0.77,0.01,0.040,2,0.10, 
15558,02/28/1997,"1215      ",7.22,0.79,1.00,0.01,0.080,0,0.11, 
15559,03/01/1997,"1345      ",7.28,0.77,1.00,0.03,0.050,1,0.38, 
15920,03/01/1997,"2038      ",7.55,0.66,0.97, , ,6,0.27, 
15560,03/02/1997,"1230      ",7.77,0.80,0.98,0.01,0.060,11,0.21, 
15921,03/02/1997,"1930      ",6.99,0.80,0.90,0.01,0.050,9,0.31, 
15561,03/03/1997,"1230      ",7.68,1.40,1.74,0.02,0.100,2,0.14, 
15922,03/03/1997,"1900      ",7.64,0.36,0.75,0.01,0.070,4,0.19, 
15562,03/04/1997,"1115      ",7.26,0.72,0.99,0.02,0.070,3,0.24, 
15923,03/04/1997,"2000      ",7.38,0.74,0.86,0.02,0.030,5,0.35, 
15563,03/05/1997,"1440      ",6.86,0.76,1.01,0.02,0.060,6,0.18, 
15924,03/05/1997,"1915      ",7.50,0.71,0.85,0.02,0.050,2,0.20, 
15564,03/06/1997,"1148      ",7.93,0.72,0.85,0.02,0.060,0,0.09, 
15925,03/06/1997,"1905      ",7.77,0.78,0.89,0.01,0.020,0,0.35, 
15565,03/07/1997,"1115      ",8.44,0.81,0.98,0.02,0.070,0,0.13, 
15926,03/07/1997,"2000      ",7.26,0.72,0.89,0.01,0.030,3,0.30, 
15566,03/08/1997,"1300      ",6.66,0.69,1.01,0.02,0.080,4,0.25, 
15927,03/08/1997,"1830      ",7.30,0.69,0.89,0.01,0.040,3,0.16, 
15567,03/09/1997,"1200      ",7.45,0.70,0.90,0.02,0.080,5,0.16, 
15928,03/09/1997,"1930      ",7.77,0.75,0.89,0.02,0.000,3,0.17, 
15568,03/10/1997,"1235      ",7.22,0.85,0.99,0.18,0.040,0,0.19, 
15929,03/10/1997,"1940      ",7.24,0.50,0.73,0.02,0.060,0,0.34, 
15569,03/11/1997,"1225      ",7.30,0.76,0.89,0.01,0.070,1,0.11, 
15930,03/11/1997,"1930      ",7.23,0.71,0.86,0.01,0.050,2,0.19, 
15570,03/12/1997,"1225      ",7.26,0.78,1.31,0.15,0.060,3,0.17, 
15931,03/12/1997,"1720      ",7.46,0.77,0.86,0.00,0.040,2,0.12, 
15932,03/13/1997,"1900      ",7.10,0.45,0.75,0.01,0.050,0,0.15, 
15571,03/14/1997,"1220      ",7.39,0.69,0.87,0.02,0.050,0,0.10, 
15933,03/14/1997,"1925      ",7.59,0.46,0.58,0.01,0.050,2,0.20, 
15572,03/15/1997,"1210      ",7.29,0.61,0.73,0.02,0.040,2,0.10, 
15934,03/15/1997,"1955      ",7.25,0.71,0.85,0.01,0.060,4,0.20, 
15573,03/16/1997,"1255      ",7.33,0.68,0.89,0.01,0.050,1,0.10, 
15935,03/16/1997,"1900      ",7.10,0.72,0.90,0.00,0.050,2,0.12, 
15574,03/17/1997,"1223      ",7.44,0.68,0.87,0.02,0.070,1,0.22, 
15936,03/17/1997,"1905      ",7.12,0.67,0.89,0.02,0.100,2,0.10, 
15575,03/18/1997,"1045      ",7.16,0.77,1.03,0.03,0.060,8,0.54, 
15937,03/18/1997,"2005      ",7.33,0.71,0.85,0.01,0.060,3,0.42, 
15576,03/19/1997,"1214      ",7.44,0.71,0.89,0.02,0.060,2,0.21, 
15938,03/19/1997,"1900      ",7.44,0.40,0.68,0.01,0.060,5,0.32, 
15577,03/20/1997,"1315      ",6.59,0.77,1.12,0.05,0.060,10,0.61, 
15939,03/20/1997,"1900      ",7.00,0.58,0.78,0.02,0.030,12,0.42, 
15578,03/21/1997,"1205      ",7.19,0.86,1.09,0.02,0.010,0,0.15, 
15940,03/21/1997,"1945      ",7.25,0.66,0.81,0.00,0.040,3,0.17, 
15579,03/22/1997,"1320      ",6.79,0.92,1.12,0.01,0.120,5,0.75, 
15941,03/22/1997,"1915      ",7.30,0.75,1.00,0.01,0.050,1,0.18, 
15580,03/23/1997,"1208      ",8.47,0.73,0.82,0.02,0.090,0,0.09, 
15942,03/23/1997,"1930      ",8.25,0.74,0.87,0.01,0.050,0,0.10, 
15581,03/24/1997,"1230      ",7.69,0.75,0.85,0.01,0.050,0,0.06, 
15943,03/24/1997,"1915      ",7.16,0.66,0.85,0.01,0.070,5,0.36, 
15582,03/25/1997,"1223      ",7.57,0.75,0.93,0.03,0.060,6,0.38, 
15944,03/25/1997,"1950      ",7.16,0.47,0.68,0.02,0.110,7,0.37, 
15583,03/26/1997,"1242      ",7.44,0.72,0.86,0.02,0.070,3,0.18, 
15945,03/26/1997,"1900      ",7.35,0.62,0.78,0.02,0.040,3,0.24, 
15584,03/27/1997,"1130      ",7.05,0.69,0.94,0.02,0.070,3,0.21, 
15946,03/27/1997,"1845      ",7.25,0.31,0.71,0.01, ,4,0.36, 
15585,03/28/1997,"1158      ",7.26,0.63,0.95,0.00,0.050,2,0.18, 
15947,03/28/1997,"1915      ",7.14,0.68,0.85,0.02,0.040,4,0.57, 
15586,03/29/1997,"1350      ",7.12,0.83,0.88,0.02,0.030,2,0.26, 
15948,03/29/1997,"2002      ",7.13,0.53,0.85,0.01,0.040,5,0.29, 
15587,03/30/1997,"1200      ",7.33,0.71,0.82,0.10,0.050,3,0.17, 
15949,03/30/1997,"1830      ",7.22,0.68,0.88,0.03,0.050,0,0.14, 
15588,03/31/1997,"1210      ",7.20,0.70,0.85,0.01,0.020,1,0.20, 
15950,03/31/1997,"1900      ",7.35,0.52,0.65,0.01,0.060,4,0.25, 
15589,04/01/1997,"1300      ",7.27,0.64,0.83,0.03,0.080,5,0.32, 
15951,04/01/1997,"1900      ",7.19,0.40,0.59,0.01,0.040,5,0.23, 
15590,04/02/1997,"1230      ",7.68,0.76,0.92,0.02,0.040,2,0.25, 
15952,04/02/1997,"1900      ",7.42,0.56,0.70,0.02,0.020,4,0.58, 
15591,04/03/1997,"1215      ",7.19,0.61,0.83,0.01,0.060,1,0.21, 
15953,04/03/1997,"1900      ",7.30,0.47,0.63,0.01,0.030,2,0.30, 
15592,04/04/1997,"1200      ",7.29,0.63,0.79,0.02,0.070,0,0.22, 
15954,04/04/1997,"1945      ",7.22,0.55,0.70,0.01,0.060,4,0.29, 
15593,04/05/1997,"1250      ",7.36,0.70,0.85,0.02,0.040,4,0.27, 
15955,04/05/1997,"1955      ",7.55,0.67,0.71,0.01,0.040,2,0.21, 
15594,04/06/1997,"1340      ",7.46,0.64,0.89,0.02,0.030,2,0.28, 
15956,04/06/1997,"1900      ",7.30,0.68,0.88,0.01,0.000,1,0.25, 
15595,04/07/1997,"1215      ",7.50,0.63,0.73,0.01,0.070,0,0.07, 
15957,04/07/1997,"1900      ",7.37,0.45,0.70,0.02,0.030,5,0.19, 
15596,04/08/1997,"1219      ",6.95,0.72,0.93,0.01,0.100,2,0.07, 
15958,04/08/1997,"1950      ",7.11,0.57,0.80,0.00,0.040,3,0.33, 
15597,04/09/1997,"1155      ",7.04,0.63,0.90,0.01,0.070,4,0.23, 
15959,04/09/1997,"1900      ",7.18,0.44,0.65,0.01,0.060,5,0.23, 
15598,04/10/1997,"1159      ",7.50,0.57,0.84,0.01,0.090,2,0.11, 
15960,04/10/1997,"1900      ",7.40,0.34,0.54,0.00,0.060,3,0.07, 
15599,04/11/1997,"1215      ",7.39,0.60,0.81,0.01,0.080,1,0.09, 
15961,04/11/1997,"2000      ",7.40,0.58,0.73,0.00,0.070,3,0.23, 
15600,04/12/1997,"1320      ",7.43,1.19,1.53,0.01,0.050,2,0.11, 
15962,04/12/1997,"2030      ",7.31,0.61,0.88,0.01,0.080,3,0.10, 
15601,04/13/1997,"1215      ",7.19,0.66,0.80,0.01,0.050,6,0.10, 
15963,04/13/1997,"1930      ",7.30,0.70,0.79,0.02,0.060,4,0.10, 
15602,04/14/1997,"1310      ",7.36,0.65,0.85,0.01,0.060,0,0.09, 
15964,04/14/1997,"2015      ",7.20,0.56,0.75,0.01,0.060,3,0.15, 
15603,04/15/1997,"1230      ",7.21,0.61,0.78,0.02,0.080,1,0.10, 
15965,04/15/1997,"1935      ",7.09,0.51,0.68,0.01,0.030,3,0.23, 
15604,04/16/1997,"1223      ",7.33,0.56,0.86,0.00,0.060,1,0.15, 
15966,04/16/1997,"1900      ",7.23,0.37,0.52,0.00,0.090,3,0.26, 
15605,04/17/1997,"1133      ",7.19,0.60,0.82,0.02,0.070,0,0.11, 
15967,04/17/1997,"1900      ",7.35,0.58,0.48,0.01,0.060,4,0.15, 
15606,04/18/1997,"1137      ",7.83,0.53,0.68,0.01,0.070,2,0.09, 
15968,04/18/1997,"1955      ",7.25,0.48,0.69,0.00,0.060,3,0.20, 
15607,04/19/1997,"1220      ",8.35,0.51,0.64,0.01,0.050,1,0.09, 
15969,04/19/1997,"1924      ",7.47,0.54,0.67,0.01,0.090,5,0.11, 
15608,04/20/1997,"1245      ",6.99,0.57,0.68,0.03,0.080,2,0.19, 
15970,04/20/1997,"1900      ",7.18,0.59,0.67,0.01,0.050,1,0.12, 
15609,04/21/1997,"1245      ",8.68,0.59,0.78,0.01,0.060,0,0.17, 
15971,04/21/1997,"1930      ",6.41,0.42,0.62,0.02,0.030,3,0.17, 
15610,04/22/1997,"1320      ",7.91,0.68,0.82,0.01,0.070,0,0.10, 
15972,04/22/1997,"1929      ",7.44,0.57,0.76,0.00,0.040,3,0.11, 
15611,04/23/1997,"1255      ",7.39,0.52,0.60,0.02,0.050,3,0.09, 
15612,04/24/1997,"1215      ",7.62,0.46,0.66,0.01,0.080,2,0.08, 
15973,04/24/1997,"1910      ",7.08,0.62,0.82, , ,4,0.08, 
15613,04/25/1997,"1245      ",7.59,0.45,0.67,0.01,0.070,2,0.15, 
15974,04/25/1997,"1855      ",7.32,0.50,0.59,0.01,0.080,2,0.08, 
15614,04/26/1997,"1240      ",7.17,0.42,0.69,0.00,0.130,2,0.10, 
15975,04/26/1997,"2020      ",6.86,0.57,0.69,0.02,0.130,2,0.15, 
15615,04/27/1997,"1230      ",7.00,0.49,0.67,0.02,0.120,3,0.19, 
15976,04/27/1997,"1930      ",7.19,0.42,0.73,0.01,0.140,1,0.12, 
15616,04/28/1997,"1230      ",6.89,0.42,0.76,0.01,0.090,1,0.14, 
15977,04/28/1997,"1915      ",7.02,0.36,0.58,0.00,0.140,3,0.18, 
15617,04/29/1997,"1400      ",7.22,0.44,0.67,0.01,0.050,3,0.20, 
15978,04/29/1997,"1920      ",7.02,0.36,0.55,0.01,0.090,5,0.21, 
15618,04/30/1997,"1230      ",6.93,0.40,0.66,0.01,0.080,2,0.19, 
15979,04/30/1997,"1900      ",7.01,0.34,0.57,0.00,0.050,6,0.31, 
15619,05/01/1997,"1215      ",6.82,0.54,0.86,0.01,0.080,1,0.16, 
15980,05/01/1997,"2000      ",7.04,0.37,0.65,0.01,0.110,3,0.24, 
15620,05/02/1997,"1245      ",7.01,0.42,0.66,0.01,0.080,1,0.10, 
15981,05/02/1997,"2000      ",7.08,0.24,0.38,0.01,0.070,3,0.15, 
15621,05/03/1997,"1335      ",7.08,0.71,0.41,0.01,0.050,3,0.13, 
15982,05/03/1997,"1830      ",7.06,0.38,0.72,0.01,0.090,4,0.08, 
15622,05/04/1997,"1215      ",7.01,0.36,0.66,0.01,0.090,2,0.08, 
15983,05/04/1997,"1900      ",7.12,0.50,0.67,0.00,0.070,1,0.08, 
15623,05/05/1997,"1300      ",7.11,0.48,0.69,0.01,0.090,0,0.09, 
15984,05/05/1997,"1815      ",7.00,0.18,0.29,0.01,0.100,5,0.18, 
15624,05/06/1997,"1225      ",7.00,0.44,0.55,0.01,0.090,2,0.11, 
15985,05/06/1997,"2000      ",6.98,0.32,0.55,0.00,0.070,5,0.17, 
15625,05/07/1997,"1229      ",7.09,0.38,0.71,0.01,0.060,3,0.11, 
15986,05/07/1997,"1910      ",7.07,0.33,0.61,0.01,0.070,4,0.12, 
15626,05/08/1997,"1220      ",7.22,0.41,0.49,0.02,0.070,1,0.14, 
15987,05/08/1997,"1830      ",7.64,0.23,0.35,0.01,0.070,5,0.13, 
15627,05/09/1997,"1200      ",7.07,0.34,0.66,0.01,0.080,1,0.12, 
15988,05/09/1997,"1830      ",7.13,0.33,0.48,0.01,0.070,3,0.21, 
15628,05/10/1997,"1245      ",7.23,0.40,0.54,0.01,0.060,2,0.10, 
15989,05/10/1997,"1745      ",7.39,0.42,0.47,0.01,0.090,1,0.05, 
15629,05/11/1997,"1255      ",7.01,0.45,0.60,0.02,0.220,4,0.10, 
15990,05/11/1997,"1930      ",7.63,0.41,0.62,0.01,0.000,3,0.08, 
15630,05/12/1997,"1345      ",7.18,0.44,0.64,0.01,0.070,0,0.07, 
15991,05/12/1997,"1845      ",7.18,0.24,0.37,0.02,0.180,2,0.14, 
15631,05/13/1997,"1230      ",7.76,0.32,0.54,0.02,0.070,2,0.14, 
15992,05/13/1997,"2010      ",7.35,0.42,0.61,0.01,0.080,0,0.08, 
15632,05/14/1997,"1210      ",7.26,0.39,0.61,0.01,0.080,2,0.09, 
15993,05/14/1997,"1945      ",7.74,0.18,0.36,0.01,0.080,4,0.16, 
15633,05/15/1997,"1225      ",7.16,0.38,0.63,0.00,0.070,1,0.08, 
15994,05/15/1997,"1940      ",7.01,0.29,0.43,0.00,0.060,4,0.19, 
15634,05/16/1997,"1217      ",7.22,0.38,0.62,0.02,0.070,2,0.12, 
15995,05/16/1997,"1940      ",7.05,0.39,0.55,0.01,0.090,3,0.22, 
15635,05/17/1997,"1325      ",7.10,0.39,0.50,0.01,0.050,4,0.17, 
15996,05/17/1997,"1930      ",6.92,0.30,0.51,0.01,0.070,4,0.11, 
15636,05/18/1997,"1305      ",6.81,0.34,0.64,0.03,0.160,9,0.15, 
15997,05/18/1997,"1820      ",6.93,0.32,0.71,0.01,0.000,5,0.19, 
15637,05/19/1997,"1220      ",7.03,0.35,0.59,0.01,0.080,3,0.29, 
15998,05/19/1997,"1855      ",6.81,0.28,0.23,0.02,0.080,4,0.76, 
15638,05/20/1997,"1255      ",6.86,1.01,1.25,0.01,0.090,0,0.06, 
15999,05/20/1997,"1930      ",7.13,0.55,0.71,0.03,0.110,1,0.16, 
15639,05/21/1997,"1232      ",7.23,0.97,1.15,0.01,0.080,1,0.08, 
16000,05/21/1997,"1850      ",7.13,0.64,0.80,0.00,0.070,3,0.16, 
15640,05/22/1997,"1335      ",7.01,0.92,1.11,0.01,0.090,1,0.06, 
16001,05/22/1997,"2000      ",7.76,0.78,0.92,0.01,0.120,4,0.08, 
15641,05/23/1997,"1215      ",7.69,0.95,1.29,0.01,0.060,2,0.09, 
16002,05/23/1997,"1935      ",7.85,0.61,0.74,0.01,0.110,5,0.09, 
15642,05/24/1997,"1300      ",6.60,0.94,1.20,0.01,0.080,1,0.08, 
16003,05/24/1997,"2030      ",7.25,0.82,1.16,0.01,0.090,4,0.08, 
15643,05/25/1997,"1250      ",7.23,0.98,1.17,0.00,0.140,1,0.08, 
16004,05/25/1997,"1900      ", , , ,0.00,0.060, , 
15644,05/26/1997,"1250      ",8.01,1.09,1.25,0.01,0.130,3,0.10, 
16005,05/26/1997,"1800      ",7.25,0.76,1.03, , ,3,0.07, 
15645,05/27/1997,"1224      ",7.33,0.78,1.14,0.00,0.060,3,0.06, 
16006,05/27/1997,"1920      ",7.19,0.65,0.82,0.01,0.100,4,0.13, 
15646,05/28/1997,"1236      ",7.12,0.88,1.10,0.01,0.060,2,0.06, 
16007,05/28/1997,"1900      ",7.31,0.81,0.98,0.00,0.050,3,0.12, 
15647,05/29/1997,"1128      ",7.76,1.06,1.25,0.01,0.130,0,0.07, 
16008,05/29/1997,"1920      ",7.52,0.66,0.84,0.01,0.070,4,0.12, 
15648,05/30/1997,"1253      ",7.32,0.82,1.05,0.02,0.090,0,0.06, 
16009,05/30/1997,"1900      ",7.44,0.32,0.46,0.00,0.100,3,0.17, 
15649,05/31/1997,"1330      ",9.06,0.51,0.69,0.01,0.040,7,0.08, 
16010,05/31/1997,"1935      ",7.13,0.81,1.06,0.00,0.040,2,0.07, 
15650,06/01/1997,"1225      ",7.24,0.60,0.86,0.01,0.300,3,0.12, 
16011,06/01/1997,"1915      ",7.32,0.87,0.74,0.00,0.120,4,0.13, 
15651,06/02/1997,"1115      ",7.45,0.90,1.38,0.01,0.130,3,0.08, 
16012,06/02/1997,"1930      ",7.50,0.59,0.80,0.00,0.090,0,0.13, 
15652,06/03/1997,"1225      ",7.27,0.97,1.13,0.01,0.100,0,0.08, 
16013,06/03/1997,"1910      ",7.21,0.68,0.85,0.01,0.080,2,0.15, 
15653,06/04/1997,"1107      ",7.27,0.76,0.97,0.01,0.100,4,0.11, 
16014,06/04/1997,"1800      ",6.93,0.65,0.91,0.01,0.090,2,0.11, 
15654,06/05/1997,"1220      ",7.23,1.12,1.13,0.01,0.070,4,0.07, 
16015,06/05/1997,"1800      ",7.12,0.47,0.65,0.01,0.080,4,0.15, 
15655,06/06/1997,"1315      ",7.41,0.81,1.03,0.01,0.110,3,0.12, 
16016,06/06/1997,"1900      ",7.62,0.68,0.88,0.01,0.110,4,0.14, 
15656,06/07/1997,"1320      ",7.21,0.70,1.14,0.01,0.060,3,0.13, 
16017,06/07/1997,"1827      ",7.72,0.77,1.00,0.00,0.080,2,0.08, 
15657,06/08/1997,"1300      ",8.18,0.81,0.96,0.01,0.070,2,0.11, 
16018,06/08/1997,"1840      ",7.38,0.87,1.02,0.01,0.080,3,0.10, 
15658,06/09/1997,"1210      ",7.77,0.90,1.06,0.01,0.070,0,0.10, 
16019,06/09/1997,"1917      ",6.73,0.90,1.18,0.01,0.180,3,0.11, 
15659,06/10/1997,"1225      ",7.30,0.84,1.03,0.01,0.090,2,0.08, 
16020,06/10/1997,"1915      ",6.99,0.93,1.01,0.01,0.130,2,0.08, 
