SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
20976,01/01/1989,"1000      ",7.00,0.22,0.49,0.02,0.580,0,0.30, 
21339,01/01/1989,"2000      ",7.05,0.28,0.48,0.03,0.510,0,0.25, 
20977,01/02/1989,"1200      ",7.50,0.14,0.24,0.04,0.180,0,0.13, 
21340,01/02/1989,"1900      ",7.35,0.09,0.30,0.03,0.270,0,0.15, 
20978,01/03/1989,"1130      ",7.40,0.08,0.12,0.00,0.140,2,0.16, 
21341,01/03/1989,"1900      ",7.35,0.27,0.18,0.01,0.250,0,0.20, 
20979,01/04/1989,"1130      ",6.80,0.20,0.80,0.00,0.150,0,0.16, 
21342,01/04/1989,"1900      ",6.90,0.23,0.55,0.00,0.200,1,0.18, 
20980,01/05/1989,"1145      ",7.00,0.19,0.39,0.00,0.190,0,0.14, 
21343,01/05/1989,"1850      ",6.91,0.16,0.37,0.01,0.000,0,0.17, 
20981,01/06/1989,"1130      ",7.00,0.22,0.39,0.00,0.390,0,0.13, 
21344,01/06/1989,"1900      ",6.50,0.19,0.31,0.00,0.120,0,0.07, 
20982,01/07/1989,"1200      ",6.70,0.16,0.33,0.00,0.130,1,0.10, 
21345,01/07/1989,"1930      ",6.80,0.38,0.41,0.04,0.220,4,0.20, 
20983,01/08/1989,"1000      ",6.75,0.19,0.33,0.00,0.170,0,0.29, 
21346,01/08/1989,"1930      ",7.15,0.13,0.22,0.09,0.230,0,0.13, 
20984,01/09/1989,"1045      ",7.12,0.19,0.27,0.03,0.170,0,0.11, 
21347,01/09/1989,"1800      ",7.20,0.18,0.28,0.02,0.280,0,0.18, 
20985,01/10/1989,"1215      ",6.66,0.17,0.22,0.02,0.250,5,0.20, 
21348,01/10/1989,"1900      ",7.40,0.21,0.27,0.03,0.410,1,0.20, 
20986,01/11/1989,"1245      ",7.56,0.19,0.19,0.02,0.360,2,0.25, 
21349,01/11/1989,"1640      ",7.63,0.19,0.35,0.00,0.170,0,0.19, 
20987,01/12/1989,"1200      ",7.62,0.20,0.36,0.00,0.240,0,0.26, 
21350,01/12/1989,"1930      ",7.18,0.19,0.36,0.00,0.040,0,0.14, 
20988,01/13/1989,"1215      ",7.15,0.29,0.32,0.21,0.140,0,0.29, 
21351,01/13/1989,"1900      ",7.25,0.32,0.33,0.09,0.280,0,0.25, 
20989,01/14/1989,"1000      ",7.00,0.14,0.14,0.04,0.130,0,0.25, 
21352,01/14/1989,"1930      ",6.72,0.22,0.37,0.04,0.180,2,0.62, 
20990,01/15/1989,"1015      ",6.62,0.20,0.36,0.04,0.170,0,0.49, 
21353,01/15/1989,"1930      ",7.08,0.20,0.41,0.04,0.190,0,0.20, 
20991,01/16/1989,"1200      ",6.78,0.35,0.50,0.03,0.190,0,0.38, 
21354,01/16/1989,"2030      ",7.01,0.20,0.36,0.04,0.180,8,0.45, 
20992,01/17/1989,"1130      ",6.58,0.20,0.46,0.04,0.190,0,0.51, 
21355,01/17/1989,"1930      ",6.75,0.27,0.48,0.04,0.230,0,0.40, 
20993,01/18/1989,"1030      ",6.59,0.24,0.39,0.04,0.200,0,0.45, 
21356,01/18/1989,"1630      ",8.25,0.13,0.23,0.04,0.070,2,0.34, 
20994,01/19/1989,"1030      ",7.03,0.20,0.30,0.01,0.110,4,0.40, 
21357,01/19/1989,"1900      ",6.89,0.28,0.30,0.01,0.200,2,0.45, 
20995,01/20/1989,"1245      ",7.30,0.35,0.50,0.03,0.150,0,0.36, 
21358,01/20/1989,"1915      ",7.12,0.24,0.44,0.05,0.140,0,0.22, 
20996,01/21/1989,"1115      ",6.45,0.27,0.39,0.02,0.150,2,0.35, 
21359,01/21/1989,"1930      ",7.24,0.37,0.35,0.05,0.200,0,0.43, 
20997,01/22/1989,"0945      ",6.55,0.35,0.49,0.05,0.290,3,0.51, 
21360,01/22/1989,"1930      ",6.90,0.25,0.30,0.03,0.300,2,1.40, 
20998,01/23/1989,"1115      ",6.84,0.32,0.54,0.04,0.200,1,0.39, 
21361,01/23/1989,"1900      ",6.43,0.12,0.21,0.04,0.230,10,1.50, 
20999,01/24/1989,"1115      ",7.18,0.09,0.17,0.04,0.070,0,0.26, 
21362,01/24/1989,"1830      ",7.82,0.13,0.35,0.00,0.050,0,0.10, 
21000,01/25/1989,"1200      ",7.72,0.13,0.20,0.00,0.070,0,0.10, 
21363,01/25/1989,"1630      ",7.42,0.14,0.25,0.02,0.140,0,0.09, 
21001,01/26/1989,"1130      ",6.52,0.20,0.35,0.00,0.230,0,0.09, 
21364,01/26/1989,"1730      ",6.91,0.08,0.11,0.00,0.140,0,0.21, 
21002,01/27/1989,"1030      ",6.84,0.06,0.30,0.00,0.220,2,0.27, 
21365,01/27/1989,"1900      ",6.79,0.34,0.48,0.00,0.170,2,0.45, 
21003,01/28/1989,"1215      ",6.92,0.19,0.36,0.00,0.190,0,0.31, 
21366,01/28/1989,"1930      ",3.88,0.25,0.39,0.02,0.270,0,0.35, 
21004,01/29/1989,"1250      ",6.99,0.34,0.56,0.02,0.220,0,0.46, 
21367,01/29/1989,"1930      ",6.93,0.38,0.48,0.02,0.340,0,0.35, 
21005,01/30/1989,"1250      ",6.53,0.33,0.56,0.01,0.250,0,0.35, 
21368,01/30/1989,"1830      ",7.97,0.18,0.19,0.07,0.080,8,1.10, 
21006,01/31/1989,"1130      ",7.06,0.09,0.12,0.04,0.240,6,0.45, 
21369,01/31/1989,"1850      ",7.10,0.04,0.53,0.03,0.210,0,0.46, 
21007,02/01/1989,"1230      ",7.00,0.07,0.22,0.04,0.110,5,0.41, 
21370,02/01/1989,"1545      ",7.09,0.07,0.12,0.01,0.140,0,0.28, 
21008,02/02/1989,"1210      ",6.71,0.53,0.67,0.02,0.150,4,0.82, 
21371,02/02/1989,"1815      ",6.84,0.30,0.55,0.01,0.240,0,0.45, 
21009,02/03/1989,"1150      ",6.50,0.57,0.86,0.08,0.230,15,1.80, 
21372,02/03/1989,"2030      ",6.95,0.47,0.63,0.04,0.120,2,0.50, 
21373,02/04/1989,"0645      ",6.95,0.24,0.47,0.02,0.170,1,0.73, 
21010,02/04/1989,"1000      ",7.00,0.33,0.59,0.01,0.220,1,0.75, 
21011,02/05/1989,"1045      ",6.78,0.44,0.65,0.04,0.150,2,0.59, 
21374,02/05/1989,"1830      ",7.15,0.21,0.27,0.02,0.500,0,0.39, 
21012,02/06/1989,"1440      ",7.78,0.34,0.53,0.02,0.010,4,0.09, 
21375,02/06/1989,"1945      ",8.03,0.51,0.68,0.02,0.040,0,0.10, 
21013,02/07/1989,"1245      ",6.52,0.34,0.52,0.03,0.260,0,0.66, 
21376,02/07/1989,"1730      ",6.59,0.16,0.34,0.04,0.150,11,1.20, 
21014,02/08/1989,"1245      ",7.44,0.23,0.33,0.08,0.100,15,1.60, 
21377,02/08/1989,"1930      ",7.41,0.77,0.43,0.04,0.230,0,0.45, 
21015,02/09/1989,"1230      ",7.33,0.40,0.46,0.02,0.150,0,0.33, 
21378,02/09/1989,"1700      ",7.24,0.37,0.64,0.00,0.160,0,0.16, 
21016,02/10/1989,"1330      ",7.06,0.52,0.35,0.03,0.130,0,0.46, 
21379,02/10/1989,"1900      ",7.00,0.40,0.48,0.01,0.170,0,0.32, 
21017,02/11/1989,"1015      ",7.28,0.38,0.41,0.02,0.150,0,0.33, 
21380,02/11/1989,"1800      ",7.10,0.41,0.43,0.02,0.200,0,0.28, 
21018,02/12/1989,"0915      ",7.07,0.40,0.50,0.01,0.250,0,0.25, 
21381,02/12/1989,"1900      ",7.15,0.43,0.37,0.01,0.150,0,0.45, 
21019,02/13/1989,"1200      ",7.08,0.30,0.39,0.03,0.140,1,0.55, 
21382,02/13/1989,"1830      ",7.05,0.28,0.37,0.02,0.150,0,0.45, 
21020,02/14/1989,"1200      ",7.02,0.35,0.49,0.03,0.140,1,0.74, 
21383,02/14/1989,"2010      ",6.94,0.36,0.51,0.00,0.190,0,0.42, 
21021,02/15/1989,"1215      ",6.72,0.37,0.51,0.04,0.080,1,0.90, 
21384,02/15/1989,"1715      ",7.39,0.45,0.57,0.01,0.110,0,0.26, 
21022,02/16/1989,"1100      ",7.16,0.29,0.41,0.02,0.130,0,0.33, 
21385,02/16/1989,"1730      ",7.04,0.50,0.68,0.00,0.290,0,0.10, 
21023,02/17/1989,"1100      ",6.99,0.39,0.51,0.01,0.070,0,0.25, 
21386,02/17/1989,"1930      ",8.29,0.33,0.68,0.03,0.060,0,0.19, 
21024,02/18/1989,"1300      ",7.82,0.43,0.64,0.02,0.390,0,0.07, 
21387,02/18/1989,"2000      ",7.85,0.40,0.70,0.12,0.280,0,0.10, 
21025,02/19/1989,"1200      ",6.99,0.36,0.61,0.13,0.400,0,0.17, 
21388,02/19/1989,"2000      ",7.55,0.53,0.58,0.04,0.560,0,0.17, 
21026,02/20/1989,"1230      ",7.43,0.67,0.76,0.04,0.130,0,0.08, 
21389,02/20/1989,"1800      ",7.61,0.36,0.78,0.03,0.000,0,0.13, 
21027,02/21/1989,"1130      ",8.17,0.62,0.62,0.04,0.030,0,0.10, 
21390,02/21/1989,"1630      ",8.40,0.56,0.51,0.02,0.050,0,0.15, 
21028,02/22/1989,"1230      ",7.25,0.62,0.76,0.00,0.090,0,0.07, 
21391,02/22/1989,"1830      ",7.13,0.43,0.60,0.01,0.110,0,0.12, 
21029,02/23/1989,"1145      ",7.00,0.44,0.58,0.04,0.050,0,0.52, 
21392,02/23/1989,"1800      ",6.98,0.37,0.51,0.02,0.090,0,0.17, 
21030,02/24/1989,"1245      ",7.17,0.30,0.65,0.03,0.060,0,0.21, 
21393,02/24/1989,"1830      ",7.23,0.19,0.22,0.01,0.070,0,0.14, 
21031,02/25/1989,"1200      ",7.44,0.31,0.51,0.03,0.130,0,0.11, 
21394,02/25/1989,"1930      ",7.74,0.38,0.55,0.03,0.180,0,0.18, 
21032,02/26/1989,"1130      ",7.27,0.31,0.50,0.03,0.060,3,0.20, 
21395,02/26/1989,"1900      ",7.38,0.48,0.59,0.01,0.230,1,0.20, 
21033,02/27/1989,"1145      ",7.00,0.43,0.63,0.02,0.130,1,0.28, 
21396,02/27/1989,"1830      ",7.17,0.33,0.43,0.02,0.050,1,0.22, 
21034,02/28/1989,"1230      ",7.49,0.38,0.66,0.01,0.140,0,0.09, 
21397,02/28/1989,"1830      ",7.33,0.55,0.70,0.02,0.020,0,0.26, 
21035,03/01/1989,"1235      ",7.30,0.50,0.63,0.00,0.070,1,0.16, 
21398,03/01/1989,"1830      ",7.38,0.45,0.54,0.02,0.130,0,0.23, 
21036,03/02/1989,"1230      ",7.13,0.49,0.86,0.00,0.170,0,0.11, 
21399,03/02/1989,"1830      ",7.00,0.21,0.28,0.01,0.090,0,0.22, 
21037,03/03/1989,"1145      ",7.11,0.40,0.42,0.00,0.090,0,0.21, 
21400,03/03/1989,"1830      ",7.09,0.38,0.40,0.02,0.040,1,0.26, 
21038,03/04/1989,"1330      ",7.04,0.32,0.45,0.05,0.150,0,0.09, 
21401,03/04/1989,"1930      ",6.95,0.87,0.65,0.06,0.260,0,0.42, 
21039,03/05/1989,"1000      ",7.09,0.51,0.60,0.02,0.190,1,0.15, 
21402,03/05/1989,"1945      ",6.98,0.65,0.73,0.03,0.310,2,0.24, 
21040,03/06/1989,"1200      ",6.44,0.40,0.58,0.02,0.100,0,0.18, 
21403,03/06/1989,"1625      ",6.35,0.36,0.65,0.01,0.210,0,0.09, 
21041,03/07/1989,"1130      ",6.88,0.32,0.35,0.01,0.190,0,0.16, 
21404,03/07/1989,"1800      ",6.90,0.22,0.26,0.01,0.120,2,0.22, 
21042,03/08/1989,"1000      ",6.85,0.16,0.17,0.04,0.110,0,0.19, 
21405,03/08/1989,"1830      ",7.92,0.13,0.18,0.03,0.050,0,0.13, 
21043,03/09/1989,"1130      ",7.17,0.09,0.18,0.02,0.050,0,0.12, 
21406,03/09/1989,"1830      ",6.58,0.22,0.34,0.02,0.120,1,0.36, 
21044,03/10/1989,"1135      ",6.96,0.26,0.36,0.00,0.180,0,0.26, 
21407,03/10/1989,"1830      ",6.86,0.12,0.29,0.02,0.220,1,0.25, 
21045,03/11/1989,"1300      ",6.90,0.10,0.31,0.02,0.180,0,0.29, 
21408,03/11/1989,"1730      ",6.30,0.34,0.50,0.04,0.160,3,0.43, 
21046,03/12/1989,"1050      ",6.58,0.29,0.34,0.02,0.200,0,0.35, 
21409,03/12/1989,"1800      ",6.70,0.37,0.34,0.03,0.180,0,0.40, 
21047,03/13/1989,"1130      ",7.14,0.12,0.17,0.03,0.090,1,0.17, 
21410,03/13/1989,"1730      ",7.65,0.22,0.27,0.02,0.130,0,0.14, 
21048,03/14/1989,"1100      ",7.04,0.28,0.76,0.02,0.190,0,0.11, 
21411,03/14/1989,"1900      ",6.86,0.33,0.35,0.03,0.160,0,0.14, 
21049,03/15/1989,"1130      ",7.09,0.30,0.33,0.00,0.080,0,0.14, 
21412,03/15/1989,"1830      ",6.85,0.26,0.40,0.04,0.170,10,0.62, 
21050,03/16/1989,"1120      ",6.65,0.37,0.49,0.03,0.130,0,0.20, 
21413,03/16/1989,"1830      ",6.71,0.18,0.32,0.03,0.100,1,0.37, 
21051,03/17/1989,"1030      ",6.82,0.25,0.34,0.01,0.120,1,0.26, 
21414,03/17/1989,"1830      ",6.80,0.30,0.44,0.02,0.180,2,0.30, 
21052,03/18/1989,"1130      ",6.60,0.22,0.45,0.05,0.130,0,0.10, 
21415,03/18/1989,"1900      ",6.55,0.31,0.47,0.04,0.110,1,6.55, 
21053,03/19/1989,"0930      ",6.39,0.25,0.39,0.03,0.170,1,0.15, 
21416,03/19/1989,"1900      ",7.59,0.09,0.51,0.04,0.250,3,0.20, 
21054,03/20/1989,"1030      ",6.44,0.08,0.24,0.04,0.150,9,1.00, 
21417,03/20/1989,"1800      ",6.97,0.13,0.22,0.05,0.090,5,0.52, 
21055,03/21/1989,"1150      ",7.04,0.09,0.20,0.01,0.180,0,0.15, 
21418,03/21/1989,"1830      ",7.80,0.12,0.18,0.02,0.210,1,0.15, 
21056,03/22/1989,"1120      ",6.89,0.15,0.20,0.00,0.220,0,0.16, 
21419,03/22/1989,"1900      ",7.67,0.09,0.16,0.03,0.090,2,0.17, 
21057,03/23/1989,"1050      ",6.96,0.25,0.52,0.01,0.220,0,0.12, 
21420,03/23/1989,"1830      ",6.70,0.49,0.59,0.02,0.120,0,0.10, 
21058,03/24/1989,"1130      ",6.85,0.29,0.86,0.00,0.150,0,0.12, 
21421,03/24/1989,"1830      ",6.87,0.15,0.83,0.02,0.050,0,0.10, 
21059,03/25/1989,"0023      ",7.07,0.22,0.55,0.06,0.100,0,0.09, 
21422,03/25/1989,"1900      ",6.89,0.28,0.47,0.04,0.110,3,0.25, 
21060,03/26/1989,"1015      ",7.38,0.15,0.81,0.03,0.100,5,0.36, 
21423,03/26/1989,"1635      ",6.85,0.45,0.31,0.03,0.080,2,0.28, 
21061,03/27/1989,"1100      ",6.43,0.05,0.10,0.03,0.110,7,0.47, 
21424,03/27/1989,"1700      ",6.74,0.13,0.26,0.04,0.100,4,0.26, 
21062,03/28/1989,"1100      ",6.70,0.14,0.24,0.02,0.130,0,0.10, 
21425,03/28/1989,"1830      ",6.62,0.08,0.19,0.01,0.120,0,0.25, 
21063,03/29/1989,"1100      ",6.69,0.17,0.20,0.02,0.200,0,0.19, 
21426,03/29/1989,"1830      ",6.38,0.15,0.24,0.02,0.130,0,0.15, 
21064,03/30/1989,"1100      ",6.91,0.13,0.25,0.00,0.240,0,0.25, 
21427,03/30/1989,"1830      ",7.00,0.13,0.20,0.19,0.080,0,0.18, 
21065,03/31/1989,"1115      ",7.14,0.08,0.14,0.02,0.120,0,0.08, 
21428,03/31/1989,"1830      ",6.86,0.17,0.22,0.02,0.060,0,0.16, 
21066,04/01/1989,"1115      ",6.58,0.16,0.30,0.03,0.060,0,0.08, 
21429,04/01/1989,"2000      ",6.62,0.16,0.24,0.04,0.140,0,0.68, 
21067,04/02/1989,"1030      ",6.49,0.13,0.28,0.12,0.170,2,0.40, 
21430,04/02/1989,"1930      ",6.53,0.18,0.27,0.04,0.170,1,0.38, 
21068,04/03/1989,"1100      ",6.49,0.05,0.14,0.02,0.160,0,0.37, 
21431,04/03/1989,"1630      ",6.87,0.07,0.10,0.02,0.150,0,0.11, 
21069,04/04/1989,"1210      ",7.27,0.18,0.21,0.01,0.110,0,0.12, 
21432,04/04/1989,"1830      ",8.92,0.23,0.37,0.03,0.060,2,0.15, 
21070,04/05/1989,"1050      ",7.17,0.35,0.67,0.02,0.200,0,0.10, 
21433,04/05/1989,"1830      ",6.70,0.28,0.43,0.02,0.170,0,0.11, 
21071,04/06/1989,"1330      ",7.24,0.11,0.20,0.00,0.140,0,0.24, 
21434,04/06/1989,"1830      ",7.30,0.07,0.16,0.02,0.070,0,0.19, 
21072,04/07/1989,"1045      ",7.08,0.09,0.15,0.02,0.090,0,0.07, 
21435,04/07/1989,"1830      ",7.14,0.11,0.19,0.01,0.110,0,0.08, 
21073,04/08/1989,"0900      ",6.97,0.07,0.20,0.11,0.100,0,0.10, 
21436,04/08/1989,"2045      ",6.92,0.68,0.29,0.00,0.180,0,0.15, 
21074,04/09/1989,"1045      ",6.85,0.10,0.20,0.01,0.170,0,0.15, 
21437,04/09/1989,"2030      ",7.05,0.25,0.34,0.02,0.160,0,0.10, 
21075,04/10/1989,"1040      ",6.61,0.22,0.43,0.01,0.210,0,0.14, 
21438,04/10/1989,"1830      ",7.16,0.36,0.52,0.02,0.120,0,0.18, 
21076,04/11/1989,"1120      ",6.87,0.27,0.36,0.01,0.160,0,0.11, 
21439,04/11/1989,"1830      ",6.75,0.16,0.32,0.02,0.150,0,0.10, 
21077,04/12/1989,"1040      ",6.71,0.18,0.35,0.01,0.170,0,0.08, 
21440,04/12/1989,"1830      ",6.71,0.28,0.65,0.02,0.200,0,0.21, 
21078,04/13/1989,"1100      ",6.90,0.20,0.28,0.01,0.130,0,0.31, 
21441,04/13/1989,"1830      ",7.01,0.07,0.24,0.02,0.080,0,0.13, 
21079,04/14/1989,"1100      ",6.77,0.06,0.17,0.02,0.120,0,0.08, 
21442,04/14/1989,"1830      ",6.79,0.08,0.15,0.01,0.150,0,0.14, 
21080,04/15/1989,"1330      ",6.80,0.08,0.05,0.06,0.380,0,0.30, 
21443,04/15/1989,"1945      ",6.90,0.10,0.08,0.06,0.300,1,0.25, 
21081,04/16/1989,"1145      ",6.80,0.20,0.22,0.02,0.150,0,0.30, 
21444,04/16/1989,"1900      ",6.64,0.17,0.28,0.13,0.320,0,0.26, 
21082,04/17/1989,"1130      ",6.90,0.39,0.58,0.03,0.110,0,0.09, 
21445,04/17/1989,"1830      ",6.83,0.43,0.56,0.03,0.090,0,0.11, 
21083,04/18/1989,"1215      ",6.48,0.13,0.28,0.03,0.280,3,0.25, 
21446,04/18/1989,"1830      ",6.99,0.05,0.15,0.02,0.100,0,0.16, 
21084,04/19/1989,"1100      ",6.63,0.35,0.28,0.04,0.170,0,0.20, 
21447,04/19/1989,"1930      ",6.95,0.15,0.25,0.00,0.120,0,0.14, 
21085,04/20/1989,"1140      ",6.99,0.04,0.13,0.02,0.110,3,0.20, 
21448,04/20/1989,"1830      ",6.60,0.04,0.12,0.02,0.100,0,0.19, 
21086,04/21/1989,"1100      ",7.20,0.07,0.14,0.02,0.120,1,0.14, 
21449,04/21/1989,"1830      ",7.09,0.06,0.11,0.01,0.130,0,0.16, 
21087,04/22/1989,"1035      ",6.67,0.04,0.11,0.02,0.170,0,0.20, 
21450,04/22/1989,"1900      ",7.08,0.06,0.17,0.02,0.200,0,0.25, 
21088,04/23/1989,"0900      ",6.90,0.06,0.15,0.02,0.280,0,0.25, 
21451,04/23/1989,"1900      ",7.08,0.06,0.17,0.02,0.200,0,0.25, 
21089,04/24/1989,"1100      ",7.12,0.04,0.12,0.10,0.100,27,0.42, 
21452,04/24/1989,"1750      ",7.09,0.06,0.10,0.03,0.090,2,0.22, 
21090,04/25/1989,"1200      ",7.69,0.05,0.08,0.03,0.090,4,0.14, 
21453,04/25/1989,"1830      ",7.33,0.04,0.12,0.02,0.100,0,0.14, 
21091,04/26/1989,"1415      ",7.55,0.01,0.11,0.04,0.450,5,0.20, 
21454,04/26/1989,"1900      ",7.90,0.08,0.15,0.02,0.210,0,0.11, 
21092,04/27/1989,"1100      ",7.39,0.07,0.10,0.03,0.130,0,0.10, 
21455,04/27/1989,"1830      ",7.13,0.07,0.17,0.01,0.120,0,0.23, 
21093,04/28/1989,"1140      ",6.92,0.12,0.26,0.00,0.140,0,0.11, 
21456,04/28/1989,"1830      ",6.95,0.19,0.33,0.01,0.120,0,0.27, 
21094,04/29/1989,"1215      ",7.05,0.19,0.22,0.02,0.180,0,0.10, 
21457,04/29/1989,"1915      ",6.77,0.14,0.34,0.01,0.140,0,0.13, 
21095,04/30/1989,"1020      ",6.67,0.17,0.33,0.01,0.120,0,0.10, 
21458,04/30/1989,"1930      ",6.50,0.12,0.37,0.01,0.170,0,0.14, 
21096,05/01/1989,"1030      ",6.60,0.13,0.31,0.00,0.100,0,0.13, 
21459,05/01/1989,"1830      ",6.65,0.13,0.38,0.06,0.470,0,0.21, 
21097,05/02/1989,"1045      ",7.05,0.05,0.02,0.05,0.130,0,0.25, 
21460,05/02/1989,"1900      ",6.44,0.07,0.17,0.04,0.140,4,0.63, 
21098,05/03/1989,"1130      ",6.44,0.06,0.18,0.03,0.210,0,0.23, 
21461,05/03/1989,"1830      ",6.57,0.10,0.21,0.02,0.140,0,0.22, 
21099,05/04/1989,"1230      ",6.91,0.12,0.27,0.01,0.150,0,0.11, 
21462,05/04/1989,"1830      ",6.40,0.23,0.35,0.03,0.170,0,0.10, 
21100,05/05/1989,"1120      ",6.42,0.10,0.73,0.00,0.300,0,0.09, 
21463,05/05/1989,"1830      ",6.32,0.13,0.27,0.02,0.140,0,0.10, 
21101,05/06/1989,"1045      ",6.56,0.11,0.36,0.02,0.220,0,0.08, 
21464,05/06/1989,"1900      ",6.81,0.15,0.27,0.02,0.250,0,0.10, 
21102,05/07/1989,"1000      ",6.62,0.23,0.35,0.02,0.190,0,0.11, 
21465,05/07/1989,"2000      ",6.59,0.27,0.38,0.02,0.270,0,0.20, 
21103,05/08/1989,"1015      ",6.60,0.06,0.17,0.03,0.180,4,0.38, 
21466,05/08/1989,"1620      ",6.58,0.08,0.21,0.01,0.180,0,0.16, 
21104,05/09/1989,"1120      ",6.65,0.08,0.09,0.02,0.350,0,0.09, 
21467,05/09/1989,"1930      ",6.68,0.13,0.21,0.01,0.170,0,0.14, 
21105,05/10/1989,"1050      ",6.39,0.10,0.28,0.01,0.150,0,0.08, 
21468,05/10/1989,"1930      ",7.10,0.07,0.16,0.02,0.070,4,0.23, 
21106,05/11/1989,"1115      ",6.84,0.06,0.12,0.03,0.210,0,0.15, 
21469,05/11/1989,"1930      ",7.46,0.07,0.21,0.02,0.070,2,0.14, 
21107,05/12/1989,"1130      ",6.79,0.06,0.14,0.03,0.180,0,0.19, 
21470,05/12/1989,"2015      ",0.16,0.06,0.18,0.01,0.100,0,0.16, 
21108,05/13/1989,"1115      ",6.77,0.06,0.13,0.02,0.170,2,0.09, 
21471,05/13/1989,"2000      ",7.15,0.07,0.15,0.01,0.170,1,0.09, 
21109,05/14/1989,"1030      ",7.04,0.10,0.17,0.02,0.190,0,0.10, 
21472,05/14/1989,"2000      ",6.94,0.12,0.19,0.05,0.200,1,0.11, 
21473,05/15/1989,"1900      ",6.89,0.04,0.19,0.02,0.160,4,0.23, 
21110,05/16/1989,"1000      ",6.50,0.08,0.21,0.02,0.170,1,0.12, 
21474,05/16/1989,"1930      ",7.00,0.04,0.15,0.03,0.130,7,0.15, 
21111,05/17/1989,"1230      ",6.86,0.05,0.04,0.02,0.130,0,0.15, 
21475,05/17/1989,"1930      ",7.23,0.04,0.16,0.02,0.090,5,0.00, 
21112,05/18/1989,"1230      ",6.93,0.07,0.23,0.02,0.170,3,0.10, 
21476,05/18/1989,"1930      ",6.92,0.05,0.21,0.04,0.120,14,0.59, 
21113,05/19/1989,"1045      ",6.65,0.09,0.21,0.02,0.190,1,0.12, 
21477,05/19/1989,"1930      ",6.93,0.06,0.15,0.03,0.120,7,0.23, 
21114,05/20/1989,"1100      ",6.57,0.05,0.13,0.04,0.260,0,0.17, 
21478,05/20/1989,"2130      ",6.71,0.08,0.21,0.02,0.400,3,0.25, 
21115,05/21/1989,"1045      ",6.48,0.09,0.22,0.03,0.200,5,0.35, 
21479,05/21/1989,"1850      ",7.22,0.04,0.17,0.04,0.110,20,0.22, 
21480,05/22/1989,"0910      ",7.01,0.05,0.19,0.04,0.180,0,0.25, 
21116,05/22/1989,"1130      ",6.99,0.09,0.15,0.03,0.210,0,0.10, 
21117,05/23/1989,"0900      ",6.98,0.04,0.17,0.04,0.150,0,0.20, 
21481,05/23/1989,"1930      ",7.52,0.05,0.14,0.02,0.180,0,0.16, 
21118,05/24/1989,"1045      ",7.35,0.05,0.17,0.03,0.170,0,0.18, 
21482,05/24/1989,"1930      ",7.50,0.11,0.14,0.04,0.180,0,0.10, 
21119,05/25/1989,"1030      ",8.31,0.05,0.17,0.02,0.160,0,0.16, 
21483,05/25/1989,"1930      ",7.02,0.04,0.16,0.01,0.210,0,0.10, 
21120,05/26/1989,"1140      ",7.16,0.10,0.16,0.02,0.180,0,0.09, 
21484,05/26/1989,"1930      ",7.74,0.04,0.14,0.02,0.050,1,0.11, 
21121,05/27/1989,"1100      ",7.13,0.13,0.21,0.03,0.170,0,0.11, 
21485,05/27/1989,"1915      ",7.27,0.04,0.13,0.03,0.160,0,0.10, 
21122,05/28/1989,"1015      ",7.08,0.08,0.17,0.05,0.160,0,0.11, 
21486,05/28/1989,"1930      ",7.13,0.04,0.18,0.01,0.160,0,0.18, 
21123,05/29/1989,"1015      ",6.85,0.07,0.28,0.01,0.160,0,0.18, 
21487,05/29/1989,"1740      ",7.28,0.05,0.89,0.02,0.110,3,0.06, 
21124,05/30/1989,"1315      ",7.00,0.12,0.14,0.02,0.100,10,0.15, 
21488,05/30/1989,"1930      ",7.12,0.04,0.19,0.01,0.250,1,0.23, 
21125,05/31/1989,"1045      ",7.15,0.04,0.18,0.03,0.200,7,0.10, 
21489,05/31/1989,"1900      ",7.38,0.04,0.16,0.02,0.120,5,0.14, 
21126,06/01/1989,"1415      ",7.02,0.05,0.13,0.02,0.230,0,0.11, 
21490,06/01/1989,"1900      ",6.34,0.05,0.19,0.01,0.320,0,0.13, 
21127,06/02/1989,"1330      ",7.02,0.04,0.11,0.04,0.210,0,0.14, 
21491,06/02/1989,"2000      ",7.07,0.05,0.13,0.01,0.200,0,0.19, 
21128,06/03/1989,"1130      ",6.50,0.12,0.20,0.01,0.190,0,0.07, 
21492,06/03/1989,"1735      ",6.98,0.03,0.15,0.03,0.220,0,0.09, 
21129,06/04/1989,"1215      ",6.47,0.05,0.16,0.01,0.170,1,0.10, 
21493,06/04/1989,"1915      ",6.51,0.05,0.18,0.03,0.200,0,0.12, 
21130,06/05/1989,"1245      ",6.46,0.03,0.09,0.02,0.230,2,0.08, 
21494,06/05/1989,"1900      ",6.50,0.07,0.13,0.02,0.270,2,0.10, 
21131,06/06/1989,"1315      ",6.67,0.03,0.17,0.02,0.590,4,0.14, 
21495,06/06/1989,"2000      ",7.25,0.05,0.14,0.02,0.120,5,0.16, 
21132,06/07/1989,"1115      ",7.19,0.07,0.12,0.02,0.200,13,0.11, 
21496,06/07/1989,"1930      ",8.80,0.04,0.11,0.02,0.060,13,0.19, 
21133,06/08/1989,"1400      ",7.45,0.06,0.13,0.04,0.340,7,0.10, 
21497,06/08/1989,"1945      ",8.00,0.04,0.12,0.02,0.120,5,0.25, 
