SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
14064,01/01/1999,"1240      ",7.16,0.63,0.72,0.01,0.058,7,0.23, 
14425,01/01/1999,"1900      ",7.25,0.91,0.99,0.01,0.067,2,0.18, 
14065,01/02/1999,"1315      ",7.15,0.87,1.18,0.02,0.071,1,0.21, 
14426,01/02/1999,"1845      ",7.40,0.86,1.18,0.01,0.041,0,0.16, 
14066,01/03/1999,"1300      ",7.95,0.98,1.07,0.01,0.036,2,0.16, 
14427,01/03/1999,"1715      ",7.39,0.93,1.07,0.02,0.032,1,0.15, 
14067,01/04/1999,"1245      ",7.21,0.86,1.09,0.02,0.147,2,0.16, 
14428,01/04/1999,"1900      ",7.19,0.62,0.75,0.01,0.038,4,0.20, 
14068,01/05/1999,"1200      ",7.38,0.86,0.92,0.01,0.047,1,0.20, 
14429,01/05/1999,"1805      ",7.40,0.46,0.57,0.01,0.035,5,0.21, 
14069,01/06/1999,"1120      ",7.80,1.06,1.30,0.02,0.040,2,0.20, 
14430,01/06/1999,"1825      ",8.19,0.40,0.53,0.01,0.026,3,0.26, 
14070,01/07/1999,"1100      ",7.88,0.40,0.95,0.01,0.048,3,0.22, 
14431,01/07/1999,"1915      ",7.38,0.74,0.87,0.01,0.038,1,0.23, 
14071,01/08/1999,"1200      ",7.47,0.73,0.89,0.01,0.047,3,0.21, 
14432,01/08/1999,"1700      ",7.57,0.59,0.69,0.01,0.042,5,0.28, 
14072,01/09/1999,"1245      ",7.54,0.49,0.89,0.01,0.063,2,0.32, 
14433,01/09/1999,"1930      ",7.85,0.86,0.96,0.02,0.042,2,0.18, 
14073,01/10/1999,"1215      ",8.21,0.86,0.87,0.02,0.028,4,0.15, 
14434,01/10/1999,"2025      ",7.39,0.53,0.94,0.02,0.048,3,0.12, 
14074,01/11/1999,"1210      ",7.29,0.76,1.23,0.03,0.068,5,0.22, 
14435,01/11/1999,"1840      ",7.17,0.71,0.82,0.01,0.051,3,0.21, 
14075,01/12/1999,"1210      ",7.22,1.04,1.10,0.03,0.104,5,0.25, 
14436,01/12/1999,"1900      ",7.42,0.62,0.72,0.02,0.032,1,0.17, 
14076,01/13/1999,"1130      ",8.07,1.01,1.01,0.00,0.040,3,0.14, 
14437,01/13/1999,"1900      ",7.36,0.74,0.84,0.01,0.030,1,0.19, 
14077,01/14/1999,"1115      ",7.30,1.03,1.40,0.00,0.038,1,0.18, 
14438,01/14/1999,"1900      ",7.53,0.87,1.03,0.01,0.028,2,0.24, 
14078,01/15/1999,"1215      ",7.62,0.80,1.03,0.01,0.030,6,0.19, 
14439,01/15/1999,"1850      ",8.07,0.65,0.60,0.02,0.029,2,0.21, 
14079,01/16/1999,"1340      ",7.27,0.27,1.10,0.01,0.031,6,0.15, 
14440,01/16/1999,"2000      ",7.38,0.90,1.18,0.01,0.035,2,0.13, 
14080,01/17/1999,"1145      ",7.26,0.80,1.20,0.02,0.048,1,0.17, 
14441,01/17/1999,"2010      ",8.01,1.11,1.21,0.02,0.037,2,0.13, 
14081,01/18/1999,"1410      ",7.21,0.74,0.87,0.02,0.034,0,0.20, 
14442,01/18/1999,"1840      ",7.31,0.97,1.12,0.01,0.035,1,0.19, 
14082,01/19/1999,"1200      ",7.44,0.40,1.10,0.02,0.038,2,0.14, 
14443,01/19/1999,"1930      ",7.49,0.91,1.13,0.01,0.027,3,0.15, 
14083,01/20/1999,"1230      ",7.04,1.15,1.30,0.01,0.043,2,0.18, 
14444,01/20/1999,"1855      ",7.11,0.94,1.09,0.01,0.040,1,0.23, 
14084,01/21/1999,"1220      ",7.05,0.91,1.22,0.02,0.058,2,0.19, 
14445,01/21/1999,"1900      ",7.77,0.99,1.17,0.02,0.045,2,0.28, 
14085,01/22/1999,"1210      ",7.78,0.87,1.14,0.01,0.036,2,0.20, 
14446,01/22/1999,"1955      ",7.75,0.83,1.03,0.01,0.033,1,0.19, 
14086,01/23/1999,"1345      ",7.71,1.07,1.55,0.01,0.039,2,0.23, 
14447,01/23/1999,"2020      ",7.31,0.96,0.99,0.01,0.030,1,0.20, 
14087,01/24/1999,"1300      ",7.13,0.99,1.24,0.01,0.046,1,0.21, 
14448,01/24/1999,"1930      ",7.36,0.90,1.22,0.01,0.042,3,0.25, 
14088,01/25/1999,"1200      ",7.30,0.86,1.20,0.01,0.032,2,0.26, 
14449,01/25/1999,"1850      ",7.37,0.72,0.86,0.01,0.040,1,0.23, 
14089,01/26/1999,"1315      ",7.23,0.88,1.04,0.02,0.033,1,0.27, 
14450,01/26/1999,"1940      ",7.65,0.82,0.88,0.01,0.029,2,0.26, 
14090,01/27/1999,"1245      ",7.20,0.89,1.07,0.01,0.046,0,0.26, 
14451,01/27/1999,"1750      ",7.36,0.70,0.82,0.01,0.042,1,0.27, 
14091,01/28/1999,"1230      ",7.45,0.90,1.09,0.02,0.033,2,0.21, 
14452,01/28/1999,"1900      ",7.28,0.73,0.86,0.00,0.045,9,0.26, 
14092,01/29/1999,"1215      ",7.23,0.71,0.82,0.01,0.045,2,0.26, 
14453,01/29/1999,"1900      ",7.10,0.90,1.09,0.02,0.063,2,0.20, 
14093,01/30/1999,"1355      ",7.10,0.86,1.09,0.02,0.069,3,0.37, 
14454,01/30/1999,"1900      ",6.93,1.11,1.21,0.02,0.071,2,0.26, 
14094,01/31/1999,"1250      ",7.15,0.71,1.07,0.02,0.057,1,0.27, 
14455,01/31/1999,"2013      ",7.69,0.84,1.05,0.00,0.042,1,0.20, 
14095,02/01/1999,"1330      ",7.47,0.60,1.09,0.01,0.038,2,0.19, 
14456,02/01/1999,"1954      ",7.35,0.83,1.00,0.01,0.050,1,0.20, 
14096,02/02/1999,"1145      ",7.15,0.98,1.16,0.03,0.055,2,0.19, 
14457,02/02/1999,"1923      ",7.20,0.98,1.14,0.01,0.057,2,0.19, 
14097,02/03/1999,"1230      ",7.12,0.86,1.05,0.01,0.058,4,0.24, 
14458,02/03/1999,"1900      ",7.42,0.76,0.90,0.01,0.030,2,0.23, 
14098,02/04/1999,"1310      ",7.46,0.95,1.09,0.01,0.028,5,0.21, 
14459,02/04/1999,"1825      ",7.58,0.77,0.86,0.01,0.029,3,0.23, 
14099,02/05/1999,"1246      ",7.07,0.92,1.12,0.01,0.029,2,0.11, 
14460,02/05/1999,"1825      ",6.96,0.76,0.98,0.01,0.030,3,0.18, 
14100,02/06/1999,"1255      ",6.88,0.63,1.06,0.02,0.036,3,0.15, 
14461,02/06/1999,"1810      ",6.78,0.78,0.90,0.02,0.043,1,0.20, 
14101,02/07/1999,"1345      ",7.23,0.72,0.94,0.02,0.050,2,0.20, 
14462,02/07/1999,"1800      ",9.14,0.84,0.94,0.01,0.044,4,0.18, 
14102,02/08/1999,"1230      ",7.40,0.92,1.00,0.01,0.040,1,0.15, 
14463,02/08/1999,"1830      ",7.23,0.94,1.11,0.01,0.040,2,0.12, 
14103,02/09/1999,"1220      ",7.34,0.99,1.16,0.01,0.044,2,0.10, 
14464,02/09/1999,"1900      ",6.65,0.96,1.16,0.01,0.070,1,0.12, 
14104,02/10/1999,"1350      ",7.22,0.82,0.91,0.01,0.024,5,0.18, 
14465,02/10/1999,"1855      ",7.24,0.77,0.93,0.01,0.041,1,0.15, 
14466,02/11/1999,"1830      ",7.30,1.00,0.90,0.01,0.051,1,0.10, 
14105,02/12/1999,"1200      ",7.55,0.94,1.15,0.01,0.038,2,0.07, 
14467,02/12/1999,"1920      ",8.36,0.96,1.05,0.00,0.036,2,0.09, 
14106,02/13/1999,"1150      ",8.08,0.85,0.97,0.01,0.031,1,0.09, 
14468,02/13/1999,"2040      ",8.42,0.99,1.23,0.00,0.042,1,0.08, 
14107,02/14/1999,"1215      ",7.54,0.98,1.09,0.02,0.030,3,0.10, 
14469,02/14/1999,"1907      ",7.35,0.92,1.09,0.02,0.055,0,0.08, 
14108,02/15/1999,"1200      ",7.23,0.70,1.19,0.02,0.063,2,0.10, 
14109,02/16/1999,"1130      ",7.17,1.01,1.17,0.01,0.045,0,0.15, 
14470,02/16/1999,"1919      ",7.49,1.01,1.11,0.00,0.055,2,0.09, 
14110,02/17/1999,"1145      ",7.50,0.76,0.80,0.00,0.036,1,0.16, 
14471,02/17/1999,"1815      ",7.37,0.34,0.51,0.01,0.050,2,0.14, 
14111,02/18/1999,"1150      ",7.30,0.71,0.79,0.01,0.041,2,0.13, 
14472,02/18/1999,"1900      ",7.42,0.56,0.68,0.01,0.046,1,0.19, 
14112,02/19/1999,"1147      ",8.12,0.74,0.79,0.01,0.043,0,0.10, 
14473,02/19/1999,"1950      ",7.55,0.66,0.87,0.01,0.035,1,0.09, 
14113,02/20/1999,"1245      ",7.41,0.68,0.71,0.02,0.037,0,0.13, 
14474,02/20/1999,"1930      ",7.42,0.71,0.52,0.00,0.046,1,0.09, 
14114,02/21/1999,"1215      ",6.96,0.63,0.85,0.02,0.118,1,0.19, 
14475,02/21/1999,"1920      ",8.42,0.70,0.79,0.00,0.053,3,0.10, 
14115,02/22/1999,"1215      ",7.80,0.76,0.89,0.01,0.042,1,0.13, 
14476,02/22/1999,"2005      ",7.67,0.61,0.70,0.01,0.029,1,0.13, 
14477,02/23/1999,"1943      ",7.28,0.64,0.45,0.01,0.054,2,0.13, 
14116,02/24/1999,"1200      ",7.04,0.84,0.91,0.00,0.053,2,0.13, 
14478,02/24/1999,"1845      ",6.98,0.62,0.81,0.01,0.082,1,0.39, 
14117,02/25/1999,"1150      ",6.91,0.68,0.86,0.00,0.115,3,0.23, 
14479,02/25/1999,"1925      ",7.09,0.65,0.86,0.01,0.087,4,0.24, 
14118,02/26/1999,"1030      ",7.15,0.75,0.86,0.01,0.067,3,0.25, 
14480,02/26/1999,"1810      ",6.76,0.39,0.80,0.02,0.083,3,0.32, 
14119,02/27/1999,"1300      ",7.00,0.45,0.76,0.02,0.055,2,0.17, 
14481,02/27/1999,"1900      ",6.80,0.65,0.78,0.02,0.062,1,0.15, 
14120,02/28/1999,"1200      ",7.12,0.50,0.86,0.02,0.071,3,0.26, 
14482,02/28/1999,"1800      ",7.55,0.75,0.79,0.02,0.046,2,0.12, 
14121,03/01/1999,"1225      ",7.47,0.57,0.77,0.02,0.057,2,0.23, 
14483,03/01/1999,"1950      ",7.67,0.59,0.74,0.01,0.050,2,0.16, 
14122,03/02/1999,"1130      ",7.40,0.66,0.90,0.01,0.055,1,0.16, 
14484,03/02/1999,"1850      ",7.02,0.64,0.79,0.01,0.061,2,0.18, 
14123,03/03/1999,"1130      ",7.10,0.76,0.86,0.02,0.041,1,0.13, 
14485,03/03/1999,"1930      ",7.25,0.60,0.73,0.02,0.044,1,0.15, 
14124,03/04/1999,"1125      ",7.23,0.50,0.68,0.02,0.024,0,0.10, 
14486,03/04/1999,"1930      ",8.12,0.70,0.80,0.01,0.044,2,0.16, 
14125,03/05/1999,"1147      ",8.43,0.79,0.89,0.01,0.043,1,0.13, 
14487,03/05/1999,"1955      ",8.83,0.65,0.66,0.02,0.034,0,0.10, 
14126,03/06/1999,"1230      ",7.32,0.63,1.04,0.01,0.056,3,0.13, 
14488,03/06/1999,"2005      ",7.45,0.74,1.00,0.01,0.053,0,0.13, 
14127,03/07/1999,"1125      ",7.30,0.64,0.91,0.01,0.059,0,0.13, 
14489,03/07/1999,"1945      ",7.10,0.74,0.90,0.00,0.070,0,0.11, 
14128,03/08/1999,"1255      ",7.28,0.32,0.40,0.01,0.052,2,0.18, 
14490,03/08/1999,"1900      ",7.94,0.40,0.52,0.02,0.058,0,0.25, 
14129,03/09/1999,"1145      ",7.23,0.91,1.13,0.02,0.058,2,0.21, 
14491,03/09/1999,"1915      ",7.26,0.43,0.62,0.01,0.046,1,0.17, 
14130,03/10/1999,"1025      ",7.42,0.65,0.67,0.01,0.054,2,0.16, 
14492,03/10/1999,"1915      ",7.44,0.39,0.50,0.01,0.037,3,0.12, 
14131,03/11/1999,"1150      ",7.40,0.55,0.80,0.02,0.060,1,0.14, 
14493,03/11/1999,"1900      ",6.77,0.47,0.83,0.02,0.155,6,0.45, 
14132,03/12/1999,"1215      ",7.55,0.58,0.76,0.02,0.047,2,0.14, 
14494,03/12/1999,"1800      ",8.32,0.42,0.53,0.01,0.041,3,0.13, 
14133,03/13/1999,"1230      ",7.37,0.25,0.69,0.02,0.048,1,0.15, 
14495,03/13/1999,"1840      ",7.51,0.66,0.82,0.00,0.044,0,0.11, 
14134,03/14/1999,"1130      ",7.55,0.60,0.80,0.02,0.039,1,0.12, 
14496,03/14/1999,"1930      ",7.26,0.65,0.73,0.01,0.045,1,0.09, 
14135,03/15/1999,"1205      ",7.31,0.82,0.91,0.01,0.056,1,0.11, 
14497,03/15/1999,"1905      ",7.11,0.55,0.71,0.01,0.047,3,0.14, 
14136,03/16/1999,"1135      ",7.27,0.60,0.84,0.01,0.058,2,0.15, 
14498,03/16/1999,"1925      ",7.25,0.57,0.76,0.01,0.049,0,0.17, 
14137,03/17/1999,"1215      ",7.34,0.59,0.73,0.02,0.048,1,0.16, 
14499,03/17/1999,"1845      ",7.19,0.53,0.70,0.01,0.059,1,0.40, 
14138,03/18/1999,"1030      ",7.26,0.67,0.96,0.02,0.056,0,0.19, 
14500,03/18/1999,"1900      ",7.13,0.51,0.64,0.02,0.076,3,0.25, 
14139,03/19/1999,"1130      ",7.44,0.71,0.87,0.00,0.050,3,0.18, 
14501,03/19/1999,"1910      ",7.18,0.47,0.62,0.01,0.052,3,0.24, 
14140,03/20/1999,"1235      ",7.25,0.58,0.60,0.02,0.048,2,0.22, 
14502,03/20/1999,"1815      ",7.32,0.46,0.78,0.23,0.045,2,0.16, 
14141,03/21/1999,"1140      ",7.38,0.76,0.93,0.02,0.057,2,0.25, 
14503,03/21/1999,"1835      ",7.17,0.71,0.86,0.01,0.054,0,0.16, 
14142,03/22/1999,"1050      ",7.21,0.61,0.84,0.02,0.043,1,0.24, 
14504,03/22/1999,"1905      ",7.21,0.58,0.71,0.02,0.049,3,0.18, 
14143,03/23/1999,"1145      ",7.37,0.39,0.69,0.02,0.050,1,0.20, 
14505,03/23/1999,"1915      ",7.22,0.47,0.67,0.01,0.062,2,0.27, 
14144,03/24/1999,"1130      ",7.57,0.61,0.83,0.01,0.055,3,0.22, 
14506,03/24/1999,"2005      ",7.27,0.62,0.79,0.01,0.052,1,0.23, 
14145,03/25/1999,"1310      ",7.00,0.60,0.85,0.01,0.077,4,0.33, 
14507,03/25/1999,"2030      ",7.15,0.51,0.65,0.04,0.104,2,0.63, 
14146,03/26/1999,"1230      ",7.50,0.73,0.87,0.01,0.113,0,0.31, 
14508,03/26/1999,"1815      ",8.50,0.47,0.70,0.01,0.036,2,0.20, 
14147,03/27/1999,"1255      ",8.55,0.53,0.76,0.01,0.050,5,0.24, 
14509,03/27/1999,"1820      ",6.83,0.52,0.87,0.01,0.077,1,0.18, 
14148,03/28/1999,"1200      ",8.52,0.64,0.75,0.01,0.043,3,0.19, 
14510,03/28/1999,"1940      ",6.72,0.59,0.81,0.01,0.052,1,0.02, 
14149,03/29/1999,"1122      ",8.76,0.61,0.72,0.01,0.036,0,0.19, 
14511,03/29/1999,"1900      ",7.24,0.43,0.65,0.01,0.041,2,0.23, 
14150,03/30/1999,"1120      ",7.35,0.44,0.69,0.00,0.054,4,0.26, 
14512,03/30/1999,"1900      ",7.35,0.54,0.69,0.01,0.061,1,0.24, 
14151,03/31/1999,"1245      ",7.80,0.44,0.64,0.01,0.041,1,0.19, 
14513,03/31/1999,"1735      ",7.42,0.49,0.60,0.01,0.035,0,0.21, 
14152,04/01/1999,"1220      ",7.52,0.38,0.48,0.01,0.049,1,0.19, 
14514,04/01/1999,"1915      ",7.35,0.47,0.56,0.01,0.048,2,0.22, 
14153,04/02/1999,"1225      ",7.32,0.53,0.70,0.01,0.047,1,0.15, 
14515,04/02/1999,"2015      ",7.59,0.53,0.61,0.01,0.049,3,0.09, 
14154,04/03/1999,"1140      ",7.97,0.51,0.59,0.01,0.046,2,0.11, 
14516,04/03/1999,"1920      ",7.61,0.15,0.27,0.02,0.050,1,0.09, 
14155,04/04/1999,"1020      ",7.63,0.58,0.62,0.01,0.048,3,0.15, 
14156,04/05/1999,"1140      ",7.30,0.54,0.74,0.01,0.056,1,0.12, 
14517,04/05/1999,"1930      ",7.37,0.46,0.60,0.01,0.050,3,0.15, 
14157,04/06/1999,"1100      ",7.18,0.56,0.90,0.00,0.055,1,0.14, 
14518,04/06/1999,"1955      ",7.24,0.43,0.56,0.01,0.056,2,0.16, 
14158,04/07/1999,"1125      ",7.53,0.59,0.66,0.01,0.071,3,0.11, 
14519,04/07/1999,"1945      ",7.24,0.34,0.50,0.01,0.057,2,0.15, 
14159,04/08/1999,"1130      ",8.20,0.54,0.64,0.01,0.066,3,0.11, 
14520,04/08/1999,"2000      ",7.49,0.30,0.45,0.00,0.066,0,0.13, 
14160,04/09/1999,"1155      ",7.95,0.26,0.53,0.00,0.055,4,0.10, 
14521,04/09/1999,"1930      ",8.24,0.14,0.44,0.02,0.067,3,0.01, 
14161,04/10/1999,"1230      ",8.45,0.18,0.45,0.01,0.050,3,0.11, 
14522,04/10/1999,"1905      ",7.42,0.34,0.45,0.01,0.065,4,0.15, 
14162,04/11/1999,"1140      ",7.49,0.44,0.59,0.01,0.066,4,0.15, 
14523,04/11/1999,"1830      ",7.37,0.40,0.57,0.01,0.072,2,0.12, 
14163,04/12/1999,"1240      ",6.90,0.34,0.58,0.01,0.078,2,0.19, 
14524,04/12/1999,"2000      ",7.27,0.17,0.26,0.01,0.101,5,0.16, 
14164,04/13/1999,"1230      ",7.35,0.40,0.51,0.01,0.086,2,0.18, 
14525,04/13/1999,"2010      ",7.58,0.34,0.45,0.01,0.066,3,0.20, 
14165,04/14/1999,"1200      ",7.26,0.52,0.67,0.01,0.089,0,0.15, 
14526,04/14/1999,"1800      ",7.25,0.24,0.33,0.01,0.060,4,0.18, 
14166,04/15/1999,"1300      ",7.50,0.28,0.52,0.01,0.056,1,0.19, 
14527,04/15/1999,"1900      ",7.39,0.45,0.56,0.01,0.065,3,0.19, 
14167,04/16/1999,"1235      ",7.53,0.37,0.59,0.01,0.068,3,0.27, 
14528,04/16/1999,"1837      ",7.06,0.42,0.48,0.01,0.065,3,0.14, 
14168,04/17/1999,"1230      ",7.17,0.18,0.55,0.01,0.067,2,0.28, 
14529,04/17/1999,"1920      ",7.29,0.37,0.52,0.01,0.057,3,0.22, 
14169,04/18/1999,"1210      ",7.48,0.36,0.62,0.01,0.063,2,0.13, 
14530,04/18/1999,"1800      ",7.28,0.19,0.51,0.01,0.060,3,0.19, 
14170,04/19/1999,"1205      ",7.65,0.29,0.63,0.01,0.061,3,0.20, 
14531,04/19/1999,"1915      ",7.43,0.32,0.40,0.01,0.044,3,0.24, 
14171,04/20/1999,"1320      ",7.32,0.49,0.58,0.00,0.040,2,0.15, 
14172,04/21/1999,"1200      ",7.82,0.40,0.53,0.01,0.044,2,0.16, 
14532,04/21/1999,"1950      ",7.29,0.29,0.39,0.01,0.047,3,0.16, 
14173,04/22/1999,"1155      ",7.53,0.30,0.52,0.01,0.040,3,0.15, 
14533,04/22/1999,"1930      ",8.10,0.33,0.41,0.00,0.043,2,0.13, 
14174,04/23/1999,"1140      ",8.42,0.43,0.48,0.01,0.044,3,0.13, 
14534,04/23/1999,"2000      ",8.35,0.41,0.46,0.00,0.050,4,0.12, 
14175,04/24/1999,"1310      ",8.17,0.40,0.47,0.00,0.051,2,0.14, 
14535,04/24/1999,"1845      ",7.84,0.31,0.53,0.01,0.051,2,0.13, 
14176,04/25/1999,"1210      ",7.12,0.50,0.74,0.00,0.081,1,0.18, 
14536,04/25/1999,"1800      ",8.41,0.22,0.46,0.01,0.027,3,0.12, 
14177,04/26/1999,"1130      ",8.30,0.25,0.47,0.00,0.044,3,0.16, 
14537,04/26/1999,"1855      ",7.90,0.10,0.21,0.01,0.030,3,0.17, 
14178,04/27/1999,"1400      ",7.49,0.44,0.62,0.01,0.112,4,0.40, 
14538,04/27/1999,"2000      ",7.10,0.32,0.58,0.01,0.097,2,0.14, 
14179,04/28/1999,"1132      ",7.12,0.55,0.72,0.01,0.062,0,0.14, 
14539,04/28/1999,"1900      ",7.05,0.48,0.63,0.01,0.046,3,0.22, 
14180,04/29/1999,"1250      ",7.82,0.47,0.58,0.01,0.047,0,0.14, 
14540,04/29/1999,"1855      ",7.53,0.48,0.58,0.01,0.040,2,0.21, 
14181,04/30/1999,"1145      ",7.71,0.37,0.33,0.01,0.045,2,0.15, 
14182,05/01/1999,"1220      ",7.57,0.57,0.61,0.01,0.049,2,0.19, 
14541,05/01/1999,"1915      ",7.60,0.25,0.35,0.00,0.049,2,0.15, 
14183,05/02/1999,"1125      ",7.68,0.70,0.80,0.01,0.044,3,0.18, 
14542,05/02/1999,"1900      ",7.66,0.38,0.44,0.02,0.038,1,0.14, 
14184,05/03/1999,"1350      ",7.32,0.65,0.93,0.01,0.040,3,0.19, 
14543,05/03/1999,"1930      ",7.14,0.75,0.87,0.01,0.041,1,0.20, 
14185,05/04/1999,"1110      ",7.27,0.58,0.68,0.00,0.039,2,0.28, 
14544,05/04/1999,"1900      ",7.12,0.57,0.71,0.01,0.045,4,0.23, 
14186,05/05/1999,"1215      ",7.17,0.67,0.99,0.01,0.057,2,0.22, 
14545,05/05/1999,"1950      ",6.98,0.80,1.01,0.01,0.053,1,0.20, 
14187,05/06/1999,"1200      ",7.40,0.94,1.13,0.01,0.084,1,0.17, 
14546,05/06/1999,"2010      ",6.94,0.84,1.03,0.01,0.053,2,0.22, 
14188,05/07/1999,"1145      ",6.74,0.73,0.98,0.02,0.053,2,0.25, 
14547,05/07/1999,"1755      ",7.05,0.28,0.47,0.00,0.048,3,0.26, 
14189,05/08/1999,"1300      ",7.02,0.50,0.94,0.02,0.051,1,0.20, 
14548,05/08/1999,"1805      ",6.90,0.86,0.95,0.01,0.048,2,0.02, 
14190,05/09/1999,"1230      ",7.01,0.73,0.88,0.02,0.049,2,0.18, 
14549,05/09/1999,"1830      ",7.12,0.90,0.86,0.01,0.047,3,0.15, 
14191,05/10/1999,"1400      ",6.88,0.85,0.98,0.01,0.075,2,0.37, 
14550,05/10/1999,"1905      ",7.11,0.66,0.82,0.01,0.055,4,0.24, 
14192,05/11/1999,"1130      ",7.10,0.63,0.75,0.01,0.041,4,0.19, 
14551,05/11/1999,"1845      ",7.06,0.57,0.73,0.00,0.046,3,0.21, 
14193,05/12/1999,"1335      ",7.16,0.47,0.84,0.01,0.056,2,0.30, 
14552,05/12/1999,"1850      ",7.10,0.33,0.47,0.00,0.048,2,0.20, 
14194,05/13/1999,"1140      ",7.03,0.46,0.76,0.01,0.043,3,0.18, 
14553,05/13/1999,"1840      ",7.17,0.48,0.64,0.00,0.043,5,0.16, 
14195,05/14/1999,"1315      ",7.04,0.34,0.62,0.01,0.061,1,0.15, 
14554,05/14/1999,"1810      ",6.89,0.25,0.37,0.00,0.044,2,0.21, 
14196,05/15/1999,"1300      ",7.31,0.34,1.09,0.01,0.053,2,0.18, 
14555,05/15/1999,"2000      ",7.26,0.35,0.58,0.01,0.040,3,0.14, 
14197,05/16/1999,"1300      ",7.62,0.25,0.35,0.00,0.037,8,0.16, 
14556,05/16/1999,"1800      ",7.17,0.25,0.35,0.00,0.046,2,0.14, 
14198,05/17/1999,"1230      ",7.07,0.25,0.30,0.00,0.050,4,0.14, 
14557,05/17/1999,"1803      ",6.90,0.25,0.30,0.01,0.049,1,0.15, 
14199,05/18/1999,"1200      ",9.43,0.25,0.30,0.01,0.048,7,0.16, 
14558,05/18/1999,"1930      ",7.16,0.96,1.30,0.00,0.064,4,0.18, 
14200,05/19/1999,"1130      ",7.80,0.59,0.89,0.01,0.066,1,0.17, 
14559,05/19/1999,"1920      ",7.12,0.79,0.99,0.00,0.072,1,0.17, 
14201,05/20/1999,"1120      ",7.16,0.74,0.82,0.00,0.051,1,0.16, 
14560,05/20/1999,"2030      ",7.08,0.60,0.92,0.01,0.041,0,0.16, 
14202,05/21/1999,"1215      ",7.12,0.47,0.85,0.01,0.063,7,0.20, 
14561,05/21/1999,"1955      ",7.18,0.70,0.83,0.01,0.053,3,0.17, 
14203,05/22/1999,"1150      ",7.06,0.87,0.96,0.01,0.037,1,0.20, 
14562,05/22/1999,"2005      ",7.10,0.69,0.90,0.01,0.000,3,0.19, 
14204,05/23/1999,"1225      ",7.09,0.78,0.96,0.01,0.049,3,0.20, 
14563,05/23/1999,"2010      ",7.12,0.78,0.91,0.01,0.060,3,0.23, 
14205,05/24/1999,"1155      ",7.16,0.74,1.01,0.00,0.057,1,0.21, 
14564,05/24/1999,"2100      ",6.93,0.69,0.88,0.00,0.060,2,0.21, 
14206,05/25/1999,"1135      ",7.03,0.68,0.74,0.01,0.061,0,0.24, 
14565,05/25/1999,"2100      ",7.00,0.92,1.14,0.00,0.066,3,0.25, 
14207,05/26/1999,"1230      ",7.20,0.78,0.96,0.02,0.062,0,0.37, 
14566,05/26/1999,"2005      ",7.00,0.62,0.98,0.00,0.072,3,0.24, 
14208,05/27/1999,"1200      ",7.30,0.84,0.96,0.01,0.078,4,0.26, 
14567,05/27/1999,"2100      ",7.20,0.82,0.95,0.01,0.072,3,0.32, 
14209,05/28/1999,"1215      ",7.32,0.63,0.66,0.00,0.080,9,0.31, 
14568,05/28/1999,"2035      ",7.37,0.61,0.63,0.01,0.067,0,0.14, 
14210,05/29/1999,"1235      ",7.48,0.48,0.76,0.01,0.075,5,0.17, 
14569,05/29/1999,"1925      ",7.56,0.67,0.80,0.01,0.072,5,0.16, 
14211,05/30/1999,"1805      ",7.37,0.32,0.47,0.01,0.063,5,0.21, 
14570,05/30/1999,"1805      ",7.37,0.32,0.47,0.01,0.063,5,0.21, 
14212,05/31/1999,"1300      ",7.41,0.46,0.86,0.01,0.074,5,0.19, 
14571,05/31/1999,"2015      ",7.51,0.53,0.78,0.00,0.073,4,0.21, 
14213,06/01/1999,"1215      ",7.31,0.50,0.66,0.00,0.076,0,0.22, 
14572,06/01/1999,"1920      ",7.41,0.37,0.49,0.01,0.064,5,0.24, 
14214,06/02/1999,"1200      ",7.14,0.23,0.74,0.01,0.720,4,0.28, 
14573,06/02/1999,"1810      ",7.09,0.35,0.53,0.01,0.084,5,0.24, 
14215,06/03/1999,"1140      ",7.26,0.36,0.68,0.01,0.081,5,0.23, 
14574,06/03/1999,"2000      ",7.23,0.38,0.68,0.01,0.072,4,0.22, 
14216,06/04/1999,"1230      ",7.81,0.16,0.37,0.01,0.059,2,0.27, 
14575,06/04/1999,"1900      ",7.33,0.10,0.43,0.00,0.078,6,0.24, 
14217,06/05/1999,"1215      ",7.00,0.46,0.82,0.01,0.079,4,0.30, 
14576,06/05/1999,"1730      ",7.03,0.39,0.52,0.01,0.093,3,0.23, 
14218,06/06/1999,"1255      ",7.26,0.29,0.37,0.01,0.050,2,0.25, 
14577,06/06/1999,"1845      ",7.22,0.19,0.31,0.01,0.078,6,0.27, 
14219,06/07/1999,"1130      ",7.24,0.68,0.80,0.01,0.109,4,0.28, 
14578,06/07/1999,"2130      ",7.18,0.39,0.63,0.00,0.076,5,0.24, 
14220,06/08/1999,"0940      ",7.39,0.61,0.85,0.01,0.075,2,0.30, 
14579,06/08/1999,"2130      ",7.14,0.66,0.85,0.00,0.087,3,0.22, 
14221,06/09/1999,"0810      ",7.22,0.69,0.90,0.01,0.077,5,0.45, 
14580,06/09/1999,"1825      ",6.97,0.51,0.70,0.01,0.072,4,0.40, 
14222,06/10/1999,"1125      ",7.14,0.78,0.99,0.00,0.092,5,0.33, 
14581,06/10/1999,"1915      ",6.99,0.57,0.80,0.01,0.077,4,0.28, 
14223,06/11/1999,"1105      ",6.97,0.72,1.17,0.00,0.073,5,0.31, 
