SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
35208,01/01/2001,"1630      ",7.07,1.71,0.300,17,3.20, 
35209,01/02/2001,"1715      ",6.91,1.45,0.400,14,2.10, 
35210,01/03/2001,"0800      ",6.90,2.91,0.600,66,9.50, 
35211,01/04/2001,"0800      ",7.76,1.76,0.500,22,2.70, 
35212,01/05/2001,"0800      ",7.17,1.72,0.300,15,3.50, 
35213,01/06/2001,"1100      ",6.83,1.44,0.300,12,3.00, 
35214,01/07/2001,"0900      ",7.01,1.62,0.400,15,1.90, 
35215,01/08/2001,"0730      ",7.62,2.24,0.400,28,4.00, 
35216,01/09/2001,"0745      ",7.84,1.92,0.400,25,3.70, 
35217,01/10/2001,"0730      ",7.86,1.62,0.400,22,4.50, 
35218,01/11/2001,"0730      ",7.00,2.08,0.500,28,4.00, 
35219,01/12/2001,"0910      ",7.12,1.61,0.300,12,2.00, 
35220,01/13/2001,"0720      ",6.89,1.75,0.300,12,1.40, 
35221,01/14/2001,"0855      ",6.90,1.71,0.300,20,2.60, 
35222,01/15/2001,"0905      ",6.90,1.70,0.200,7,2.90, 
35223,01/16/2001,"0730      ",7.04,1.86,0.500,28,4.00, 
35224,01/17/2001,"0730      ",7.07,2.36,0.800,43,6.00, 
35225,01/18/2001,"0730      ",7.56,1.87,0.200,49,7.00, 
35226,01/19/2001,"0750      ",6.95,1.70,0.300,15,2.00, 
35227,01/20/2001,"0720      ",7.87,3.06,0.400,45,1.70, 
35228,01/21/2001,"0915      ",6.88,1.81,0.300,24,3.50, 
35229,01/22/2001,"0740      ",7.42,2.82,0.300,79,1.40, 
35230,01/23/2001,"1545      ",7.35,1.40,0.300,23,1.50, 
35231,01/24/2001,"0930      ",7.11,1.53,0.200,18,1.60, 
35232,01/25/2001,"0850      ",7.15,1.55,0.200,21,2.10, 
35233,01/26/2001,"0930      ",6.98,1.41,0.400,10,1.80, 
35234,01/27/2001,"0705      ",7.05,1.62,0.200,11,1.70, 
35235,01/28/2001,"0915      ",6.75,1.72,0.300,23,2.80, 
35236,01/29/2001,"1055      ",6.93,1.45,0.300,10,1.40, 
35237,01/30/2001,"1055      ",7.00,1.41,0.400,14,1.50, 
35238,01/31/2001,"1040      ",6.92,1.59,0.200,21,2.30, 
35239,02/01/2001,"1130      ",7.92,1.25,0.300,12,3.20, 
35240,02/02/2001,"0945      ",6.70,1.73,0.400,23,4.10, 
35241,02/03/2001,"0930      ",6.85,1.97,0.200,28,4.50, 
35242,02/04/2001,"1130      ",6.89,1.68,0.300,32,6.20, 
35243,02/05/2001,"0820      ",7.01,1.61,0.400,23,3.20, 
35244,02/06/2001,"0745      ",7.50,1.74,0.300,23,3.50, 
35245,02/07/2001,"0915      ",7.05,1.86,0.200,29,3.70, 
35246,02/08/2001,"0930      ",6.75,1.92,0.300,40,4.30, 
35247,02/09/2001,"1100      ",7.00,1.81,0.200,29,5.00, 
35248,02/10/2001,"0940      ",6.77,1.78,0.400,37,4.40, 
35249,02/11/2001,"0940      ",6.84,1.77,0.000,44,5.50, 
35250,02/12/2001,"0855      ",7.24,1.86,0.300,30,4.70, 
35251,02/13/2001,"0900      ",6.70,1.50,0.400,17,2.40, 
35252,02/14/2001,"0840      ",6.72,1.45,0.500,11,2.30, 
35253,02/15/2001,"0740      ",6.90,1.73,0.500,45,4.40, 
35254,02/16/2001,"0845      ",6.99,1.98,0.300,51,6.40, 
35255,02/17/2001,"0820      ",6.65,1.94,0.500,45,5.00, 
35256,02/18/2001,"0955      ",6.92,1.67,0.400,32,3.40, 
35257,02/19/2001,"0635      ",6.62,1.56,0.400,25,3.10, 
35258,02/20/2001,"0810      ",7.01,1.56,0.500,36,3.60, 
35259,02/21/2001,"0930      ",6.91,1.16,0.300,29,3.20, 
35260,02/22/2001,"1330      ",6.96,1.28,0.400,11,2.50, 
35261,02/23/2001,"1445      ",6.52,1.60,0.300,28,4.70, 
35262,02/24/2001,"1130      ",6.58,1.36,0.500,11,1.45, 
35263,02/25/2001,"1030      ",7.00,1.86,0.400,54,5.50, 
35264,02/26/2001,"0800      ",6.58,1.92,0.300,15,3.40, 
35265,02/27/2001,"1230      ",6.99,1.44,0.300,10,2.40, 
35266,02/28/2001,"0805      ",6.45,1.72,0.400,80,11.70, 
35267,03/01/2001,"0900      ",6.68,1.69,0.400,31,5.50, 
35268,03/02/2001,"0745      ",6.89,1.63,0.300,68,8.80, 
35269,03/03/2001,"1010      ",6.43,2.26,0.200,25,4.00, 
35270,03/04/2001,"0915      ",6.32,1.50,0.100,10,5.00, 
35271,03/05/2001,"1230      ",7.30,1.39,0.500,7,1.50, 
35272,03/06/2001,"0745      ",6.81,1.57,0.100,15,1.30, 
35273,03/07/2001,"0710      ",7.05,1.53,0.300,11,1.50, 
35274,03/08/2001,"0710      ",7.05,1.56,0.400,13,1.90, 
35275,03/09/2001,"0830      ",7.52,1.62,0.400,14,1.70, 
35276,03/10/2001,"0730      ",7.45,1.46,0.300,9,1.30, 
35277,03/11/2001,"0730      ",7.44,1.51,0.300,13,1.70, 
35278,03/12/2001,"0800      ",6.73,1.32,0.100,24,1.80, 
35279,03/13/2001,"0835      ",6.77,1.58,0.100,12,1.50, 
