SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
6294,01/01/2009,"1300      ",8.00,0.74,1.48,0.01,0.045,0,0.13,"jr                                                "
6604,01/01/2009,"1800      ",8.12,1.21,1.48,0.01,0.060,2,0.08,"DF                                                "
6295,01/02/2009,"1230      ",8.73,0.84,1.04,0.00,0.045,2,0.09,"TCF                                               "
6605,01/02/2009,"1925      ",7.17,0.93,1.19,0.01,0.098,0,0.12,"TCF                                               "
6296,01/03/2009,"1015      ",7.68,0.91,1.16,0.01,0.061,3,0.14,"JF                                                "
6606,01/03/2009,"2100      ",8.10,0.91,1.27,0.00,0.066,0,0.10,"TF                                                "
6297,01/04/2009,"1230      ",8.19,0.97,1.12,0.00,0.065,2,0.11,"JF                                                "
6607,01/04/2009,"2010      ",8.13,1.03,1.25,0.01,0.063,0,0.08,"DF                                                "
6608,01/05/2009,"1720      ",7.68,1.04,1.43,0.01,0.056,0,0.12,"JR                                                "
6609,01/06/2009,"1740      ",8.15,0.76,1.09,0.01,0.054,2,0.21,"JR                                                "
6610,01/07/2009,"1650      ",7.39,0.67,0.83,0.01,0.072,1,0.19,"JR                                                "
6611,01/08/2009,"1825      ",8.26,0.64,0.94,0.01,0.055,0,0.19,"jr                                                "
6298,01/09/2009,"1315      ",8.22,1.02,1.15,0.01,0.062,1,0.10,"TF                                                "
6612,01/09/2009,"1745      ",7.93,0.74,0.95,0.00,0.049,1,0.09,"TCF                                               "
6299,01/10/2009,"1325      ",8.39,1.07,1.20,0.01,0.063,0,0.10,"sbk                                               "
6613,01/10/2009,"1835      ",7.84,1.01,1.32,0.00,0.059,0,0.10,"TF                                                "
6614,01/12/2009,"1800      ",7.65,0.70,1.09,0.01,0.068,4,0.14,"JR                                                "
6300,01/13/2009,"1415      ",7.55,0.85,0.99,0.01,0.086,0,0.15,"TF                                                "
6615,01/13/2009,"1615      ",7.65,0.69,0.76,0.01,0.068,3,0.21,"JR                                                "
6301,01/14/2009,"1250      ",7.96,0.81,1.01,0.01,0.063,2,0.14,"JF                                                "
6616,01/14/2009,"1730      ",8.31,1.07,1.45,0.01,0.054,1,0.10,"JR                                                "
6617,01/15/2009,"1620      ",8.33,0.86,1.20,0.01,0.062,3,0.11,"JR                                                "
6618,01/16/2009,"1945      ",7.78,1.87,1.87,0.04,0.105,4,0.14,"JR                                                "
6302,01/17/2009,"1300      ",8.39,0.62,0.85,0.00,0.078,0,0.14,"sbk                                               "
6619,01/17/2009,"2120      ",7.86,1.42,1.63,0.01,0.057,0,0.08,"TF                                                "
6620,01/18/2009,"2230      ",7.65,0.71,0.84,0.01,0.051,3,0.08,"DF                                                "
6303,01/19/2009,"1350      ",7.78,0.96,1.14,0.01,0.054,2,0.09,"JF                                                "
6621,01/19/2009,"1715      ",8.70,0.87,1.17,0.01,0.047,2,0.10,"jr                                                "
6622,01/20/2009,"1540      ",8.54,0.77,0.85,0.01,0.076,5,0.15,"JR                                                "
6304,01/21/2009,"1020      ",8.24,1.15,1.31,0.00,0.134,1,0.09,"TCF                                               "
6623,01/21/2009,"1730      ",8.01,0.91,1.06,0.01,0.072,1,0.11,"JR                                                "
6305,01/22/2009,"1305      ",8.11,1.15,1.33, ,0.070,1,0.12,"TCF                                               "
6624,01/22/2009,"1715      ",8.14,1.04,1.06,0.01,0.055,0,0.10,"JR                                                "
6306,01/23/2009,"1405      ",7.78,1.10,1.47,0.01,0.066,0,0.10,"TF                                                "
6625,01/23/2009,"1630      ",7.81,1.14,1.38,0.00,0.063,2,0.16,"JR                                                "
6307,01/24/2009,"1330      ",7.58,1.07,1.28,0.01,0.084,0,0.10,"sbk                                               "
6626,01/24/2009,"1755      ",7.99,1.04,1.42,0.01,0.080,1,0.12,"TF                                                "
6308,01/25/2009,"1420      ",7.57,1.35,1.45,0.01,0.095,0,0.10,"TF                                                "
6627,01/25/2009,"1800      ",7.68,1.24,1.48,0.01,0.080,2,0.09,"DF                                                "
6309,01/26/2009,"1145      ",7.73,1.08,1.28,0.01,0.064,0,0.08,"TCF                                               "
6628,01/26/2009,"1900      ",7.56,0.99,1.24,0.01,0.061,2,0.09,"JR                                                "
6629,01/27/2009,"1700      ",7.62,0.92,1.14,0.01,0.059,1,0.24,"JR                                                "
6310,01/28/2009,"1105      ",7.83,1.23,1.43,0.00,0.068,1,0.16,"TCF                                               "
6630,01/28/2009,"1700      ",7.91,1.09,1.17,0.01,0.054,1,0.17,"jr                                                "
6311,01/29/2009,"1250      ",8.06,0.75,1.00,0.01,0.061,1,0.07,"TCF                                               "
6631,01/29/2009,"1830      ",7.93,0.80,1.06,0.01,0.063,0,0.25,"JR                                                "
6632,01/30/2009,"1650      ",7.61,0.83,1.16,0.01,0.045,0,0.11,"JR                                                "
6312,01/31/2009,"1230      ",7.63,0.60,1.07,0.00,0.063,0,0.10,"sbk                                               "
6633,01/31/2009,"1540      ",7.78,0.85,1.14,0.00,0.058,0,0.10,"JF                                                "
6313,02/01/2009,"1310      ",7.53,0.84,1.18,0.01,0.053,0,0.08,"TF                                                "
6634,02/01/2009,"1930      ",7.99,0.66,1.29,0.00,0.071,0,0.21,"DF                                                "
6635,02/02/2009,"1710      ",7.53,1.17,1.38,0.01,0.040,0,0.16,"JR                                                "
6636,02/03/2009,"1715      ",7.60,0.84,0.96,0.01,0.062,1,0.11,"JR                                                "
6314,02/03/2009,"945       ",7.83,1.13,1.33,0.01,0.057,0,0.14,"TCF                                               "
6637,02/04/2009,"1745      ",7.95,0.86,1.14,0.01,0.051,0,0.10,"JR                                                "
6315,02/05/2009,"1130      ",8.01,0.95,1.13,0.01,0.052,0,0.07,"TCF                                               "
6638,02/05/2009,"1730      ",7.83,0.92,1.06,0.01,0.032,1,0.20,"JR                                                "
6316,02/06/2009,"1315      ",7.91,1.05,1.22,0.01,0.080,0,0.24,"TF                                                "
6639,02/06/2009,"1735      ",7.66,1.12,1.40,0.01,0.058,1,0.12,"jr                                                "
6317,02/07/2009,"1400      ",7.67,0.64,0.80,0.00,0.083,0,0.17,"sbk                                               "
6640,02/07/2009,"2035      ",7.78,0.90,1.13,0.00,0.140,1,0.12,"TF                                                "
6318,02/08/2009,"1900      ",7.47,1.10,1.47,0.00,0.062,0,0.07,"sbk                                               "
6641,02/08/2009,"1900      ",7.47,1.10,1.47,0.00,0.062,0,0.07,"DF                                                "
6319,02/09/2009,"1255      ",7.37,0.87,1.04,0.01,0.081,1,0.12,"RP                                                "
6642,02/09/2009,"1725      ",7.92,0.66,0.71,0.01,0.080,1,0.25,"JR                                                "
6320,02/10/2009,"1235      ",7.85,1.10,1.28,0.01,0.084,1,0.09,"DF                                                "
6643,02/10/2009,"1900      ",7.50,1.07,1.43,0.01,0.062,1,0.10,"JR                                                "
6644,02/11/2009,"1755      ",7.34,0.96,1.38,0.01,0.058,0,0.18,"JR                                                "
6321,02/12/2009,"1400      ",7.78,1.20,1.37,0.01,0.056,0,0.11,"DF                                                "
6645,02/12/2009,"1750      ",7.69,1.22,1.48,0.01,0.061,0,0.13,"JR                                                "
6322,02/13/2009,"1320      ",7.90,1.19,1.52,0.01,0.059,0,0.12,"TF                                                "
6646,02/13/2009,"1830      ",7.72,0.95,1.23,0.01,0.047,1,0.16,"JR                                                "
6323,02/14/2009,"1350      ",7.57,1.05,1.38,0.00,0.060,0,0.15,"sbk                                               "
6647,02/14/2009,"2120      ",7.80,0.89,1.25,0.01,0.060,0,0.07,"TF                                                "
6324,02/15/2009,"1405      ",7.67,1.21,1.35,0.01,0.050,0,0.07,"TF                                                "
6648,02/15/2009,"1820      ",7.75,1.13,1.38,0.01,0.055,0,0.06,"TCF                                               "
6325,02/16/2009,"1240      ",7.65,1.14,1.29,0.01,0.062,1,0.08,"DF                                                "
6649,02/16/2009,"1810      ",7.51,1.02,1.18,0.01,0.050,0,0.11,"jr                                                "
6650,02/17/2009,"1825      ",7.44,0.72,0.96,0.01,0.052,1,0.17,"JR                                                "
6326,02/18/2009,"1330      ",7.82,1.46,1.78,0.01,0.058,0,0.15,"TCF                                               "
6651,02/18/2009,"1900      ",8.22,0.98,1.08,0.00,0.054,2,0.14,"DF                                                "
6327,02/19/2009,"1115      ",7.64,1.01,1.28,0.01,0.061,0,0.08,"TCF                                               "
6652,02/19/2009,"1610      ",7.56,0.84,0.97,0.01,0.052,1,0.18,"JR                                                "
6328,02/20/2009,"1420      ",8.18,0.90,0.98,0.01,0.067,0,0.07,"TF                                                "
6653,02/20/2009,"2010      ",7.60,0.91,0.94,0.01,0.056,1,0.16,"JR                                                "
6329,02/21/2009,"1415      ",7.64,0.96,1.20,0.00,0.076,0,0.12,"sbk                                               "
6654,02/21/2009,"1625      ",7.68,0.92,1.12,0.01,0.067,1,0.11,"JF                                                "
6330,02/22/2009,"1245      ",7.34,0.84,0.88,0.00,0.095,0,0.12,"SBk                                               "
6655,02/22/2009,"1800      ",7.38,0.97,1.29,0.00,0.072,1,0.13,"DF                                                "
6656,02/23/2009,"1820      ",7.34,1.19,1.49,0.01,0.056,0,0.13,"JR                                                "
6331,02/24/2009,"1245      ",7.38,1.16,1.31,0.00,0.066,0,0.08,"DF                                                "
6657,02/24/2009,"1810      ",7.27,0.74,1.09,0.00,0.056,1,0.18,"JR                                                "
6658,02/25/2009,"1900      ",7.45,1.04,1.25,0.01,0.062,0,0.17,"JR                                                "
6332,02/26/2009,"1125      ",7.97,0.96,1.10,0.01,0.069,2,0.15,"TL                                                "
6659,02/26/2009,"1745      ",7.40,0.82,1.13,0.01,0.048,0,0.14,"jr                                                "
6333,02/27/2009,"1230      ",7.86,0.95,1.15,0.00,0.056,0,0.12,"TF                                                "
6660,02/27/2009,"1610      ",7.91,0.87,1.08,0.01,0.051,1,0.14,"JF                                                "
6334,02/28/2009,"1215      ",7.71,0.70,0.72,0.00,0.060,0,0.14,"sbk                                               "
6661,02/28/2009,"2050      ",7.68,0.81,0.98,0.01,0.048,0,0.10,"TF                                                "
6335,03/01/2009,"1305      ",7.68,0.96,1.52,0.01,0.061,0,0.10,"tf                                                "
6662,03/01/2009,"1745      ",7.68,1.22,1.35,0.00,0.065,0,0.14,"DF                                                "
6336,03/02/2009,"1155      ",7.83,1.17,1.19,0.00,0.065,1,0.10,"DF                                                "
6663,03/02/2009,"1835      ",7.61,0.75,1.00,0.00,0.049,1,0.13,"JR                                                "
6337,03/03/2009,"1030      ",8.26,1.03,1.11,0.01,0.060,0,0.08,"TCF                                               "
6664,03/03/2009,"1645      ",8.33,1.17,1.30,0.01,0.070,3,0.19,"JR                                                "
6665,03/04/2009,"1830      ",7.76,0.62,0.93,0.01,0.061,0,0.14,"JR                                                "
6666,03/05/2009,"1820      ",7.66,0.65,1.08,0.04,0.055,0,0.13,"JR                                                "
6338,03/06/2009,"1407      ",7.82,0.87,1.07,0.00,0.065,0,0.15,"TF                                                "
6667,03/06/2009,"1700      ",7.96,0.73,0.83,0.00,0.049,0,0.09,"JR                                                "
6339,03/07/2009,"1345      ",8.16,0.93,1.08,0.00,0.053,0,0.10,"sbk                                               "
6668,03/07/2009,"1855      ",8.03,0.90,1.04,0.01,0.058,0,0.09,"TF                                                "
6340,03/08/2009,"1250      ",8.28,1.06,1.22,0.00,0.050,0,0.08,"TF                                                "
6669,03/08/2009,"2140      ",8.13,0.71,1.08,0.00,0.062,1,0.11,"DF                                                "
6341,03/09/2009,"1330      ",7.28,1.06,1.31,0.01,0.057,1,0.09,"TCF                                               "
6670,03/09/2009,"1710      ",7.68,0.93,1.06,0.01,0.047,2,0.19,"JR                                                "
6342,03/10/2009,"1105      ",7.61,1.05,1.64,0.06,0.061,0,0.08,"DF                                                "
6671,03/10/2009,"1730      ",7.54,0.87,1.07,0.01,0.039,0,0.10,"JR                                                "
6672,03/11/2009,"1820      ",7.19,0.88,1.06,0.01,0.048,1,0.10,"JR                                                "
6343,03/13/2009,"1350      ",7.74,1.07,1.31,0.00,0.063,0,0.09,"TF                                                "
6673,03/13/2009,"1550      ",7.24,0.52,1.16,0.01,0.048,3,0.26,"JR                                                "
6344,03/14/2009,"1400      ",7.76,0.74,0.85,0.00,0.049,1,0.18,"sbk                                               "
6674,03/14/2009,"1925      ",8.24,1.11,1.36,0.01,0.051,0,0.08,"TF                                                "
6345,03/15/2009,"1215      ",8.72,1.14,1.36,0.01,0.053,0,0.09,"TF                                                "
6675,03/15/2009,"1720      ",8.29,1.14,1.38,0.01,0.061,0,0.09,"TCF                                               "
6676,03/16/2009,"1940      ",8.32,0.35,0.39,0.01,0.057,0,0.09,"JR                                                "
6346,03/17/2009,"1430      ",8.73,0.70,0.97,0.01,0.053,0,0.09,"TF                                                "
6677,03/17/2009,"1635      ",8.69,0.74,0.93,0.01,0.030,1,0.13,"JR                                                "
6347,03/18/2009,"1200      ",8.25,1.20,1.41,0.00,0.063,0,0.08,"DF                                                "
6678,03/18/2009,"1700      ",8.56,0.82,0.90,0.01,0.049,0,0.14,"JR                                                "
6679,03/19/2009,"1615      ",8.82,0.82,0.01,0.01,0.053,3,0.17,"JR                                                "
6680,03/20/2009,"2000      ",7.88,0.58,0.73,0.01,0.060,1,0.18,"JR                                                "
6348,03/21/2009,"1330      ",7.80,1.05,1.12,0.00,0.063,0,0.08,"SBK                                               "
6681,03/21/2009,"2010      ",7.68,1.00,1.07,0.01,0.068,0,0.08,"TF                                                "
6349,03/22/2009,"1332      ",7.76,1.34,1.65,0.01,0.049,0,0.10,"TF                                                "
6682,03/22/2009,"1715      ",7.86,1.31,1.60,0.00,0.034,1,0.08,"DF                                                "
6350,03/23/2009,"1140      ",7.67,1.20,1.49,0.01,0.056,0,0.12,"TF                                                "
6683,03/23/2009,"1715      ",7.54,1.22,1.44,0.01,0.048,1,0.15,"JR                                                "
6684,03/24/2009,"1830      ",7.79,0.90,1.10,0.01,0.038,1,0.13,"JR                                                "
6685,03/25/2009,"1635      ",7.83,1.30,1.38,0.01,0.050,1,0.15,"JR                                                "
6351,03/26/2009,"1155      ",8.10,0.86,1.08,0.01,0.059,1,0.12,"TCF                                               "
6686,03/26/2009,"1645      ",7.73,1.30,1.53,0.01,0.042,0,0.15,"JR                                                "
6352,03/27/2009,"1355      ",7.67,0.54,0.83,0.00,0.050,1,0.12,"JF                                                "
6687,03/27/2009,"1715      ",7.97,1.25,1.51,0.01,0.047,1,0.12,"JR                                                "
6353,03/28/2009,"1215      ",7.59,0.68,0.79,0.00,0.073,0,0.15,"sbk                                               "
6688,03/28/2009,"2105      ",7.95,1.28,1.47,0.01,0.059,0,0.09,"TF                                                "
6354,03/29/2009,"1400      ",7.72,0.94,1.49,0.01, ,2,0.12,"TF                                                "
6689,03/29/2009,"1830      ",7.80,0.55,1.58,0.00,0.061,3,0.11,"DF                                                "
6355,03/30/2009,"1230      ",7.70,1.27,1.60,0.01,0.056,2,0.18,"TCF                                               "
6690,03/30/2009,"1735      ",7.32,1.16,1.35,0.01,0.050,0,0.12,"JR                                                "
6356,03/31/2009,"1145      ",8.10,1.14,1.38,0.01,0.042,1,0.12,"TCF                                               "
6691,03/31/2009,"1700      ",8.26,0.51,0.72,0.01,0.042,2,0.11,"JR                                                "
6357,04/01/2009,"1055      ",8.42,0.74,1.26,0.01,0.056,0,0.09,"DF                                                "
6692,04/01/2009,"2015      ",7.61,0.87,1.02,0.01,0.044,0,0.12,"JR                                                "
6358,04/02/2009,"1210      ",7.71,1.30,1.58,0.01,0.063,0,0.08,"TCF                                               "
6693,04/02/2009,"1700      ",7.78,1.03,1.33,0.01,0.047,0,0.13,"JR                                                "
6694,04/03/2009,"1830      ",7.72,0.88,1.04,0.01,0.051,0,0.15,"JF                                                "
6359,04/04/2009,"1330      ",7.32,0.80,0.96,0.00,0.077,0,0.10,"sbk                                               "
6695,04/04/2009,"2050      ",7.46,0.62,0.80,0.01,0.079,0,0.09,"TF                                                "
6360,04/05/2009,"1317      ",7.72,0.92,1.07,0.00,0.057,0,0.11,"TF                                                "
6696,04/05/2009,"1810      ",7.48,0.89,0.94,0.00,0.049,1,0.08,"DF                                                "
6361,04/06/2009,"1405      ",8.30,1.19,1.42,0.01,0.063,0,0.08,"TF                                                "
6697,04/06/2009,"1640      ",8.36,0.85,1.24,0.01,0.054,0,0.10,"JR                                                "
6362,04/07/2009,"1110      ",8.33,1.26,1.45,0.01,0.058,0,0.18,"SC                                                "
6698,04/07/2009,"1700      ",8.54,0.58,1.05,0.01,0.054,1,0.15,"JR                                                "
6363,04/08/2009,"1310      ",7.64,1.14,1.34,0.00,0.061,1,0.13,"DF                                                "
6699,04/08/2009,"1645      ",8.34,0.98,1.29,0.01,0.068,0,0.09,"JR                                                "
6364,04/09/2009,"1045      ",7.66,1.43,1.54,0.00,0.085,0,0.11,"DF                                                "
6700,04/09/2009,"1600      ",8.40,0.87,1.02,0.01,0.054,0,0.12,"jr                                                "
6365,04/10/2009,"1300      ",7.83,1.19,1.41,0.01,0.076,0,0.11,"TF                                                "
6701,04/10/2009,"1620      ",7.92,1.17,1.40,0.01,0.068,0,0.12,"JF                                                "
6366,04/11/2009,"1320      ",8.03,0.88,0.90,0.00,0.055,0,0.10,"sbk                                               "
6702,04/11/2009,"1950      ",8.52,0.89,1.06,0.01,0.040,0,0.08,"TF                                                "
6367,04/12/2009,"1330      ",8.24,1.16,1.33,0.00,0.058,0,0.09,"SBK                                               "
6703,04/12/2009,"1825      ",7.71,1.23,1.41,0.00,0.078,2,0.13,"DF                                                "
6368,04/13/2009,"1110      ",8.59,0.98,1.13,0.00,0.055,1,0.09,"TCF                                               "
6704,04/13/2009,"1815      ",8.61,0.99,1.04,0.01,0.047,0,0.21,"JR                                                "
6369,04/14/2009,"1155      ",8.67,0.78,0.90,0.01,0.052,0,0.10,"TCF                                               "
6705,04/14/2009,"1810      ",8.45,0.59,1.13,0.01,0.055,1,0.14,"JR                                                "
6370,04/15/2009,"1030      ",7.78,1.31,1.36,0.00,0.096,1,0.18,"DF                                                "
6706,04/15/2009,"1700      ",8.38,1.00,1.03,0.01,0.058,0,0.10,"jr                                                "
6371,04/16/2009,"1000      ",7.82,0.92,1.41,0.00,0.109,1,0.15,"DF                                                "
6707,04/16/2009,"1635      ",7.94,0.81,1.19,0.01,0.070,0,0.10,"JR                                                "
6708,04/17/2009,"1615      ",7.95,1.06,1.34,0.01,0.082,0,0.13,"SC                                                "
6372,04/18/2009,"1345      ",8.00,0.82,1.22,0.00,0.146,2,0.11,"SBK                                               "
6709,04/18/2009,"1840      ",7.93,0.91,1.10,0.01, ,1,0.15,"RP                                                "
6373,04/19/2009,"1330      ",8.00,1.00,1.05,0.00,0.094,0,0.11,"SBK                                               "
6710,04/19/2009,"1805      ",8.00,1.16,1.43,0.00,0.063,0,0.11,"TCF                                               "
6374,04/20/2009,"1240      ",7.64,1.15,1.27,0.01,0.067,0,0.10,"TL                                                "
6711,04/20/2009,"1645      ",7.36,1.08,1.39,0.01,0.078,0,0.08,"TCF                                               "
6375,04/21/2009,"1125      ",8.09,1.01,1.22,0.01,0.073,1,0.10,"TCF                                               "
6712,04/21/2009,"1840      ",8.44,0.96,1.09,0.01,0.079,2,0.20,"jr                                                "
6376,04/22/2009,"1045      ",8.42,0.85,1.06,0.01,0.066,0,0.15,"TCF                                               "
6713,04/22/2009,"1610      ",8.52,0.71,0.81,0.01,0.057,3,0.18,"jr                                                "
6377,04/23/2009,"1015      ",8.43,0.74,0.84,0.01,0.067,2,0.12,"TCF                                               "
6714,04/23/2009,"1605      ",8.24,0.70,1.51,0.00,0.054,4,0.16,"JR                                                "
6378,04/24/2009,"1430      ",8.01,1.11,1.25,0.01,0.071,2,0.15,"TF                                                "
6715,04/24/2009,"1715      ",8.08,1.07,1.24,0.01,0.067,2,0.15,"JF                                                "
6379,04/25/2009,"1340      ",8.04,1.20,1.40,0.00,0.080,2,0.18,"sbk                                               "
6716,04/25/2009,"2210      ",8.20,1.06,1.40,0.01,0.062,0,0.10,"TF                                                "
6717,04/26/2009,"1735      ",8.08,1.12,1.33,0.01,0.052,0,0.09,"TCF                                               "
6380,04/26/2009,"814       ",7.70,1.26,1.55,0.01,0.058,0,0.11,"TF                                                "
6381,04/27/2009,"1400      ",7.74,1.07,1.30,0.01,0.058,1,0.12,"TF                                                "
6718,04/27/2009,"1745      ",8.02,0.88,0.97,0.01,0.057,3,0.16,"JR                                                "
6719,04/28/2009,"1715      ",8.00,0.53,0.91,0.01,0.070,3,0.17,"JR                                                "
6382,04/29/2009,"1235      ",8.35,0.90,1.08,0.01,0.052,2,0.11,"TCF                                               "
6720,04/29/2009,"1735      ",8.09,0.92,1.05,0.01,0.065,1,0.11,"jr                                                "
6721,04/30/2009,"1705      ",7.82,0.54,0.95,0.01,0.055,1,0.11,"jr                                                "
6383,04/30/2009,"945       ",8.21,0.89,0.99,0.01,0.061,0,0.09,"TCF                                               "
6384,05/01/2009,"1410      ",7.54,0.90,1.12,0.01,0.099,2,0.30,"TF                                                "
6722,05/01/2009,"1715      ",7.59,0.92,1.14,0.01,0.092,2,0.28,"JF                                                "
6385,05/02/2009,"1245      ",7.67,1.06,1.35,0.01,0.087,0,0.09,"sbk                                               "
6723,05/02/2009,"1640      ",7.96,1.01,1.27,0.01,0.059,0,0.08,"TF                                                "
6386,05/03/2009,"1300      ",8.32,1.00,1.22,0.01,0.071,0,0.09,"TF                                                "
6724,05/03/2009,"1900      ",7.96,1.22,1.44,0.00,0.086,0,0.08,"sbk                                               "
6387,05/04/2009,"1140      ",8.01,1.07,1.26,0.01,0.084,0,0.10,"TF                                                "
6725,05/04/2009,"1710      ",8.04,1.06,1.15,0.01,0.078,0,0.12,"JR                                                "
6388,05/05/2009,"1210      ",8.44,1.19,1.39,0.01,0.068,0,0.11,"TCF                                               "
6726,05/05/2009,"1710      ",8.58,0.88,1.09,0.01,0.063,0,0.16,"JR                                                "
6389,05/06/2009,"1215      ",8.45,1.09,1.32,0.01,0.068,2,0.31,"TCF                                               "
6727,05/06/2009,"1820      ",7.84,1.18,1.54,0.01,0.051,0,0.10,"JR                                                "
6390,05/07/2009,"1300      ",7.56,1.17,1.25,0.01,0.067,2,0.22,"TL                                                "
6728,05/07/2009,"1715      ",8.26,0.84,0.91,0.01,0.064,1,0.20,"JR                                                "
6391,05/08/2009,"1345      ",8.52,0.83,1.01,0.01,0.075,1,0.10,"TF                                                "
6729,05/08/2009,"1700      ",8.41,0.91,1.08,0.01,0.071,2,0.12,"JF                                                "
6392,05/09/2009,"1305      ",8.52,1.11,1.12,0.00,0.084,0,0.16,"sbk                                               "
6730,05/09/2009,"2008      ",8.22,1.12,1.31,0.01,0.072,1,0.09,"TF                                                "
6393,05/10/2009,"1230      ",8.28,0.96,1.09,0.01,0.078,1,0.10,"TF                                                "
6731,05/10/2009,"1745      ",7.97,1.08,1.25,0.01,0.076,1,0.12,"TCF                                               "
6394,05/11/2009,"1412      ",7.45,1.32,1.51,0.01,0.100,0,0.12,"TF                                                "
6732,05/11/2009,"1810      ",7.64,0.58,0.87,0.01,0.081,0,0.14,"JRR                                               "
6395,05/12/2009,"1000      ",8.59,0.78,0.95,0.01,0.061,2,0.13,"TCF                                               "
6733,05/12/2009,"1600      ",7.96,0.65,1.00,0.01,0.085,2,0.14,"JR                                                "
6734,05/13/2009,"1745      ",8.34,0.64,1.04,0.01,0.067,0,0.17,"JR                                                "
6396,05/13/2009,"945       ",8.13,1.09,1.25,0.01,0.097,4,0.28,"TCF                                               "
6397,05/14/2009,"1200      ",8.57,0.86,1.03,0.01,0.079,2,0.16,"TCF                                               "
6735,05/14/2009,"1700      ",8.44,0.75,0.99,0.01,0.102,3,0.23,"jr                                                "
6736,05/15/2009,"1615      ",8.36,0.81,1.01,0.01,0.087,2,0.17,"JF                                                "
6398,05/16/2009,"1310      ",7.61,1.40,1.68,0.03,0.130,2,0.09,"sbk                                               "
6737,05/16/2009,"2040      ",7.83,1.11,1.35,0.01,0.132,4,0.15,"TF                                                "
6399,05/17/2009,"1155      ",8.08,0.90,1.26,0.01,0.087,2,0.10,"TF                                                "
6738,05/17/2009,"2030      ",8.12,0.95,1.09,0.01,0.064,3,0.12,"DF                                                "
6739,05/18/2009,"2050      ",8.74,0.61,0.91,0.01,0.071,5,0.13,"JR                                                "
6400,05/19/2009,"1240      ",7.88,0.91,1.18,0.01,0.099,2,0.15,"TF                                                "
6740,05/19/2009,"2000      ",8.45,0.66,0.88,0.01,0.101,4,0.20,"JR                                                "
6401,05/20/2009,"1210      ",8.69,0.68,0.79,0.01,0.061,5,0.12,"TCF                                               "
6741,05/20/2009,"2100      ",8.55,0.51,0.61,0.01,0.066,3,0.12,"jr                                                "
6742,05/21/2009,"1810      ",8.92,0.88,0.94,0.00,0.071,5,0.20,"JR                                                "
6743,05/22/2009,"1700      ",8.24,0.61,0.79,0.01,0.078,6,0.18,"JF                                                "
6402,05/23/2009,"1230      ",8.76,0.53,0.63,0.01,0.086,5,0.11,"JR                                                "
6744,05/23/2009,"2020      ",8.80,0.86,0.98,0.01,0.099,4,0.09,"TF                                                "
6745,05/24/2009,"1405      ",8.42,1.04,1.14,0.01,0.094,4,0.09,"TF                                                "
6746,05/25/2009,"1750      ",7.88,0.56,0.62,0.01,0.087,3,0.19,"JR                                                "
6403,05/25/2009,"630       ",7.63,1.09,1.27,0.00,0.106,3,0.13,"DF                                                "
6404,05/26/2009,"1122      ",7.78,1.02,1.23,0.01,0.102,3,0.15,"TF                                                "
6747,05/26/2009,"1555      ",8.41,0.89,0.97,0.01,0.098,3,0.13,"JR                                                "
6748,05/27/2009,"1710      ",8.18,0.79,1.11,0.01,0.120,5,0.15,"JR                                                "
6405,05/28/2009,"1000      ",7.68,1.06,1.27,0.01,0.131,4,0.23,"TCF                                               "
6749,05/28/2009,"1600      ",7.75,0.91,1.23,0.01,0.082,0,0.12,"JR                                                "
6406,05/29/2009,"1240      ",7.74,1.15,1.35,0.00,0.081,4,0.12,"SC                                                "
6750,05/29/2009,"1610      ",7.78,1.09,1.32,0.01,0.079,4,0.13,"JF                                                "
6407,05/30/2009,"1340      ",7.84,0.97,1.25,0.02,0.120,4,0.19,"sbk                                               "
6751,05/30/2009,"1720      ",7.53,1.00,1.30,0.02,0.127,3,0.13,"TF                                                "
6408,05/31/2009,"1325      ",7.59,1.12,1.46,0.02,0.125,3,0.13,"TF                                                "
6752,05/31/2009,"1800      ",7.35,0.95,1.23,0.00,0.142,2,0.13,"DF                                                "
6409,06/01/2009,"1420      ",7.62,1.00,1.30,0.02,0.110,3,0.11,"TF                                                "
6753,06/01/2009,"2000      ",8.33,0.54,0.80,0.01,0.065,4,0.18,"JR                                                "
6410,06/02/2009,"1000      ",8.45,0.89,1.05,0.00,0.074,4,0.09,"TCF                                               "
6754,06/02/2009,"1805      ",8.00,0.91,1.14,0.01,0.077,3,0.16,"JR                                                "
6411,06/03/2009,"1220      ",8.15,1.06,1.29,0.01,0.089,3,0.21,"TCF                                               "
6755,06/03/2009,"1745      ",8.26,0.51,0.81,0.02,0.053,4,0.20,"JR                                                "
6412,06/04/2009,"1200      ",8.22,1.30,1.69,0.02,0.093,4,0.12,"SC                                                "
6756,06/04/2009,"1700      ",8.13,0.89,0.96,0.02,0.071,4,0.09,"DF                                                "
6413,06/05/2009,"1310      ",7.93,0.93,1.05,0.03,0.069,3,0.10,"TF                                                "
6757,06/05/2009,"1945      ",8.02,0.56,0.83,0.01,0.068,4,0.13,"JR                                                "
6414,06/06/2009,"1205      ",7.74,0.76,0.80,0.01,0.130,4,0.14,"sbk                                               "
6758,06/06/2009,"1750      ",7.57,0.98,1.21,0.01,0.080,3,0.18,"jr                                                "
6415,06/07/2009,"1300      ",7.75,1.15,1.47,0.02,0.074,2,0.13,"TF                                                "
