SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
11162,01/01/2002,"1300      ",7.70,0.68,1.12,0.01,0.510,4,0.17, 
11525,01/01/2002,"1830      ",7.64,0.83,1.13,0.01,0.381,4,0.12, 
11163,01/02/2002,"1200      ",7.24,0.78,1.09,0.01,0.050,2,0.16, 
11526,01/02/2002,"1840      ",7.50,0.89,1.13,0.00,0.059,1,0.09, 
11164,01/03/2002,"1225      ",8.03,0.51,1.02,0.02,0.046,2,0.24, 
11527,01/03/2002,"1735      ",7.52,0.85,1.12,0.01,0.046,2,0.08, 
11165,01/04/2002,"1205      ",8.72,0.72,0.94,0.01,0.055,5,0.39, 
11528,01/04/2002,"2030      ",8.07,0.97,1.00,0.01,0.064,2,0.14, 
11166,01/05/2002,"1240      ",8.55,0.80,1.11,0.01,0.050,2,0.10, 
11529,01/05/2002,"1930      ",7.31,1.09,1.27,0.01,0.054,1,0.09, 
11167,01/06/2002,"1245      ",8.06,0.98,1.04,0.01,0.046,1,0.13, 
11530,01/06/2002,"1930      ",7.57,1.05,1.19,0.01,0.059,0,0.19, 
11168,01/07/2002,"1245      ",7.41,1.52,1.60,0.01,0.102,1,0.21, 
11531,01/07/2002,"1715      ",7.08,0.94,1.28,0.01,0.044,4,0.17, 
11169,01/08/2002,"1200      ",8.21,1.00,1.34,0.02,0.068,3,0.17, 
11532,01/08/2002,"2030      ",7.42,0.99,1.11,0.01,0.047,2,0.18, 
11170,01/09/2002,"1155      ",8.02,0.98,1.14,0.01,0.055,0,0.18, 
11533,01/09/2002,"1645      ",8.07,0.87,1.13,0.00,0.039,2,0.10, 
11171,01/10/2002,"1155      ",8.06,0.94,1.14,0.01,0.038,1,0.21, 
11534,01/10/2002,"1800      ",8.75,1.05,1.12,0.01,0.037,0,0.19, 
11172,01/11/2002,"1115      ",7.44,1.04,1.14,0.00,0.048,1,0.21, 
11535,01/11/2002,"1740      ",7.68,0.73,1.17,0.02,0.046,1,0.19, 
11173,01/12/2002,"1325      ",8.07,0.47,1.15,0.01,0.042,1,0.16, 
11536,01/12/2002,"1900      ",7.35,1.17,1.27,0.02,0.765,1,0.13, 
11174,01/13/2002,"1355      ",9.81,0.66,0.76,0.01,0.045,9,0.40, 
11537,01/13/2002,"1915      ",6.98,0.98,1.14,0.01,0.055,1,0.14, 
11175,01/14/2002,"1200      ",8.15,0.82,1.28,0.01,0.042,0,0.11, 
11538,01/14/2002,"1840      ",7.59,1.09,1.27,0.01,0.039,1,0.20, 
11176,01/15/2002,"1200      ",8.63,1.10,1.25,0.02,0.029,1,0.11, 
11539,01/15/2002,"2000      ",7.75,0.87,1.20,0.01,0.028,1,0.12, 
11177,01/16/2002,"1215      ",8.72,1.08,1.17,0.01,0.032,1,0.10, 
11540,01/16/2002,"1730      ",7.61,1.15,1.17,0.02,0.032,1,0.20, 
11178,01/17/2002,"1200      ",8.81,1.21,1.34,0.02,0.033,1,0.16, 
11541,01/17/2002,"1720      ",8.94,0.85,1.10,0.02,0.033,3,0.26, 
11179,01/18/2002,"1145      ",8.42,0.33,0.44,0.02,0.024,0,0.12, 
11542,01/18/2002,"1835      ",8.78,0.67,0.84,0.01,0.026,3,0.18, 
11180,01/19/2002,"1330      ",7.41,0.90,0.97,0.01,0.033,3,0.22, 
11543,01/19/2002,"2000      ",8.96,0.79,1.29,0.00,0.057,4,0.11, 
11181,01/20/2002,"1330      ",9.02,1.08,1.19,0.01,0.025,2,0.13, 
11544,01/20/2002,"1835      ",8.80,0.47,0.78,0.01,0.027,2,0.13, 
11182,01/21/2002,"1120      ",8.30,0.60,0.70,0.01,0.030,2,0.13, 
11545,01/21/2002,"2110      ",9.00,0.67,0.72,0.02,0.038,6,0.11, 
11183,01/22/2002,"1200      ",8.86,0.49,0.61,0.01,0.029,0,0.12, 
11546,01/22/2002,"2120      ",8.86,0.63,0.72,0.01,0.043,5,0.13, 
11184,01/23/2002,"1200      ",8.91,0.59,0.70,0.02,0.019,3,0.14, 
11547,01/23/2002,"1950      ",8.82,0.61,0.64,0.00,0.051,3,0.17, 
11185,01/24/2002,"1200      ",8.84,0.62,0.73,0.02,0.034,2,0.12, 
11548,01/24/2002,"2045      ",8.65,0.71,0.61,0.01,0.040,2,0.13, 
11186,01/25/2002,"1200      ",8.71,0.64,0.73,0.01,0.035,2,0.15, 
11549,01/25/2002,"1855      ",8.51,0.33,0.68,0.01,0.035,2,0.18, 
11187,01/26/2002,"1250      ",8.20,0.64,0.78,0.01,0.042,1,0.15, 
11550,01/26/2002,"1655      ",8.36,0.53,0.73,0.01,0.037,2,0.20, 
11188,01/27/2002,"1220      ",7.47,0.77,1.18,0.01,0.052,1,0.24, 
11551,01/27/2002,"1800      ",9.03,0.70,0.88,0.02,0.064,2,0.14, 
11189,01/28/2002,"1200      ",8.77,1.58,1.75,0.01,0.028,3,0.16, 
11552,01/28/2002,"1745      ",8.96,0.76,0.80,0.01,0.056,3,0.19, 
11190,01/29/2002,"1215      ",8.24,0.84,0.96,0.01,0.029,2,0.15, 
11553,01/29/2002,"1835      ",7.94,0.89,1.02,0.01,0.092,1,0.16, 
11191,01/30/2002,"1215      ",7.70,0.62,0.85,0.01,0.046,2,0.35, 
11554,01/30/2002,"1805      ",8.56,0.78,0.89,0.02,0.038,2,0.20, 
11192,01/31/2002,"1145      ",8.62,0.82,1.03,0.01,0.044,1,0.20, 
11555,01/31/2002,"1825      ",8.87,0.77,0.84,0.01,0.034,3,0.18, 
11193,02/01/2002,"1210      ",8.65,0.61,0.89,0.01,0.034,1,0.16, 
11556,02/01/2002,"1925      ",8.77,0.63,0.91,0.02,0.045,2,0.15, 
11194,02/02/2002,"1324      ",8.94,1.26,1.43,0.01,0.058,1,0.19, 
11557,02/02/2002,"1930      ",7.60,0.61,0.83,0.00,0.083,2,0.24, 
11195,02/03/2002,"1335      ",6.90,0.66,0.96,0.02,0.069,4,0.28, 
11558,02/03/2002,"1810      ",7.03,0.52,0.86,0.01,0.080,1,0.13, 
11196,02/04/2002,"1155      ",7.16,0.62,0.84,0.01,0.057,2,0.27, 
11559,02/04/2002,"1850      ",7.66,0.89,1.00,0.00,0.070,1,0.20, 
11197,02/05/2002,"1215      ",7.44,0.81,0.98,0.01,0.770,2,0.14, 
11560,02/05/2002,"1800      ",7.76,0.95,1.02,0.01,0.095,1,0.13, 
11198,02/06/2002,"1215      ",7.56,0.85,0.96,0.01,0.056,1,0.20, 
11561,02/06/2002,"1740      ",7.82,0.73,0.93,0.01,0.055,1,0.29, 
11199,02/07/2002,"1240      ",7.75,0.80,1.03,0.01,0.044,1,0.16, 
11562,02/07/2002,"1700      ",8.56,0.80,0.89,0.01,0.033,0,0.26, 
11200,02/08/2002,"1150      ",9.30,0.81,0.93,0.01,0.035,3,0.17, 
11563,02/08/2002,"1800      ",7.35,0.84,0.95,0.01,0.046,2,0.25, 
11201,02/09/2002,"1325      ",7.86,0.77,0.96,0.01,0.066,1,0.16, 
11564,02/09/2002,"1750      ",7.68,0.87,1.13,0.01,0.053,5,0.14, 
11202,02/10/2002,"1235      ",7.99,0.83,1.10,0.01,0.051,3,0.16, 
11565,02/10/2002,"1840      ",7.90,0.77,1.12,0.01,0.048,0,0.24, 
11203,02/11/2002,"1215      ",8.32,0.40,0.69,0.01,0.064,2,0.22, 
11566,02/11/2002,"1800      ",9.21,0.79,1.02,0.01,0.029,2,0.23, 
11204,02/12/2002,"1230      ",9.01,0.61,0.81,0.01,0.033,1,0.17, 
11567,02/12/2002,"1825      ",8.77,0.78,0.92,0.02,0.036,1,0.16, 
11205,02/13/2002,"1145      ",8.24,0.72,0.84,0.02,0.027,1,0.19, 
11568,02/13/2002,"1817      ",7.22,0.93,1.15,0.01,0.048,0,0.19, 
11206,02/14/2002,"1130      ",8.19,0.81,0.97,0.01,0.036,1,0.15, 
11569,02/14/2002,"1840      ",7.84,0.60,0.90,0.01,0.036,2,0.15, 
11207,02/15/2002,"1245      ",7.98,0.77,0.98,0.01,0.069,3,0.69, 
11570,02/15/2002,"1645      ",7.44,0.71,0.87,0.01,0.036,1,0.34, 
11208,02/16/2002,"1330      ",8.23,0.59,0.82,0.01,0.530,2,0.18, 
11571,02/16/2002,"1910      ",8.49,0.72,0.93,0.00,0.062,2,0.14, 
11209,02/17/2002,"1300      ",7.45,0.56,0.87,0.00,0.059,3,0.27, 
11572,02/17/2002,"1820      ",7.76,0.70,0.92,0.00,0.053,2,0.15, 
11210,02/18/2002,"1315      ",7.54,0.64,0.88,0.00,0.490,3,0.26, 
11573,02/18/2002,"1810      ",8.56,0.67,0.89,0.01,0.034,1,0.23, 
11211,02/19/2002,"1200      ",8.41,0.74,0.90,0.00,0.037,3,0.24, 
11574,02/19/2002,"1910      ",8.59,0.79,1.08,0.01,0.027,1,0.27, 
11212,02/20/2002,"1300      ",8.24,0.84,1.01,0.00,0.074,1,0.12, 
11575,02/20/2002,"1725      ",8.35,0.60,0.83,0.02,0.033,2,0.07, 
11213,02/21/2002,"1255      ",7.41,0.34,0.95,0.00,0.058,1,0.14, 
11576,02/21/2002,"1800      ",7.30,0.59,0.66,0.00,0.045,0,0.08, 
11214,02/22/2002,"1240      ",7.63,0.54,0.88,0.01,0.056,1,0.18, 
11577,02/22/2002,"1830      ",7.68,0.69,0.71,0.01,0.037,0,0.16, 
11215,02/23/2002,"1255      ",7.51,0.55,0.88,0.01,0.054,1,0.10, 
11578,02/23/2002,"1815      ",7.92,0.70,0.85,0.02,0.039,0,0.13, 
11216,02/24/2002,"1200      ",7.36,1.33,1.66,0.02,0.053,1,0.07, 
11579,02/24/2002,"1800      ",7.32,1.22,1.47,0.02,0.055,1,0.10, 
11217,02/25/2002,"1210      ",7.13,1.20,1.52,0.01,0.072,2,0.22, 
11580,02/25/2002,"1820      ",7.72,1.52,1.87,0.01,0.066,4,0.42, 
11218,02/26/2002,"1230      ",7.20,1.27,1.57,0.02,0.053,0,0.16, 
11581,02/26/2002,"1800      ",7.68,1.17,1.37,0.01,0.062,1,0.46, 
11219,02/27/2002,"1300      ",7.84,1.05,1.32,0.02,0.032,2,0.25, 
11582,02/27/2002,"1925      ",7.61,1.00,1.22,0.01,0.035,1,0.24, 
11220,02/28/2002,"1235      ",7.73,0.84,1.48,0.01,0.046,1,0.10, 
11583,02/28/2002,"1730      ",8.21,1.09,1.38,0.01,0.029,2,0.10, 
11221,03/01/2002,"1205      ",7.85,0.64,1.47,0.01,0.049,5,0.14, 
11584,03/01/2002,"1750      ",7.36,1.22,1.53,0.01,0.043,1,0.20, 
11222,03/02/2002,"1250      ",7.53,1.09,1.52,0.01,0.051,3,0.24, 
11585,03/02/2002,"1635      ",7.57,1.24,1.34,0.02,0.043,3,0.13, 
11223,03/03/2002,"1220      ",7.77,1.14,1.39,0.01,0.042,1,0.11, 
11586,03/03/2002,"1720      ",7.95,1.21,1.37,0.02,0.037,3,0.10, 
11224,03/04/2002,"1225      ",7.95,1.09,1.55,0.01,0.045,3,0.17, 
11587,03/04/2002,"1800      ",7.94,1.13,1.32,0.01,0.035,2,0.16, 
11225,03/05/2002,"1150      ",8.30,1.12,1.32,0.02,0.034,1,0.10, 
11588,03/05/2002,"1915      ",7.27,1.14,1.44,0.01,0.041,2,0.17, 
11226,03/06/2002,"1225      ",7.36,0.82,1.24,0.00,0.063,1,0.17, 
11589,03/06/2002,"1745      ",7.57,1.06,1.24,0.01,0.039,2,0.13, 
11227,03/07/2002,"1150      ",7.71,1.22,1.26,0.01,0.055,1,0.16, 
11590,03/07/2002,"1730      ",7.11,1.16,1.55,0.01,0.046,1,0.12, 
11228,03/08/2002,"1145      ",7.76,0.83,1.13,0.01,0.051,1,0.08, 
11591,03/08/2002,"1730      ",7.87,0.54,0.70,0.01,0.041,3,0.27, 
11229,03/09/2002,"1255      ",7.66,0.76,1.00,0.01,0.050,2,0.12, 
11592,03/09/2002,"1840      ",7.66,0.93,1.12,0.01,0.052,1,0.09, 
11230,03/10/2002,"1220      ",7.84,0.87,1.04,0.02,0.089,2,0.09, 
11593,03/10/2002,"1850      ",7.99,0.87,1.05,0.01,0.058,2,0.09, 
11231,03/11/2002,"1250      ",7.75,0.94,1.07,0.01,0.056,3,0.28, 
11594,03/11/2002,"1730      ",7.45,0.84,1.03,0.00,0.050,4,0.10, 
11232,03/12/2002,"1200      ",7.34,0.87,1.08,0.02,0.047,1,0.11, 
11595,03/12/2002,"1730      ",7.87,0.89,1.01,0.01,0.028,0,0.14, 
11233,03/13/2002,"1240      ",8.68,0.77,1.04,0.01,0.041,3,0.19, 
11596,03/13/2002,"1740      ",7.12,0.66,0.85,0.01,0.057,0,0.13, 
11234,03/14/2002,"1200      ",7.55,0.72,0.90,0.00,0.064,1,0.20, 
11597,03/14/2002,"1730      ",7.47,0.79,1.00,0.01,0.052,2,0.24, 
11235,03/15/2002,"1200      ",7.46,0.51,0.61,0.01,0.052,2,0.29, 
11598,03/15/2002,"1700      ",7.61,0.88,1.01,0.02,0.048,7,0.12, 
11236,03/16/2002,"1325      ",7.64,0.43,0.82,0.01,0.046,1,0.29, 
11599,03/16/2002,"2000      ",7.56,0.92,1.01,0.00,0.059,0,0.12, 
11237,03/17/2002,"1320      ",7.69,0.89,1.09,0.01,0.057,3,0.40, 
11600,03/17/2002,"1930      ",7.62,1.05,1.18,0.00,0.051,0,0.09, 
11238,03/18/2002,"1200      ",7.36,0.78,1.03,0.00,0.065,5,0.48, 
11601,03/18/2002,"1745      ",7.24,0.72,0.96,0.00,0.068,2,0.31, 
11239,03/19/2002,"1150      ",8.11,0.73,0.91,0.01,0.182,2,0.14, 
11602,03/19/2002,"1725      ",7.73,0.91,1.01,0.01,0.059,1,0.15, 
11240,03/20/2002,"1150      ",7.95,0.92,1.09,0.01,0.045,0,0.11, 
11603,03/20/2002,"1710      ",7.47,0.85,1.06,0.01,0.047,1,0.16, 
11241,03/21/2002,"1130      ",7.75,0.87,1.06,0.01,0.048,1,0.18, 
11604,03/21/2002,"1730      ",7.43,0.78,1.05,0.01,0.058,1,0.15, 
11242,03/22/2002,"1205      ",8.32,0.74,0.93,0.01,0.048,1,0.20, 
11605,03/22/2002,"1830      ",8.56,0.73,0.81,0.02,0.040,2,0.17, 
11243,03/23/2002,"1145      ",7.74,0.38,0.52,0.01,0.050,4,0.19, 
11606,03/23/2002,"2000      ",7.89,0.62,0.99,0.01,0.056,1,0.11, 
11244,03/24/2002,"1250      ",8.35,0.82,0.84,0.01,0.047,3,0.13, 
11607,03/24/2002,"2000      ",8.40,0.87,0.99,0.01,0.051,2,0.11, 
11245,03/25/2002,"1230      ",8.15,1.44,1.52,0.02,0.041,1,0.10, 
11608,03/25/2002,"1800      ",8.36,0.69,0.85,0.01,0.045,1,0.22, 
11246,03/26/2002,"1205      ",7.32,0.54,0.88,0.01,0.059,3,0.18, 
11609,03/26/2002,"1730      ",7.23,0.66,0.93,0.01,0.047,1,0.19, 
11247,03/27/2002,"1300      ",7.68,0.99, ,0.00,0.460,2,0.11, 
11610,03/27/2002,"1830      ",7.65,0.70,0.90,0.01,0.046,2,0.17, 
11248,03/28/2002,"1150      ",6.97,0.53,0.85,0.01,0.052,2,0.11, 
11611,03/28/2002,"1800      ",7.76,0.80,0.93,0.01,0.049,2,0.14, 
11249,03/29/2002,"1200      ",8.43,0.90,1.12,0.01,0.059,2,0.21, 
11612,03/29/2002,"1730      ",8.28,0.88,1.00,0.01,0.044,2,0.19, 
11250,03/30/2002,"1320      ",6.86,0.45,0.90,0.01,0.079,1,0.17, 
11613,03/30/2002,"2000      ",8.21,0.45,1.15,0.01,0.063,2,0.10, 
11251,03/31/2002,"1335      ",8.83,0.73,0.74,0.03,0.048,2,0.16, 
11614,03/31/2002,"2030      ",7.97,0.96,1.15,0.01,0.057,1,0.20, 
11252,04/01/2002,"1240      ",7.34,1.25,2.94,0.01,0.080,2,0.22, 
11615,04/01/2002,"1810      ",7.15,0.82,1.06,0.01,0.052,2,0.23, 
11253,04/02/2002,"1215      ",7.76,0.91,1.22,0.02,0.055,1,0.17, 
11616,04/02/2002,"1725      ",8.04,0.90,1.04,0.01,0.047,1,0.13, 
11254,04/03/2002,"1225      ",8.18,1.10,2.04,0.02,0.046,2,0.16, 
11617,04/03/2002,"1715      ",8.30,0.65,0.81,0.01,0.045,2,0.15, 
11255,04/04/2002,"1200      ",8.48,0.74,0.91,0.01,0.045,2,0.23, 
11618,04/04/2002,"1745      ",7.91,0.64,0.79,0.01,0.051,2,0.13, 
11256,04/05/2002,"0.87      ",2.00,0.91,7.51,0.01,0.047,2,0.12, 
11619,04/05/2002,"1745      ",7.91,0.64,0.79,0.01,0.051,2,0.13, 
11257,04/06/2002,"1250      ",7.51,0.87,0.91,0.01,0.047,2,0.12, 
11620,04/06/2002,"1938      ",7.48,0.72,0.97,0.02,0.065,2,0.10, 
11258,04/07/2002,"1200      ",7.61,0.85,1.05,0.01,0.071,1,0.19, 
11621,04/07/2002,"2010      ",7.80,0.96,1.09,0.02,0.072,2,0.16, 
11259,04/08/2002,"1230      ",7.88,0.73,0.91,0.01,0.080,2,0.26, 
11622,04/08/2002,"1815      ",7.92,0.81,1.00,0.01,0.049,2,0.12, 
11260,04/09/2002,"1230      ",7.01,0.88,1.07,0.01,0.100,0,0.16, 
11623,04/09/2002,"1730      ",7.71,0.42,0.57,0.01,0.049,3,0.26, 
11261,04/10/2002,"1205      ",8.37,0.86,1.02,0.01,0.052,1,0.13, 
11624,04/10/2002,"1745      ",8.33,0.83,0.91,0.02,0.050,2,0.50, 
11262,04/11/2002,"1130      ",8.26,0.61,1.00,0.01,0.052,1,0.14, 
11625,04/11/2002,"1835      ",8.24,0.92,1.13,0.01,0.059,3,0.24, 
11263,04/12/2002,"1220      ",7.85,0.71,1.01,0.01,0.055,3,0.25, 
11626,04/12/2002,"1845      ",7.81,0.93,1.08,0.01,0.069,2,0.28, 
11264,04/13/2002,"1225      ",7.79,0.75,0.94,0.01,0.790,2,0.15, 
11627,04/13/2002,"2000      ",7.86,0.48,0.99,0.01,0.056,2,0.12, 
11265,04/14/2002,"1215      ",7.88,0.88,1.05,0.02,0.050,1,0.16, 
11628,04/14/2002,"2100      ",7.85,0.71,0.80,0.00,0.054,1,0.13, 
11266,04/15/2002,"1210      ",7.90,0.60,0.83,0.01,0.058,1,0.15, 
11629,04/15/2002,"2030      ",7.75,0.73,0.83,0.00,0.060,3,0.20, 
11267,04/16/2002,"1210      ",7.69,0.47,0.51,0.02,0.020,2,0.10, 
11630,04/16/2002,"1830      ",6.96,0.98,1.30,0.01,0.095,1,0.09, 
11268,04/17/2002,"1225      ",7.79,0.99,1.25,0.01,0.093,0,0.14, 
11631,04/17/2002,"1920      ",7.40,0.85,1.01,0.00,0.060,1,0.47, 
11269,04/18/2002,"1150      ",7.43,0.84,1.08,0.03,0.081,2,0.13, 
11632,04/18/2002,"1905      ",7.31,0.80,1.08,0.00,0.067,2,0.15, 
11270,04/19/2002,"1235      ",7.32,0.77,1.04,0.01,0.053,2,0.25, 
11633,04/19/2002,"1900      ",7.33,0.80,1.06,0.02,0.055,2,0.20, 
11271,04/20/2002,"1250      ",7.33,0.78,1.01,0.01,0.078,2,0.12, 
11634,04/20/2002,"2000      ",7.40,0.89,1.02,0.01,0.072,2,0.14, 
11272,04/21/2002,"1335      ",7.33,0.89,0.99,0.02,0.070,4,0.21, 
11635,04/21/2002,"2030      ",7.38,0.87,0.98,0.01,0.072,2,0.14, 
11273,04/22/2002,"1200      ",7.28,0.65,0.75,0.01,0.073,2,0.20, 
11636,04/22/2002,"1910      ",7.10,0.86,1.22,0.01,0.167,5,0.60, 
11274,04/23/2002,"1200      ",7.10,0.98,1.09,0.01,0.095,2,0.15, 
11637,04/23/2002,"1730      ",7.26,0.84,1.06,0.01,0.053,1,0.13, 
11275,04/24/2002,"1200      ",7.70,0.61,0.92,0.01,0.055,5,0.23, 
11638,04/24/2002,"1730      ",7.30,0.63,0.97,0.01,0.055,3,0.14, 
11276,04/25/2002,"1230      ",7.52,0.84,0.99,0.02,0.084,4,0.20, 
11639,04/25/2002,"1820      ",7.34,0.63,0.81,0.02,0.061,3,0.09, 
11277,04/26/2002,"1205      ",9.85,0.59,0.83,0.01,0.096,3,0.13, 
11640,04/26/2002,"1730      ",6.98,1.12,1.51,0.01,0.055,3,0.32, 
11278,04/27/2002,"1250      ",7.32,1.01,1.20,0.01,0.063,2,0.10, 
11641,04/27/2002,"1805      ",7.11,1.01,1.30,0.00,0.106,7,0.44, 
11279,04/28/2002,"1230      ",7.27,1.37,1.70,0.01,0.068,2,0.22, 
11642,04/28/2002,"1850      ",7.84,1.60,1.87,0.01,0.043,4,0.14, 
11280,04/29/2002,"1225      ",7.92,1.42,1.75,0.02,0.059,1,0.13, 
11643,04/29/2002,"1740      ",8.00,1.34,1.52,0.01,0.078,2,0.41, 
11281,04/30/2002,"1240      ",7.61,1.05,1.25,0.01,0.057,1,0.13, 
11644,04/30/2002,"1745      ",7.79,1.07,1.30,0.02,0.048,2,0.16, 
11282,05/01/2002,"1200      ",7.98,1.22,1.38,0.02,0.044,1,0.07, 
11645,05/01/2002,"1830      ",7.73,1.16,1.44,0.02,0.051,2,0.08, 
11283,05/02/2002,"1220      ",7.72,1.08,1.39,0.01,0.066,2,0.14, 
11646,05/02/2002,"1800      ",7.84,1.40,1.57,0.02,0.070,2,0.07, 
11284,05/03/2002,"1220      ",7.84,1.16,1.41,0.02,0.054,2,0.07, 
11647,05/03/2002,"1735      ",7.73,1.43,1.62,0.01,0.051,1,0.16, 
11285,05/04/2002,"1250      ",7.66,1.36,1.65,0.11,0.066,2,0.20, 
11648,05/04/2002,"1835      ",7.21,1.03,1.54,0.01,0.058,3,0.18, 
11286,05/05/2002,"1110      ",7.87,1.44,1.67,0.02,0.056,1,0.17, 
11649,05/05/2002,"1805      ",7.68,1.49,1.71,0.01,0.050,2,0.21, 
11287,05/06/2002,"1230      ",7.05,0.92,1.20,0.02,0.063,5,0.21, 
11650,05/06/2002,"1735      ",7.48,1.03,1.22,0.01,0.047,3,0.15, 
11288,05/07/2002,"1215      ",7.63,1.36,1.57,0.00,0.062,2,0.08, 
11651,05/07/2002,"1725      ",7.36,1.41,1.66,0.01,0.140,4,0.53, 
11289,05/08/2002,"1250      ",7.56,1.13,1.58,0.01,0.062,2,0.17, 
11652,05/08/2002,"1730      ",7.71,0.92,1.19,0.01,0.048,3,0.20, 
11290,05/09/2002,"1200      ",7.68,0.99,1.25,0.01,0.042,2,0.09, 
11653,05/09/2002,"1740      ",7.73,1.10,1.34,0.01,0.043,2,0.18, 
11291,05/10/2002,"1240      ",7.64,1.38,1.64,0.01,0.053,5,0.17, 
11654,05/10/2002,"1930      ",7.67,1.23,1.45,0.01,0.041,3,0.08, 
11292,05/11/2002,"1245      ",7.27,1.01,1.40,0.01,0.045,2,0.11, 
11655,05/11/2002,"2000      ",7.58,1.52,1.69,0.01,0.047,1,0.10, 
11293,05/12/2002,"1300      ",7.94,1.24,1.53,0.02,0.050,2,0.08, 
11656,05/12/2002,"2000      ",7.80,1.35,1.50,0.01,0.047,1,0.09, 
11294,05/13/2002,"1210      ",7.83,1.01,1.34,0.01,0.068,3,0.25, 
11657,05/13/2002,"1915      ",8.22,0.84,0.97,0.03,0.040,2,0.14, 
11295,05/14/2002,"1200      ",7.24,1.01,1.70,0.00,0.093,3,0.12, 
11658,05/14/2002,"1940      ",7.93,0.46,0.94,0.01,0.049,4,0.29, 
11296,05/15/2002,"1200      ",8.89,0.66,0.73,0.02,0.057,3,0.24, 
11659,05/15/2002,"1910      ",8.07,0.64,0.81,0.01,0.042,1,0.11, 
11297,05/16/2002,"1200      ",7.89,0.93,1.16,0.00,0.046,4,0.10, 
11660,05/16/2002,"1845      ",7.49,0.61,1.17,0.01,0.039,4,0.11, 
11298,05/17/2002,"1425      ",7.47,0.72,0.83,0.00,0.063,2,0.09, 
11661,05/17/2002,"1825      ",7.45,0.82,1.04,0.01,0.055,3,0.09, 
11299,05/18/2002,"1340      ",6.84,0.74,1.02,0.01,0.084,2,0.14, 
11662,05/18/2002,"1825      ",6.63,1.07,1.40,0.01,0.094,3,0.19, 
11300,05/19/2002,"1145      ",6.89,1.03,1.15,0.08,0.051,3,0.08, 
11663,05/19/2002,"1810      ",6.85,0.87,0.89,0.02,0.053,3,0.12, 
11301,05/20/2002,"1245      ",7.01,0.94,1.18,0.01,0.068,2,0.08, 
11664,05/20/2002,"2015      ",6.95,0.70,1.02,0.01,0.050,4,0.19, 
11302,05/21/2002,"1225      ",7.02,0.96,1.33,0.00,0.058,3,0.13, 
11665,05/21/2002,"1925      ",6.90,0.99,1.31,0.01,0.055,2,0.09, 
11303,05/22/2002,"1230      ",7.70,0.61,0.70,0.01,0.046,5,0.17, 
11666,05/22/2002,"1915      ",7.88,0.73,0.89,0.00,0.039,5,0.10, 
11304,05/23/2002,"1330      ",7.06,1.07,1.29,0.01,0.144,9,1.01, 
11667,05/23/2002,"1815      ",7.00,0.77,1.06,0.01,0.065,4,0.12, 
11305,05/24/2002,"1215      ",7.16,0.76,0.89,0.01,0.073,5,0.20, 
11668,05/24/2002,"1930      ",7.11,0.91,1.17,0.01,0.969,5,0.15, 
11306,05/25/2002,"1430      ",7.05,0.66,0.75,0.01,0.079,3,0.11, 
11669,05/25/2002,"2030      ",6.87,1.12,1.39,0.01,0.095,2,0.09, 
11307,05/26/2002,"1200      ",6.95,0.95,1.27,0.01,0.088,2,0.10, 
11670,05/26/2002,"1930      ",7.78,0.90,1.17,0.02,1.500,5,0.71, 
11308,05/27/2002,"1330      ",7.02,0.60,0.85,0.01,0.072,0,0.20, 
11671,05/27/2002,"1830      ",7.09,0.82,1.08,0.00,0.069,4,0.15, 
11309,05/28/2002,"1100      ",7.05,0.85,1.15,0.02,0.118,3,0.38, 
11672,05/28/2002,"1830      ",6.99,0.84,1.12,0.00,0.072,4,0.20, 
11310,05/29/2002,"1215      ",7.00,0.50,0.80,0.01,0.071,4,0.29, 
11673,05/29/2002,"2010      ",6.81,0.85,1.07,0.00,0.072,2,0.13, 
11311,05/30/2002,"1200      ",7.09,0.97,1.30,0.02,0.169,4,0.19, 
11674,05/30/2002,"1830      ",7.09,0.39,0.72,0.00,0.080,6,0.41, 
11312,05/31/2002,"1200      ",6.92,0.90,1.15,0.00,0.081,2,0.60, 
11675,05/31/2002,"1945      ",7.01,0.71,0.95,0.00,0.075,4,0.17, 
11313,06/01/2002,"1210      ",7.31,0.74,0.94,0.02,0.081,6,0.25, 
11676,06/01/2002,"1630      ",7.03,0.97,1.19,0.01,0.840,3,0.11, 
11314,06/02/2002,"1230      ",6.93,0.80,0.70,0.02,0.083,1,0.12, 
11677,06/02/2002,"1745      ",7.63,0.50,0.63,0.01,0.043,6,0.18, 
11315,06/03/2002,"1145      ",7.47,0.58,0.84,0.09,0.056,6,0.18, 
11678,06/03/2002,"1900      ",7.51,0.75,0.81,0.01,0.158,5,0.19, 
11316,06/04/2002,"1145      ",7.66,0.76,0.99,0.00,0.089,11,0.39, 
11679,06/04/2002,"2030      ",7.28,0.67,0.99,0.01,0.053,4,0.17, 
11317,06/05/2002,"1200      ",7.69,0.68,0.84,0.02,0.071,4,0.21, 
11680,06/05/2002,"1835      ",7.34,0.48,0.66,0.01,0.046,5,0.16, 
11318,06/06/2002,"1130      ",0.78,0.57,0.78,0.00,0.054,6,0.20, 
11681,06/06/2002,"1740      ",7.61,0.28,0.46,0.00,0.052,6,0.30, 
11319,06/07/2002,"1215      ",7.36,0.62,0.97,0.02,0.063,5,0.20, 
11682,06/07/2002,"1845      ",7.31,0.82,1.06,0.00,0.054,4,0.13, 
11320,06/08/2002,"1420      ",7.42,0.78,1.05,0.01,0.065,5,0.22, 
