SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
29666,01/01/1992,"0635      ",6.03,1.35,0.440,72,1.60, 
29667,01/02/1992,"0800      ",5.97,0.00,0.010,12,1.10, 
29668,01/03/1992,"0746      ",6.00,1.26,0.330,72,1.30, 
29669,01/04/1992,"0700      ",6.00,1.29,0.340,66,1.30, 
29670,01/05/1992,"0700      ",6.01,1.31,0.290,68,1.40, 
29671,01/06/1992,"0730      ",5.98,1.42,0.350,65,1.50, 
29672,01/07/1992,"0730      ",5.99,1.43,0.460,75,1.85, 
29673,01/08/1992,"0800      ",6.16,1.22,0.470,67,1.10, 
29674,01/09/1992,"0735      ",6.00,1.33,0.400,74,1.10, 
29675,01/10/1992,"0730      ",5.92,1.71,0.230,98,4.40, 
29676,01/11/1992,"0620      ",6.04,1.42,0.400,75,1.85, 
29677,01/12/1992,"0630      ",6.00,1.28,0.360,79,1.60, 
29678,01/13/1992,"0735      ",6.29,1.42,0.420,73,1.30, 
29679,01/14/1992,"0735      ",6.08,1.24,0.320,72,1.50, 
29680,01/15/1992,"0730      ",6.06,1.53,0.140,72,2.20, 
29681,01/16/1992,"0730      ",5.81,1.05,0.260,56,0.80, 
29682,01/17/1992,"0730      ",5.99,1.26,0.170,70,1.50, 
29683,01/18/1992,"0645      ",6.29,1.21,0.330,64,1.20, 
29684,01/19/1992,"0630      ",6.20,1.36,0.310,77,1.60, 
29685,01/20/1992,"0745      ",6.29,1.36,0.080,74,1.70, 
29686,01/21/1992,"0745      ",6.22,1.19,0.140,60,1.10, 
29687,01/22/1992,"0800      ",5.85,1.82,0.230,58,0.90, 
29688,01/23/1992,"0740      ",5.97,1.53,0.440,66,1.60, 
29689,01/24/1992,"0720      ",5.93,1.32,0.380,61,1.50, 
29690,01/25/1992,"0650      ",6.22,1.24,0.320,57,1.50, 
29691,01/26/1992,"0630      ",6.14,1.16,0.340,53,1.60, 
29692,01/27/1992,"0740      ",6.19,1.07,0.400,51,0.75, 
29693,01/28/1992,"0730      ",6.06,1.35,0.430,63,1.55, 
29694,01/29/1992,"0730      ",6.19,1.14,0.420,60,1.50, 
29695,01/30/1992,"0755      ",6.27,0.80,0.370,58,1.30, 
29696,01/31/1992,"0730      ",6.10,0.99,0.320,62,1.50, 
29697,02/01/1992,"0645      ",6.25,1.14,0.130,56,1.30, 
29698,02/02/1992,"0700      ",6.80,0.51,0.380,52,1.35, 
29699,02/03/1992,"0740      ",6.10,1.17,0.160,55,1.20, 
29700,02/04/1992,"0735      ",6.15,1.38,0.410,62,1.60, 
29701,02/05/1992,"0740      ",5.87,1.19,0.260,52,1.40, 
29702,02/06/1992,"0740      ",6.04,1.19,0.390,82,1.40, 
29703,02/07/1992,"0730      ",6.02,1.44,0.390,65,2.10, 
29704,02/08/1992,"0715      ",6.24,1.03,0.430,45,0.90, 
29705,02/09/1992,"0630      ",6.18,1.10,0.390,49,1.50, 
29706,02/10/1992,"0730      ",5.99,1.44,0.460,64,1.55, 
29707,02/11/1992,"0730      ",6.21,1.52,0.360,59,2.60, 
29708,02/12/1992,"0730      ",6.17,1.38,0.330,50,2.10, 
29709,02/13/1992,"0720      ",5.97,1.58,0.480,55,2.20, 
29710,02/14/1992,"0725      ",6.01,1.57,0.470,52,1.60, 
29711,02/15/1992,"0715      ",6.02,2.09,0.280,85,6.10, 
29712,02/16/1992,"0740      ",5.91,1.76,0.340,68,2.95, 
29713,02/17/1992,"0700      ",5.91,1.21,0.390,44,1.30, 
29714,02/18/1992,"0720      ",6.03,1.57,0.060,77,4.60, 
29715,02/19/1992,"0830      ",5.96,1.03,0.050,18,1.20, 
29716,02/20/1992,"0715      ",5.92,1.31,0.440,46,1.20, 
29717,02/21/1992,"0730      ",5.92,1.17,0.370,50,1.45, 
29718,02/22/1992,"0725      ",6.24,1.36,0.320,44,1.90, 
29719,02/23/1992,"0630      ",6.20,1.27,0.300,39,1.70, 
29720,02/24/1992,"0735      ",5.96,1.28,0.450,33,1.10, 
29721,02/25/1992,"1000      ",5.96,1.11,0.450,34,0.91, 
29722,02/26/1992,"0740      ",5.93,1.48,0.410,47,1.35, 
29723,02/27/1992,"0745      ",5.96,1.48,0.410,47,1.35, 
29724,02/28/1992,"0730      ",6.20,1.29,0.230,50,2.20, 
29725,02/29/1992,"0700      ",6.13,1.17,0.190,54,1.90, 
29726,03/01/1992,"0720      ",6.17,1.35,0.410,43,1.90, 
29727,03/02/1992,"0730      ",6.02,3.30,0.460,120,7.10, 
29728,03/03/1992,"0750      ",5.99,2.30,0.420,68,3.10, 
29729,03/04/1992,"0730      ",6.22,1.99,0.290,70,3.10, 
29730,03/05/1992,"0740      ",5.98,2.25,0.450,71,3.40, 
29731,03/06/1992,"0730      ",6.26,3.03,0.340,133,6.60, 
29732,03/07/1992,"0900      ",6.24,1.60,0.300,64,2.80, 
29733,03/08/1992,"0630      ",6.17,1.73,0.280,79,2.50, 
29734,03/09/1992,"0740      ",5.81,1.68,0.480,60,2.52, 
29735,03/10/1992,"0730      ",6.15,2.72,0.410,95,5.60, 
29736,03/11/1992,"0715      ",6.21,2.61,0.560,44,1.40, 
29737,03/12/1992,"0730      ",6.22,1.37,0.420,54,2.00, 
29738,03/13/1992,"0730      ",6.24,1.76,0.290,74,3.50, 
29739,03/14/1992,"0800      ",6.22,1.61,0.430,59,3.00, 
29740,03/15/1992,"0630      ",6.24,1.89,0.340,71,2.70, 
29741,03/16/1992,"0725      ",6.05,2.11,0.280,86,4.30, 
29742,03/17/1992,"0735      ",5.92,3.30,0.360,8,4.45, 
29743,03/18/1992,"0720      ",5.89,2.18,0.100,99,4.90, 
29744,03/19/1992,"0730      ",5.88,0.80,0.000,167,2.50, 
29745,03/20/1992,"0730      ",5.84,0.82,0.040,62,1.50, 
29746,03/21/1992,"0745      ",3.30,0.64,0.070,47,1.10, 
29747,03/22/1992,"0730      ",6.20,0.85,0.050,53,1.70, 
29748,03/23/1992,"0740      ",5.98,2.82,0.030,69,2.90, 
29749,03/24/1992,"0735      ",5.96,1.11,0.090,48,1.50, 
29750,03/25/1992,"0730      ",6.19,0.49,0.160,43,1.00, 
29751,03/26/1992,"0745      ",6.28,0.59,0.090,42,1.00, 
29752,03/27/1992,"0725      ",5.70,0.66,0.080,46,0.80, 
29753,03/28/1992,"0715      ",5.80,0.45,0.800,48,0.80, 
29754,03/29/1992,"0630      ",5.79,0.49,0.090,41,0.85, 
29755,03/30/1992,"0730      ",5.74,0.72,0.150,33,0.95, 
29756,03/31/1992,"0810      ",6.54,0.31,0.050,36,0.56, 
29757,04/01/1992,"0730      ",6.23,0.52,0.230,43,1.10, 
29758,04/02/1992,"1000      ",6.29,0.86,0.070,44,1.50, 
29759,04/03/1992,"0730      ",5.85,0.84,0.060,52,1.10, 
29760,04/04/1992,"0715      ",5.96,0.55,0.030,43,0.60, 
29761,04/05/1992,"0630      ",6.03,0.62,0.050,47,1.00, 
29762,04/06/1992,"0750      ",5.96,1.11,0.040,66,1.50, 
29763,04/07/1992,"0750      ",5.87,0.50,0.030,46,0.60, 
29764,04/08/1992,"0730      ",5.44,0.41,0.120,46,0.50, 
29765,04/09/1992,"0945      ",6.21,0.57,0.060,48,0.52, 
29766,04/10/1992,"0730      ",5.77,0.55,0.010,60,0.60, 
29767,04/11/1992,"0715      ",5.94,0.74,0.030,58,1.00, 
29768,04/12/1992,"0700      ",5.97,0.64,0.050,57,1.30, 
29769,04/13/1992,"0820      ",5.92,0.75,0.050,58,1.10, 
29770,04/14/1992,"0730      ",5.97,0.59,0.060,49,0.60, 
29771,04/15/1992,"0745      ",6.11,0.53,0.080,49,0.60, 
29772,04/16/1992,"0745      ",6.16,0.64,0.070,48,0.67, 
29773,04/17/1992,"0730      ",5.87,0.57,0.040,66,0.86, 
29774,04/18/1992,"0750      ",5.94,0.51,0.080,48,0.47, 
29775,04/19/1992,"0630      ",6.03,0.55,0.060,52,0.71, 
29776,04/20/1992,"0630      ",5.96,0.56,0.050,54,0.71, 
29777,04/21/1992,"0730      ",5.96,0.51,0.000,52,0.70, 
29778,04/22/1992,"0800      ",6.17,0.54,0.030,50,0.83, 
29779,04/23/1992,"0730      ",6.14,0.63,0.060,54,0.71, 
29780,04/24/1992,"0725      ",5.89,0.66,0.030,58,0.80, 
29781,04/25/1992,"0630      ",6.07,0.64,0.070,63,0.97, 
29782,04/26/1992,"0630      ",5.94,0.61,0.030,56,0.79, 
29783,04/27/1992,"0730      ",5.96,0.72,0.060,69,0.70, 
29784,04/28/1992,"0810      ",5.99,0.60,0.050,67,0.49, 
29785,04/29/1992,"0730      ",6.03,0.62,0.060,65,0.57, 
29786,04/30/1992,"0730      ",5.92,0.70,0.040,68,0.50, 
29787,05/01/1992,"0740      ",5.93,0.88,0.020,80,1.10, 
29788,05/02/1992,"0745      ",6.10,0.70,0.030,68,0.70, 
29789,05/03/1992,"0630      ",6.07,0.70,0.030,63,0.72, 
29790,05/04/1992,"0730      ",6.18,0.90,0.030,66,0.70, 
29791,05/05/1992,"0730      ",5.81,0.90,0.010,73,0.60, 
29792,05/06/1992,"0730      ",5.90,0.87,0.030,78,0.74, 
29793,05/07/1992,"0725      ",5.90,0.73,0.090,74,0.81, 
29794,05/08/1992,"0730      ",5.92,0.74,0.000,79,0.60, 
29795,05/09/1992,"0730      ",6.20,0.70,0.000,87,0.60, 
29796,05/10/1992,"0630      ",6.13,0.64,0.010,83,0.72, 
29797,05/11/1992,"0945      ",6.19,0.72,0.080,76,0.47, 
29798,05/12/1992,"0745      ",6.00,0.71,0.010,79,0.44, 
29799,05/13/1992,"0745      ",6.20,0.68,0.030,65,0.51, 
29800,05/14/1992,"0745      ",5.93,0.63,0.070,72,0.47, 
29801,05/15/1992,"0745      ",5.91,0.72,0.110,72,0.46, 
29802,05/16/1992,"0715      ",5.92,0.59,0.140,69,0.50, 
29803,05/17/1992,"0715      ",5.96,0.60,0.120,75,0.61, 
29804,05/18/1992,"0730      ",6.14,1.02,0.000,93,1.10, 
29805,05/19/1992,"0725      ",5.94,0.89,0.000,76,0.65, 
29806,05/20/1992,"0700      ",5.99,1.12,0.080,63,0.92, 
29807,05/21/1992,"0745      ",5.82,0.64,0.070,62,0.54, 
29808,05/22/1992,"0800      ",5.70,0.60,0.050,60,0.48, 
29809,05/23/1992,"0620      ",5.92,0.86,0.000,62,0.50, 
29810,05/24/1992,"0630      ",5.93,0.68,0.020,65,0.67, 
29811,05/25/1992,"0630      ",6.18,0.91,0.010,68,0.60, 
29812,05/26/1992,"0730      ",6.04,0.69,0.110,45,0.53, 
29813,05/27/1992,"0730      ",5.89,1.01,0.060,38,1.40, 
29814,05/28/1992,"0745      ",5.84,0.56,0.100,42,0.51, 
29815,05/29/1992,"0730      ",5.88,0.85,0.130,44,0.78, 
29816,05/30/1992,"0630      ",5.94,0.99,0.040,57,0.60, 
29817,05/31/1992,"0630      ",5.97,0.79,0.070,53,0.57, 
29818,06/01/1992,"0745      ",5.98,1.02,0.130,40,0.69, 
29819,06/02/1992,"0730      ",6.18,0.79,0.010,66,1.20, 
29820,06/03/1992,"0745      ",6.08,0.59,0.090,69,0.70, 
29821,06/04/1992,"0745      ",5.84,0.69,0.110,76,0.77, 
29822,06/05/1992,"0745      ",6.03,0.77,0.100,88,0.79, 
29823,06/06/1992,"0630      ",6.07,0.67,0.100,73,0.69, 
29824,06/07/1992,"0630      ",6.02,0.70,0.100,79,0.73, 
29825,06/08/1992,"0750      ",5.96,0.85,0.000,97,0.73, 
29826,06/09/1992,"0810      ",5.97,1.48,0.100,126,1.90, 
29827,06/10/1992,"0745      ",6.05,0.92,0.080,101,0.87, 
29828,06/11/1992,"0745      ",6.05,0.99,0.110,104,1.40, 
29829,06/12/1992,"0740      ",5.99,1.08,0.100,106,1.20, 
29830,06/13/1992,"0700      ",5.97,0.85,0.100,117,0.67, 
29831,06/14/1992,"0745      ",5.81,0.80,0.140,103,0.72, 
29832,06/15/1992,"0745      ",5.80,0.83,0.110,93,0.63, 
29833,06/16/1992,"0815      ",6.17,2.68,0.110,155,6.60, 
29834,06/17/1992,"0740      ",6.25,2.20,0.150,135,2.95, 
29835,06/18/1992,"0745      ",5.75,0.90,0.050,71,0.70, 
29836,06/19/1992,"0725      ",6.12,0.79,0.100,62,0.69, 
29837,06/20/1992,"0645      ",6.07,0.69,0.060,58,0.70, 
29838,06/21/1992,"0700      ",5.97,0.98,0.140,56,0.80, 
29839,06/22/1992,"0730      ",5.92,1.13,0.140,52,0.89, 
29840,06/23/1992,"0740      ",5.88,1.21,0.150,61,1.40, 
29841,06/24/1992,"0730      ",5.91,1.39,0.030,82,2.00, 
29842,06/25/1992,"0745      ",5.92,0.65,0.140,44,0.61, 
29843,06/26/1992,"0735      ",6.00,2.29,0.070,104,3.75, 
29844,06/27/1992,"0615      ",5.98,1.10,0.080,62,1.20, 
29845,06/28/1992,"0645      ",6.06,0.86,0.130,49,0.81, 
29846,06/29/1992,"0730      ",5.94,1.31,0.020,84,1.50, 
29847,06/30/1992,"0730      ",5.93,1.24,0.150,72,1.50, 
29848,07/01/1992,"0330      ",5.98,1.31,0.110,76,1.60, 
29849,07/02/1992,"0730      ",5.80,1.03,0.170,62,1.20, 
29850,07/03/1992,"0650      ",5.98,1.95,0.040,88,1.90, 
29851,07/04/1992,"0635      ",5.89,1.88,0.090,88,2.40, 
29852,07/05/1992,"0655      ",5.96,0.91,0.170,56,1.00, 
29853,07/06/1992,"0740      ",6.20,1.41,0.140,61,1.85, 
29854,07/07/1992,"0730      ",6.01,0.93,0.100,64,0.88, 
29855,07/08/1992,"0735      ",6.10,1.55,0.130,67,1.75, 
29856,07/09/1992,"0735      ",5.88,0.95,0.000,85,1.60, 
29857,07/10/1992,"0735      ",5.83,1.19,0.110,63,1.30, 
29858,07/11/1992,"0700      ",5.95,0.90,0.110,55,1.00, 
29859,07/12/1992,"0710      ",5.88,0.93,0.140,51,0.82, 
29860,07/13/1992,"0750      ",5.91,1.03,0.140,49,0.88, 
29861,07/14/1992,"0800      ",5.95,0.79,0.110,52,0.60, 
29862,07/15/1992,"0735      ",5.99,1.29,0.140,69,1.60, 
29863,07/16/1992,"0755      ",5.96,0.90,0.210,55,0.70, 
29864,07/17/1992,"0730      ",5.85,1.11,0.200,70,1.50, 
29865,07/18/1992,"0700      ",6.04,1.55,0.100,89,2.50, 
29866,07/19/1992,"0700      ",6.02,1.44,0.120,83,1.60, 
29867,07/20/1992,"0725      ",5.86,0.83,0.210,56,1.00, 
29868,07/21/1992,"0730      ",5.96,1.17,0.180,59,1.20, 
29869,07/22/1992,"0735      ",5.90,0.69,0.200,51,0.70, 
29870,07/23/1992,"0740      ",5.87,0.90,0.180,53,1.00, 
29871,07/24/1992,"0740      ",6.02,1.01,0.120,61,1.10, 
29872,07/25/1992,"0700      ",6.11,0.98,0.070,62,1.00, 
29873,07/26/1992,"0630      ",5.96,0.89,0.220,50,0.80, 
29874,07/27/1992,"0730      ",5.87,1.16,0.170,57,1.40, 
29875,07/28/1992,"0730      ",5.85,1.76,0.200,77,2.30, 
29876,07/29/1992,"0730      ",5.92,1.01,0.230,55,1.00, 
29877,07/30/1992,"0840      ",5.96,0.83,0.190,44,0.70, 
29878,07/31/1992,"0730      ",5.87,0.79,0.210,49,0.90, 
29879,08/01/1992,"0730      ",6.01,1.53,0.190,68,2.50, 
29880,08/02/1992,"0630      ",5.95,1.11,0.230,55,1.50, 
29881,08/03/1992,"0745      ",5.96,0.96,0.110,42,0.65, 
29882,08/04/1992,"0755      ",5.98,0.73,0.200,34,0.49, 
29883,08/05/1992,"0730      ",5.94,1.23,0.110,43,0.72, 
29884,08/06/1992,"0940      ",6.03,1.70,0.120,76,2.80, 
29885,08/07/1992,"0730      ",6.13,0.79,0.160,40,1.30, 
29886,08/08/1992,"0800      ",6.06,0.81,0.150,39,0.80, 
29887,08/09/1992,"0630      ",6.03,0.78,0.150,42,0.70, 
29888,08/10/1992,"0735      ",6.05,2.60,0.380,86,2.45, 
29889,08/11/1992,"0730      ",5.88,1.47,0.110,64,2.50, 
29890,08/12/1992,"0730      ",5.99,1.17,0.230,42,1.30, 
29891,08/13/1992,"0735      ",5.90,1.63,0.150,70,1.75, 
29892,08/14/1992,"0730      ",5.84,0.99,0.120,60,1.10, 
29893,08/15/1992,"0730      ",6.15,0.92,0.080,51,1.00, 
29894,08/16/1992,"0645      ",5.93,0.93,0.210,52,1.20, 
29895,08/17/1992,"0730      ",5.85,1.32,0.220,72,1.90, 
29896,08/18/1992,"0730      ",5.87,1.01,0.160,76,1.10, 
29897,08/19/1992,"0745      ",5.88,0.87,0.120,77,0.88, 
29898,08/20/1992,"0800      ",6.09,0.75,0.080,91,0.75, 
29899,08/21/1992,"0750      ",5.90,0.94,0.070,103,0.82, 
29900,08/22/1992,"0715      ",5.99,1.08,0.030,131,0.80, 
29901,08/23/1992,"0645      ",5.81,1.08,0.070,114,0.92, 
29902,08/24/1992,"0730      ",5.93,1.41,0.060,167,2.00, 
29903,08/25/1992,"1020      ",6.04,1.14,0.000,159,0.80, 
29904,08/26/1992,"0730      ",5.94,1.11,0.040,115,0.65, 
29905,08/27/1992,"0730      ",6.01,1.01,0.040,119,0.81, 
29906,08/28/1992,"0740      ",6.18,1.44,0.150,101,1.50, 
29907,08/29/1992,"0700      ",5.92,1.24,0.000,105,1.00, 
29908,08/30/1992,"0630      ",5.85,1.15,0.180,85,1.30, 
29909,08/31/1992,"0730      ",6.01,1.22,0.120,74,1.50, 
29910,09/01/1992,"0720      ",5.86,1.10,0.110,80,0.80, 
29911,09/02/1992,"0720      ",5.93,1.40,0.110,76,0.79, 
29912,09/03/1992,"0725      ",5.93,1.25,0.190,70,0.71, 
29913,09/04/1992,"0730      ",6.18,1.37,0.070,82,2.00, 
29914,09/05/1992,"0625      ",5.90,0.94,0.120,94,0.91, 
29915,09/06/1992,"0630      ",6.03,1.05,0.110,87,0.96, 
29916,09/07/1992,"0730      ",5.95,0.97,0.100,79,1.10, 
29917,09/08/1992,"0730      ",5.92,1.63,0.110,108,1.90, 
29918,09/09/1992,"0735      ",5.91,0.93,0.130,85,0.98, 
29919,09/10/1992,"0730      ",6.06,1.24,0.190,75,1.10, 
29920,09/11/1992,"0720      ",5.90,1.02,0.070,87,0.90, 
29921,09/12/1992,"0730      ",5.89,1.02,0.110,83,0.40, 
29922,09/13/1992,"0630      ",5.96,1.13,0.210,62,0.71, 
29923,09/14/1992,"0730      ",6.07,0.93,0.090,78,0.85, 
29924,09/15/1992,"0730      ",6.03,1.03,0.080,79,0.90, 
29925,09/16/1992,"0730      ",6.11,1.13,0.160,73,1.90, 
29926,09/17/1992,"0735      ",6.05,0.92,0.110,61,1.00, 
29927,09/18/1992,"0725      ",5.97,1.02,0.110,64,0.90, 
29928,09/19/1992,"0700      ",5.98,0.82,0.210,50,0.84, 
29929,09/20/1992,"0630      ",5.98,0.94,0.140,57,0.92, 
29930,09/21/1992,"0730      ",5.99,1.64,0.210,73,2.40, 
29931,09/22/1992,"0725      ",6.05,1.50,0.540,97,2.70, 
29932,09/23/1992,"0730      ",6.08,0.75,0.240,41,0.94, 
29933,09/24/1992,"0805      ",5.95,0.68,0.240,40,0.63, 
29934,09/25/1992,"0740      ",6.02,0.86,0.130,51,0.90, 
29935,09/26/1992,"0730      ",6.17,0.89,0.140,64,1.00, 
29936,09/27/1992,"0630      ",5.87,0.81,0.090,53,0.95, 
29937,09/28/1992,"0725      ",5.96,1.10,0.180,97,2.40, 
29938,09/29/1992,"0715      ",5.96,1.28,0.070,91,1.40, 
29939,09/30/1992,"0735      ",5.97,1.11,0.090,93,1.60, 
29940,10/01/1992,"0735      ",5.86,1.44,0.070,79,1.55, 
29941,10/02/1992,"0735      ",5.86,1.33,0.160,108,1.55, 
29942,10/03/1992,"0720      ",5.93,1.23,0.050,96,1.10, 
29943,10/04/1992,"0630      ",5.96,1.04,0.090,91,1.10, 
29944,10/05/1992,"0730      ",6.07,1.15,0.170,68,1.40, 
29945,10/06/1992,"0730      ",6.07,1.12,0.210,69,0.81, 
29946,10/07/1992,"0730      ",6.10,0.84,0.150,49,0.75, 
29947,10/08/1992,"0735      ",5.94,0.98,0.230,46,1.10, 
29948,10/09/1992,"0730      ",5.99,1.04,0.220,60,1.60, 
29949,10/10/1992,"0730      ",6.15,1.12,0.130,57,1.83, 
29950,10/11/1992,"0700      ",5.78,0.90,0.080,51,0.95, 
29951,10/12/1992,"0730      ",6.09,1.19,0.160,72,2.10, 
29952,10/13/1992,"0755      ",6.05,1.10,0.200,43,0.86, 
29953,10/14/1992,"0755      ",5.76,1.09,0.180,67,0.79, 
29954,10/15/1992,"0830      ",5.90,0.94,0.250,44,0.65, 
29955,10/16/1992,"0740      ",5.97,0.88,0.150,43,0.90, 
29956,10/17/1992,"0710      ",6.02,0.70,0.200,40,0.70, 
29957,10/18/1992,"0715      ",6.00,0.78,0.170,45,0.80, 
29958,10/19/1992,"0740      ",5.99,0.75,0.260,41,0.84, 
29959,10/20/1992,"0820      ",6.13,3.30,0.900,110,4.70, 
29960,10/21/1992,"0740      ",6.12,1.92,1.060,34,0.50, 
29961,10/22/1992,"0745      ",6.08,2.96,1.090,66,2.55, 
29962,10/23/1992,"0800      ",5.76,6.12,1.120,129,4.70, 
29963,10/24/1992,"0715      ",5.96,2.03,1.140,42,1.00, 
29964,10/25/1992,"0745      ",5.96,2.11,1.140,47,1.40, 
29965,10/26/1992,"0725      ",6.00,1.67,0.980,41,1.15, 
29966,10/27/1992,"0730      ",5.99,1.90,0.930,44,1.25, 
29967,10/28/1992,"0730      ",5.86,2.02,0.780,41,0.61, 
29968,10/29/1992,"0830      ",6.03,2.28,1.000,45,0.80, 
29969,10/30/1992,"0945      ",6.20,1.96,0.870,41,0.50, 
29970,10/31/1992,"0700      ",6.05,2.18,0.890,54,1.00, 
29971,11/01/1992,"0700      ",6.18,2.06,0.830,41,1.05, 
29972,11/02/1992,"0730      ",5.96,2.33,1.120,47,0.73, 
29973,11/03/1992,"0730      ",6.01,2.39,1.060,44,0.82, 
29974,11/04/1992,"1230      ",6.21,2.21,1.020,46,0.91, 
29975,11/05/1992,"0735      ",6.48,1.90,0.520,126,2.55, 
29976,11/06/1992,"0755      ",6.07,2.52,0.900,54,2.45, 
29977,11/07/1992,"0730      ",6.13,2.26,0.860,50,1.60, 
29978,11/08/1992,"0645      ",6.10,2.03,0.570,43,1.50, 
29979,11/09/1992,"0735      ",6.06,2.47,1.060,61,2.50, 
29980,11/10/1992,"0750      ",6.15,2.46,1.070,55,2.00, 
29981,11/11/1992,"0630      ",6.19,2.36,1.170,68,2.80, 
29982,11/12/1992,"0730      ",6.23,2.44,1.070,58,2.20, 
29983,11/13/1992,"0735      ",6.21,2.41,0.660,58,2.10, 
29984,11/14/1992,"0710      ",6.05,2.23,0.790,61,2.50, 
29985,11/15/1992,"0700      ",6.03,2.32,0.680,59,2.70, 
29986,11/16/1992,"0735      ",6.04,2.35,0.910,70,2.60, 
29987,11/17/1992,"0725      ",5.79,2.31,1.130,64,2.70, 
29988,11/18/1992,"0745      ",5.78,1.79,0.750,73,2.20, 
29989,11/19/1992,"0735      ",6.05,1.88,0.750,68,2.05, 
29990,11/20/1992,"0740      ",6.08,1.97,0.860,77,2.80, 
29991,11/21/1992,"0730      ",6.05,1.99,0.820,81,2.70, 
29992,11/22/1992,"0730      ",6.11,1.93,0.380,71,2.20, 
29993,11/23/1992,"0720      ",5.99,2.20,0.800,69,2.15, 
29994,11/24/1992,"0740      ",6.09,1.94,0.510,90,2.70, 
29995,11/25/1992,"0745      ",5.93,1.72,0.720,106,2.40, 
29996,11/26/1992,"0700      ",6.04,1.63,0.490,120,2.50, 
29997,11/27/1992,"1725      ",6.09,1.41,0.500,109,2.05, 
29998,11/28/1992,"0710      ",6.05,1.54,0.650,124,2.00, 
29999,11/29/1992,"0700      ",6.07,1.39,0.580,117,1.90, 
30000,11/30/1992,"0720      ",6.08,2.09,0.500,133,3.00, 
30001,12/01/1992,"0750      ",5.97,1.77,0.540,110,2.00, 
30002,12/02/1992,"0730      ",6.02,2.07,0.450,130,2.40, 
30003,12/03/1992,"0720      ",6.12,2.32,0.580,116,3.00, 
30004,12/04/1992,"0725      ",5.98,2.65,0.460,148,4.80, 
30005,12/05/1992,"0630      ",6.05,1.68,0.130,124,3.10, 
30006,12/06/1992,"0700      ",6.18,2.37,0.430,114,2.20, 
30007,12/07/1992,"0725      ",6.06,1.84,0.410,119,3.00, 
30008,12/08/1992,"0730      ",6.02,1.91,0.540,115,2.75, 
30009,12/09/1992,"0740      ",5.72,1.54,0.540,100,1.70, 
30010,12/10/1992,"0730      ",6.07,1.76,0.590,96,1.85, 
30011,12/11/1992,"0725      ",6.15,1.94,0.560,110,3.00, 
30012,12/12/1992,"0800      ",6.14,1.71,0.520,95,1.80, 
30013,12/13/1992,"0700      ",6.03,1.65,0.490,121,2.10, 
30014,12/14/1992,"0730      ",6.04,1.69,0.620,99,2.25, 
30015,12/15/1992,"0730      ",6.19,1.59,0.450,102,2.40, 
30016,12/16/1992,"0750      ",5.95,1.29,0.500,94,1.50, 
30017,12/17/1992,"0740      ",6.04,1.71,0.320,113,3.50, 
30018,12/18/1992,"0730      ",5.96,1.55,0.420,105,2.80, 
30019,12/19/1992,"0700      ",6.02,1.32,0.390,87,1.50, 
30020,12/20/1992,"0715      ",6.10,1.55,0.220,96,1.60, 
30021,12/21/1992,"0815      ",6.03,1.66,0.580,119,3.80, 
30022,12/22/1992,"0750      ",6.09,2.01,0.680,73,2.60, 
30023,12/23/1992,"0755      ",6.24,1.71,0.740,60,1.90, 
30024,12/24/1992,"0730      ",6.07,1.85,0.800,62,2.10, 
30025,12/25/1992,"0940      ",6.07,1.91,0.780,64,2.00, 
30026,12/26/1992,"0730      ",6.12,1.64,0.520,60,2.50, 
30027,12/27/1992,"0730      ",6.09,1.70,0.610,63,2.00, 
30028,12/28/1992,"0735      ",6.05,1.83,0.810,64,2.00, 
30029,12/29/1992,"0735      ",6.10,1.86,0.770,62,1.50, 
30030,12/30/1992,"0725      ",6.13,2.57,0.750,59,2.00, 
Total Samples:, , ,365,365,365,365,365

Average Value:, , ,6.01,1.30,0.280,69.7,1.53
