SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
37728,01/01/2012,"0805      ",7.76,1.18,1.29,0.02,0.005,0,0.08,"JF                                                "
37729,01/02/2012,"0800      ",7.41,1.09,1.22,0.01,0.007,0,0.07,"DF                                                "
37730,01/03/2012,"0830      ",7.82,1.69,1.78,0.02,0.008,0,0.08,"WM                                                "
37731,01/04/2012,"0820      ",7.59,1.22,1.25,0.02,0.007,0,0.07,"TL                                                "
37732,01/05/2012,"0800      ",7.73,1.16,1.26,0.01,0.011,0,0.07,"TL                                                "
37733,01/06/2012,"0830      ",7.59,0.92,1.07,0.02,0.021,0,0.07,"TL                                                "
37734,01/07/2012,"0900      ",7.53,0.83,0.92,0.02,0.014,0,0.09,"TL                                                "
37735,01/08/2012,"0750      ",7.69,0.81,0.96,0.02,0.019,0,0.10,"TL                                                "
37736,01/09/2012,"0825      ",7.61,1.01,1.09,0.01,0.001,0,0.07,"TCF                                               "
37737,01/10/2012,"0815      ",7.54,0.98,1.12,0.03,0.007,0,0.08,"JF                                                "
37738,01/11/2012,"0745      ",7.60,1.24,1.29,0.01,0.007,0,0.06,"TL                                                "
37739,01/12/2012,"0800      ",7.62,1.09,1.12,0.02,0.010,0,0.06,"TL                                                "
37740,01/13/2012,"0750      ",7.59,1.00,1.09,0.01,0.012,0,0.07,"TL                                                "
37741,01/14/2012,"0830      ",7.59,0.72,0.80,0.02,0.005,1,0.07,"TL                                                "
37742,01/15/2012,"0715      ",7.86,0.73,0.79,0.03,0.012,0,0.06,"TL                                                "
37743,01/16/2012,"0800      ",7.37,0.91,1.10,0.02,0.015,2,0.07,"DF                                                "
37744,01/17/2012,"0825      ",7.82,0.72,0.83,0.02,0.007,0,0.08,"JF                                                "
37745,01/18/2012,"0835      ",7.71,1.05,1.10,0.01,0.002,0,0.08,"TCF                                               "
37746,01/19/2012,"0805      ",7.51,1.27,1.31,0.02,0.010,0,0.09,"TL                                                "
37747,01/20/2012,"0807      ",7.62,1.29,1.34,0.01,0.012,0,0.07,"TL                                                "
37748,01/23/2012,"0820      ",7.85,0.91,0.95,0.02,0.003,0,0.08,"TCF                                               "
37749,01/24/2012,"0815      ",7.83,0.95,1.00,0.03,0.003,0,0.08,"JF                                                "
37750,01/25/2012,"0800      ",7.60,0.83,0.92,0.01,0.007,0,0.09,"TL                                                "
37751,01/26/2012,"0755      ",7.75,0.97,1.06,0.01,0.019,0,0.06,"TCF                                               "
37752,01/27/2012,"0810      ",7.72,1.18,1.30,0.01,0.010,0,0.06,"JF                                                "
37753,01/28/2012,"1300      ",7.50,0.90,0.97,0.01,0.009,0,0.07,"TL                                                "
37754,01/30/2012,"0810      ",7.81,1.05,1.21,0.01,0.015,0,0.07,"TCF                                               "
37755,01/31/2012,"0755      ",7.67,1.06,1.27,0.01,0.011,0,0.07,"JF                                                "
37756,02/01/2012,"0810      ",8.02,1.02,1.10,0.02,0.005,0,0.07,"JF                                                "
37757,02/02/2012,"0815      ",7.77,0.90,1.07,0.02,0.017,0,0.10,"TCF                                               "
37758,02/04/2012,"0810      ",7.49,0.83,0.92,0.02,0.010,0,0.07,"TL                                                "
37759,02/05/2012,"1000      ",7.60,0.95,1.02,0.02,0.015,0,0.05,"TL                                                "
37760,02/06/2012,"0835      ",7.81,1.34,1.49,0.01,0.006,0,0.07,"TCF                                               "
37761,02/07/2012,"0810      ",7.73,0.87,0.98,0.02,0.010,0,0.08,"JF                                                "
37762,02/08/2012,"0800      ",7.54,1.02,1.10,0.02,0.012,0,0.07,"JF                                                "
37763,02/09/2012,"0755      ",7.54,1.01,1.07,0.01,0.011,0,0.08,"TL                                                "
37764,02/10/2012,"0800      ",7.65,0.96,1.12,0.03,0.015,0,0.07,"TL                                                "
37765,02/11/2012,"0800      ",7.49,0.91,1.04,0.02,0.009,0,0.09,"TL                                                "
37766,02/12/2012,"0750      ",7.54,1.09,1.12,0.02,0.013,0,0.06,"TL                                                "
37767,02/13/2012,"0925      ",7.80,1.46,1.57,0.02,0.016,0,0.06,"TCF                                               "
37768,02/14/2012,"0745      ",7.83,1.04,1.14,0.03,0.013,0,0.06,"JF                                                "
37769,02/15/2012,"0737      ",7.85,1.07,1.11,0.03,0.012,0,0.06,"TL                                                "
37770,02/16/2012,"0800      ",7.87,1.03,1.10,0.02,0.007,0,0.06,"TL                                                "
37771,02/17/2012,"0810      ",7.77,0.97,1.07,0.02,0.010,0,0.07,"JF                                                "
37772,02/18/2012,"0755      ",7.35,0.89,0.95,0.03,0.005,0,0.06,"TL                                                "
37773,02/19/2012,"0815      ",7.54,0.90,1.02,0.01,0.012,0,0.07,"tl                                                "
37774,02/20/2012,"0820      ",7.62,0.91,0.97,0.02,0.019,0,0.07,"TL                                                "
37775,02/21/2012,"0755      ",7.79,1.07,1.14,0.03,0.008,0,0.06,"WM                                                "
37776,02/22/2012,"0830      ",7.80,1.13,1.22,0.07,0.005,0,0.09,"SBK                                               "
37777,02/23/2012,"0817      ",7.55,0.85,0.95,0.05,0.011,0,0.08,"TL                                                "
37778,02/24/2012,"0820      ",7.49,0.80,0.91,0.04,0.009,0,0.06,"TL                                                "
37779,02/25/2012,"0820      ",7.45,0.82,0.87,0.03,0.007,0,0.07,"TL                                                "
37780,02/26/2012,"0835      ",7.52,0.72,0.83,0.03,0.011,0,0.06,"TL                                                "
37781,02/27/2012,"0825      ",7.76,1.07,1.20,0.03,0.008,0,0.06,"TCF                                               "
37782,02/28/2012,"0810      ",7.84,1.12,1.18,0.03,0.011,1,0.11,"JF                                                "
37783,02/29/2012,"0825      ",7.78,1.06,1.21,0.02,0.000,0,0.06,"TCF                                               "
37784,03/01/2012,"0815      ",7.76,1.13,1.16,0.02,0.009,0,0.06,"WM                                                "
37785,03/02/2012,"0820      ",7.76,1.16,1.27,0.03,0.010,0,0.06,"WM                                                "
37786,03/03/2012,"0915      ",7.55,1.06,1.10,0.01,0.007,0,0.10,"TL                                                "
37787,03/04/2012,"0719      ",7.79,0.62,0.75,0.01,0.005,0,0.05,"tl                                                "
37788,03/05/2012,"0820      ",7.81,0.89,1.01,0.01,0.008,0,0.05,"TCF                                               "
37789,03/06/2012,"0830      ",7.79,1.20,1.34,0.01,0.011,0,0.06,"JWM                                               "
37790,03/07/2012,"0840      ",7.82,1.01,1.13,0.01,0.017,0,0.06,"TCF                                               "
37791,03/08/2012,"0810      ",7.78,1.07,1.24,0.01,0.010,0,0.10,"JF                                                "
37792,03/09/2012,"0815      ",7.75,1.09,1.23,0.01,0.009,0,0.05,"WM                                                "
37793,03/10/2012,"0825      ",7.39,1.01,1.06,0.02,0.016,0,0.06,"TL                                                "
37794,03/11/2012,"0740      ",7.47,1.06,1.12,0.01,0.014,0,0.09,"TL                                                "
37795,03/12/2012,"0825      ",7.82,0.95,1.02,0.01,0.000,0,0.06,"tcf                                               "
37796,03/13/2012,"0820      ",7.80,0.96,1.04,0.01,0.011,0,0.07,"jf                                                "
37797,03/14/2012,"0815      ",7.76,0.95,1.07,0.03,0.012,0,0.07,"JF                                                "
37798,03/15/2012,"0750      ",7.52,1.09,1.15,0.02,0.010,0,0.06,"TL                                                "
37799,03/16/2012,"0830      ",7.78,1.09,1.14,0.00,0.014,0,0.06,"jf                                                "
37800,03/17/2012,"0835      ",7.57,1.15,1.17,0.01,0.015,0,0.06,"TL                                                "
37801,03/18/2012,"0800      ",7.60,1.13,1.20,0.01,0.012,0,0.10,"tl                                                "
37802,03/19/2012,"0825      ",7.80,1.37,1.45,0.01,0.020,0,0.06,"TCF                                               "
37803,03/20/2012,"0840      ",7.78,1.46,1.54,0.01,0.007,0,0.06,"TL                                                "
37804,03/21/2012,"0802      ",7.54,1.03,1.14,0.00,0.010,0,0.06,"TL                                                "
37805,03/22/2012,"0813      ",7.52,0.89,0.95,0.02,0.012,0,0.07,"TL                                                "
37806,03/23/2012,"0840      ",7.50,0.91,1.02,0.03,0.009,0,0.09,"TL                                                "
37807,03/24/2012,"0755      ",7.56,0.89,0.95,0.02,0.013,0,0.06,"TL                                                "
37808,03/25/2012,"0750      ",7.53,0.82,0.91,0.02,0.015,0,0.07,"tl                                                "
37809,03/26/2012,"0830      ",7.81,1.00,1.08,0.02,0.016,0,0.06,"TCF                                               "
37810,03/27/2012,"0750      ",7.76,0.88,1.08,0.02,0.015,0,0.08,"WM                                                "
37811,03/28/2012,"0805      ",7.86,0.98,1.09,0.02,0.011,0,0.80,"JF                                                "
37812,03/29/2012,"0915      ",7.68,0.97,1.08,0.02,0.022,0,0.06,"TCF                                               "
37813,03/30/2012,"0800      ",7.78,1.01,1.10,0.01,0.005,0,0.07,"JF                                                "
37814,03/31/2012,"0812      ",7.59,1.01,1.03,0.01,0.007,0,0.06,"TL                                                "
37815,04/01/2012,"0735      ",7.44,0.93,0.99,0.02,0.010,1,0.09,"tl                                                "
37816,04/02/2012,"0820      ",7.86,0.95,1.01,0.02,0.019,0,0.06,"TCF                                               "
37817,04/03/2012,"0835      ",7.81,1.02,1.06,0.01,0.000,0,0.06,"TCF                                               "
37818,04/04/2012,"0825      ",7.59,1.01,1.04,0.01,0.009,0,0.09,"TL                                                "
37819,04/05/2012,"0827      ",7.52,0.81,0.95,0.01,0.005,0,0.06,"tl                                                "
37820,04/06/2012,"0735      ",7.59,0.92,1.01,0.00,0.015,0,0.09,"TL                                                "
37821,04/07/2012,"1630      ",7.84,0.54,0.62,0.00,0.014,0,0.07,"SBK                                               "
38079,04/07/2012,"1630      ",7.84,0.54,0.62,0.00,0.014,0,0.07,"SBK                                               "
37822,04/08/2012,"0745      ",7.90,1.13,1.21,0.00,0.018,0,0.07,"SBK                                               "
37823,04/09/2012,"1105      ",7.89,1.17,1.37,0.01,0.022,0,0.06,"TCF                                               "
37824,04/10/2012,"0815      ",7.78,1.26,1.39,0.01,0.021,0,0.07,"WM                                                "
37825,04/11/2012,"0755      ",7.61,1.13,1.21,0.01,0.013,0,0.09,"TL                                                "
37826,04/12/2012,"1110      ",7.78,1.09,1.24,0.00,0.000,0,0.08,"tf                                                "
37827,04/13/2012,"0735      ",7.51,1.37,1.43,0.01,0.007,0,0.07,"TL                                                "
37828,04/14/2012,"0747      ",7.60,0.76,0.91,0.00,0.011,0,0.07,"TL                                                "
37829,04/15/2012,"0815      ",7.55,0.74,0.82,0.01,0.012,0,0.07,"TL                                                "
37830,04/16/2012,"0830      ",7.55,0.70,0.78,0.01,0.009,0,0.07,"TCF                                               "
37831,04/17/2012,"0830      ",7.83,1.33,1.42,0.01,0.000,0,0.07,"SBK                                               "
37832,04/18/2012,"0825      ",7.67,0.90,1.02,0.01,0.018,0,0.07,"TCF                                               "
37833,04/19/2012,"0920      ",7.72,0.85,0.93,0.01,0.001,0,0.06,"FTF                                               "
37834,04/20/2012,"1015      ",7.70,1.01,1.15,0.02,0.000,0,0.07,"JF                                                "
37835,04/21/2012,"0755      ",7.74,1.05,1.17,0.01,0.019,0,0.08,"TCF                                               "
37836,04/22/2012,"0727      ",7.49,0.94,1.01,0.00,0.007,0,0.06,"tl                                                "
37837,04/23/2012,"0830      ",7.69,0.86,0.97,0.02,0.023,0,8.00,"TCF                                               "
37838,04/24/2012,"0835      ",7.69,0.93,106.00,0.01,0.020,0,0.06,"TCF                                               "
37839,04/25/2012,"0815      ",7.50,0.89,95.00,0.01,0.014,0,0.07,"TL                                                "
37840,04/26/2012,"0755      ",7.80,0.82,0.91,0.02,0.019,0,0.07,"TL                                                "
37841,04/27/2012,"0805      ",7.64,0.72,0.79,0.02,0.018,0,0.08,"WM                                                "
37842,04/28/2012,"0755      ",7.55,0.74,0.76,0.01,0.015,0,0.07,"tl                                                "
37843,04/29/2012,"0740      ",8.07,0.71,0.85,0.01,0.009,0,0.07,"tl                                                "
37844,04/30/2012,"0820      ",7.76,1.07,1.18,0.01,0.000,0,0.06,"TCF                                               "
37845,05/01/2012,"0830      ",7.74,1.00,1.10,0.01,0.009,0,0.06,"WM                                                "
37846,05/02/2012,"0915      ",7.52,1.02,1.07,0.01,0.011,0,0.09,"TL                                                "
37847,05/03/2012,"0815      ",7.52,0.79,0.85,0.02,0.008,0,0.09,"TL                                                "
37848,05/04/2012,"0755      ",7.43,0.61,0.70,0.02,0.009,0,0.10,"TL                                                "
37849,05/05/2012,"0730      ",7.66,6.54,1.68,0.03,0.004,0,0.08,"WM                                                "
37850,05/06/2012,"0730      ",7.50,0.87,0.92,0.01,0.011,1,0.10,"tl                                                "
37851,05/07/2012,"0820      ",7.69,0.92,1.02,0.01,0.000,0,0.06,"tcf                                               "
37852,05/08/2012,"0825      ",7.68,1.15,1.22,0.00,0.010,0,0.06,"WM                                                "
37853,05/09/2012,"0805      ",7.35,0.85,0.92,0.02,0.003,0,0.09,"TL                                                "
37854,05/10/2012,"0804      ",7.54,0.96,1.05,0.02,0.010,0,0.06,"TL                                                "
37855,05/11/2012,"0742      ",7.43,0.84,0.95,0.01,0.007,0,0.09,"TL                                                "
37856,05/12/2012,"0839      ",7.20,0.65,0.72,0.02,0.012,0,0.09,"TL                                                "
37857,05/13/2012,"0821      ",7.51,0.95,1.03,0.01,0.005,0,0.07,"tl                                                "
37858,05/14/2012,"0800      ",7.62,1.14,1.22,0.01,0.002,0,0.06,"tl                                                "
37859,05/15/2012,"0815      ",7.69,0.91,1.07,0.02,0.012,0,0.08,"JF                                                "
37860,05/16/2012,"0825      ",7.74,1.02,1.16,0.03,0.015,0,0.08,"JF                                                "
37861,05/17/2012,"0740      ",7.41,0.85,0.92,0.02,0.015,0,0.07,"TL                                                "
37862,05/18/2012,"0737      ",7.49,1.05,1.09,0.03,0.012,0,0.07,"TL                                                "
37863,05/19/2012,"1400      ",7.60,0.96,1.01,0.03,0.014,2,0.12,"SBK                                               "
38080,05/19/2012,"1400      ",7.60,0.96,1.01,0.03,0.014,2,0.12,"SBK                                               "
37864,05/20/2012,"0737      ",7.42,0.92,1.07,0.02,0.015,0,0.07,"TL                                                "
37865,05/21/2012,"0825      ",7.65,0.94,1.20,0.02,0.017,0,0.07,"TCF                                               "
37866,05/22/2012,"0825      ",7.61,0.91,1.07,0.01,0.009,0,0.07,"JF                                                "
37867,05/23/2012,"0740      ",7.39,0.87,0.93,0.02,0.011,0,0.06,"TL                                                "
37868,05/24/2012,"0810      ",7.45,0.91,1.02,0.01,0.007,0,0.09,"TL                                                "
37869,05/25/2012,"0735      ",7.41,1.00,1.11,0.03,0.012,0,0.10,"TL                                                "
37870,05/26/2012,"0645      ",7.69,0.88,0.95,0.03,0.010,0,0.09,"wm                                                "
37871,05/27/2012,"1010      ",8.00,0.99,1.03,0.02,0.017,0,0.06,"tl                                                "
37872,05/28/2012,"0750      ",7.68,0.95,1.02,0.02,0.011,0,0.07,"JF                                                "
37873,05/29/2012,"0740      ",7.57,0.96,1.01,0.02,0.010,0,0.06,"JF                                                "
37874,05/30/2012,"0815      ",7.55,0.83,0.88,0.01,0.000,0,0.06,"TCF                                               "
37875,05/31/2012,"0747      ",7.82,0.90,0.92,0.01,0.005,0,0.06,"TL                                                "
37876,06/01/2012,"0740      ",7.99,0.83,0.91,0.03,0.012,0,0.09,"TL                                                "
37877,06/02/2012,"0800      ",7.41,0.75,0.87,0.02,0.007,1,0.10,"TL                                                "
37878,06/03/2012,"0755      ",7.09,0.85,0.94,0.04,0.014,0,0.07,"TL                                                "
37879,06/04/2012,"0830      ",7.56,0.86,0.97,0.02,0.011,0,0.10,"TCF                                               "
37880,06/05/2012,"0805      ",7.55,0.87,0.99,0.01,0.015,0,0.07,"JF                                                "
37881,06/06/2012,"0750      ",7.47,0.94,1.07,0.02,0.010,0,0.06,"TL                                                "
37882,06/07/2012,"0744      ",7.44,0.93,1.00,0.03,0.012,0,0.09,"TL                                                "
37883,06/08/2012,"0740      ",7.39,0.81,0.90,0.02,0.015,0,0.09,"TL                                                "
37884,06/09/2012,"0802      ",7.46,0.79,0.92,0.02,0.005,0,0.09,"TL                                                "
37885,06/10/2012,"0745      ",7.32,0.90,1.03,0.01,0.010,0,0.07,"TL                                                "
37886,06/11/2012,"0820      ",7.48,0.99,1.14,0.01,0.013,0,0.08,"TCF                                               "
37887,06/12/2012,"0745      ",7.52,0.87,0.98,0.01,0.011,0,0.07,"JF                                                "
37888,06/13/2012,"0850      ",7.52,0.89,1.01,0.03,0.008,0,0.07,"TVF                                               "
37889,06/14/2012,"0750      ",7.40,0.87,0.99,0.02,0.009,0,0.10,"TVF                                               "
37890,06/15/2012,"0735      ",7.61,0.88,0.97,0.02,0.004,0,0.06,"JF                                                "
37891,06/16/2012,"0835      ",7.64,0.71,0.80,0.02,0.009,0,0.09,"WM                                                "
37892,06/17/2012,"0730      ",7.60,0.92,1.00,0.03,0.012,1,0.07,"tl                                                "
37893,06/18/2012,"0755      ",7.39,1.16,1.26,0.02,0.010,0,0.05,"TCF                                               "
37894,06/19/2012,"0810      ",7.57,0.94,1.02,0.03,0.013,0,0.08,"JF                                                "
37895,06/20/2012,"0740      ",7.61,0.78,0.85,0.04,0.020,1,0.05,"TL                                                "
37896,06/21/2012,"0745      ",7.21,0.87,0.95,0.03,0.016,0,0.05,"TL                                                "
37897,06/22/2012,"0837      ",7.25,0.72,0.89,0.01,0.015,0,0.09,"TL                                                "
37898,06/23/2012,"0830      ",7.32,0.60,0.69,0.02,0.017,0,0.09,"TVF                                               "
37899,06/24/2012,"0700      ",7.53,0.75,0.81,0.03,0.009,0,0.08,"TVF                                               "
37900,06/25/2012,"0745      ",7.37,0.83,1.11,0.09,0.013,0,0.07,"SBK                                               "
37901,06/26/2012,"0730      ",7.48,0.89,0.95,0.00,0.010,0,0.05,"WM                                                "
37902,06/27/2012,"0722      ",7.15,0.89,1.02,0.01,0.010,0,0.05,"tl                                                "
37903,06/28/2012,"1240      ",7.51,0.94,1.09,0.00,0.007,0,0.06,"TL                                                "
37904,06/29/2012,"0730      ",7.40,0.86,0.92,0.01,0.004,0,0.05,"TL                                                "
37905,06/30/2012,"0740      ",7.39,0.82,0.90,0.02,0.012,0,0.07,"TL                                                "
37906,07/01/2012,"0800      ",7.55,0.82,0.95,0.01,0.010,1,0.10,"TL                                                "
37907,07/02/2012,"0805      ",7.40,0.88,0.96,0.01,0.000,0,0.04,"TCF                                               "
37908,07/03/2012,"0815      ",7.42,0.93,1.07,0.02,0.000,0,0.07,"TCF                                               "
37909,07/04/2012,"0835      ",7.45,1.25,1.36,0.01,0.022,0,0.05,"TF                                                "
37910,07/05/2012,"0825      ",7.49,1.09,1.20,0.02,0.001,0,0.06,"JF                                                "
37911,07/06/2012,"0815      ",7.46,0.95,1.14,0.02,0.009,0,0.06,"JF                                                "
37912,07/07/2012,"0815      ",7.49,1.09,1.18,0.01,0.004,0,0.04,"tf                                                "
37913,07/08/2012,"0810      ",7.47,1.02,1.16,0.02,0.002,0,0.05,"JF                                                "
37914,07/09/2012,"0735      ",7.52,1.25,1.33,0.00,0.006,0,0.05,"WM                                                "
37915,07/10/2012,"0815      ",7.56,1.08,1.16,0.01,0.003,0,0.08,"JF                                                "
37916,07/11/2012,"0945      ",7.63,1.05,1.10,0.01,0.005,0,0.05,"TL                                                "
38081,07/12/2012,"0015      ",7.74,1.27,1.39,0.01,0.018,0,0.06,"TCF                                               "
37917,07/12/2012,"0845      ",7.59,1.02,1.11,0.01,0.012,0,0.06,"JF                                                "
38082,07/13/2012,"0055      ",7.70,1.30,1.45,0.01,0.014,1,0.08,"SBK                                               "
37918,07/13/2012,"0830      ",7.79,1.06,1.15,0.01,0.006,0,0.10,"JF                                                "
38083,07/14/2012,"0005      ",7.72,1.21,1.30,0.01,0.017,1,0.08,"JF                                                "
37919,07/14/2012,"1350      ",7.87,1.22,1.35,0.00,0.010,0,0.07,"TL                                                "
37920,07/15/2012,"0005      ",7.70,1.09,1.15,0.01,0.015,0,0.08,"WM                                                "
38084,07/15/2012,"0005      ",7.70,1.09,1.15,0.01,0.015,0,0.08,"WM                                                "
38085,07/16/2012,"0055      ",7.72,1.06,1.12,0.02,0.016,1,0.08,"JF                                                "
37921,07/16/2012,"0920      ",7.42,1.10,1.21,0.04,0.019,1,0.07,"TL                                                "
38086,07/17/2012,"0005      ",7.68,1.00,1.08,0.01,0.012,0,0.08,"JF                                                "
37922,07/17/2012,"0955      ",7.73,1.04,1.12,0.03,0.015,0,0.05,"TL                                                "
38087,07/18/2012,"0005      ",7.63,0.89,0.96,0.02,0.015,0,0.09,"JF                                                "
37923,07/18/2012,"1345      ",7.79,1.12,1.14,0.07,0.003,0,0.09,"TL                                                "
37924,07/19/2012,"0900      ",7.40,1.08,1.11,0.03,0.008,0,0.10,"SBK                                               "
37925,07/20/2012,"0755      ",7.25,1.14,1.16,0.02,0.010,0,0.07,"SBK                                               "
37926,07/21/2012,"0805      ",7.50,0.86,0.89,0.02,0.009,0,0.11,"TVF                                               "
37927,07/22/2012,"0730      ",7.58,1.01,1.12,0.01,0.013,0,0.07,"TVF                                               "
37928,07/23/2012,"0750      ",7.51,1.09,1.14,0.02,0.009,0,0.09,"JF                                                "
37929,07/24/2012,"0835      ",7.60,1.00,1.09,0.01,0.015,0,0.06,"JF                                                "
37930,07/25/2012,"0805      ",7.45,1.01,1.08,0.02,0.012,0,0.05,"TL                                                "
37931,07/26/2012,"0830      ",7.53,0.97,1.05,0.03,0.010,0,0.08,"JR                                                "
37932,07/27/2012,"0740      ",7.32,0.92,1.01,0.04,0.014,0,0.05,"tl                                                "
37933,07/28/2012,"0810      ",7.52,1.01,1.09,0.03,0.012,0,0.07,"WM                                                "
37934,07/29/2012,"0730      ",7.51,0.97,1.10,0.02,0.006,0,0.09,"TL                                                "
37935,07/30/2012,"0810      ",7.54,1.06,1.19,0.02,0.008,0,0.05,"WM                                                "
37936,07/31/2012,"0740      ",7.68,0.96,1.13,0.01,0.005,0,0.06,"SBK                                               "
37937,08/01/2012,"0855      ",7.35,0.85,0.92,0.02,0.009,0,0.07,"TL                                                "
37938,08/02/2012,"0740      ",7.37,0.51,0.69,0.04,0.017,0,0.06,"TL                                                "
37939,08/03/2012,"0905      ",7.44,0.69,0.81,0.03,0.012,2,0.06,"TL                                                "
37940,08/04/2012,"0915      ",7.54,0.97,1.09,0.03,0.007,0,0.05,"tl                                                "
37941,08/05/2012,"0940      ",7.56,0.95,1.02,0.04,0.029,0,0.05,"TL                                                "
37942,08/06/2012,"0755      ",7.66,0.96,1.09,0.04,0.015,0,0.06,"JF                                                "
37943,08/07/2012,"0735      ",7.52,1.03,1.22,0.04,0.010,0,0.07,"JF                                                "
37944,08/08/2012,"0900      ",7.67,1.06,1.16,0.03,0.001,0,0.09,"TF                                                "
37945,08/09/2012,"0825      ",7.59,1.24,1.39,0.02,0.000,0,0.07,"TF                                                "
37946,08/10/2012,"1020      ",7.65,1.09,1.57,0.02,0.016,0,0.07,"SBK                                               "
37947,08/11/2012,"0548      ",7.58,0.75,1.12,0.00,0.012,0,0.05,"SBK                                               "
37948,08/12/2012,"0755      ",7.75,1.23,1.39,0.02,0.014,0,0.07,"WM                                                "
37949,08/13/2012,"0600      ",7.75,0.96,1.24,0.03,0.010,0,0.05,"WM                                                "
37950,08/14/2012,"0410      ",7.69,1.04,1.19,0.02,0.011,0,0.06,"WM                                                "
37951,08/15/2012,"0415      ",7.76,1.02,1.09,0.05,0.007,2,0.12,"JF                                                "
37952,08/16/2012,"0750      ",7.52,0.70,0.75,0.04,0.011,1,0.04,"TL                                                "
37953,08/17/2012,"0815      ",7.57,0.97,1.05,0.01,0.010,0,0.07,"JF                                                "
37954,08/18/2012,"0752      ",7.65,0.87,0.92,0.02,0.012,0,0.05,"TL                                                "
37955,08/30/2012,"2100      ",7.61,1.31,1.46,0.03,0.005,0,0.06,"TVF                                               "
37956,08/31/2012,"0755      ",7.51,0.87,0.92,0.01,0.006,0,0.04,"TL                                                "
37957,09/01/2012,"0310      ",7.66,1.45,1.57,0.03,0.002,0,0.19,"SBK                                               "
37958,09/02/2012,"0810      ",7.79,1.15,1.23,0.04,0.009,1,0.07,"TL                                                "
37959,09/03/2012,"0850      ",7.71,1.17,1.25,0.04,0.014,1,0.09,"JF                                                "
37960,09/04/2012,"0840      ",7.67,1.20,1.26,0.00,0.010,0,0.07,"WM                                                "
37961,09/05/2012,"0855      ",7.70,1.04,1.12,0.02,0.011,0,0.08,"JF                                                "
37962,09/06/2012,"0835      ",7.60,1.15,1.26,0.01,0.007,0,0.05,"TL                                                "
37963,09/07/2012,"0810      ",7.77,0.81,0.86,0.01,0.009,0,0.06,"WM                                                "
37964,09/08/2012,"0615      ",7.78,0.73,0.98,0.02,0.010,0,0.08,"SBK                                               "
37965,09/09/2012,"0615      ",7.78,0.73,0.98,0.02,0.010,0,0.08,"SBK                                               "
37966,09/10/2012,"0815      ",7.75,1.28,1.44,0.02,0.012,0,0.06,"WM                                                "
38088,09/10/2012,"1830      ",7.54,0.98,1.16,0.02,0.012,0,0.09,"TVF                                               "
37967,09/11/2012,"0008      ",7.62,0.92,0.98,0.02,0.014,0,0.08,"JF                                                "
38089,09/11/2012,"2020      ",7.60,1.05,1.03,0.03,0.007,0,0.05,"TVF                                               "
37968,09/12/2012,"0820      ",7.59,1.21,1.27,0.02,0.008,0,0.05,"TL                                                "
37969,09/13/2012,"0800      ",7.65,0.90,0.97,0.02,1.010,0,0.07,"TL                                                "
37970,09/14/2012,"0805      ",7.55,1.04,1.16,0.01,1.010,1,0.05,"TVF                                               "
37971,09/15/2012,"0830      ",7.70,1.05,1.14,0.02,0.008,0,0.08,"TVF                                               "
37972,09/16/2012,"0610      ",7.72,1.22,1.23,0.01,0.014,0,0.07,"SBK                                               "
37973,09/17/2012,"0825      ",7.61,1.10,1.15,0.01,0.003,0,0.07,"TL                                                "
37974,09/18/2012,"0735      ",7.56,1.07,1.22,0.01,0.007,1,0.07,"TL                                                "
37975,09/19/2012,"0810      ",7.70,1.27,1.31,0.01,0.009,0,0.06,"WM                                                "
37976,09/20/2012,"0815      ",7.55,1.15,1.20,0.01,0.011,0,0.05,"TL                                                "
37977,09/21/2012,"0740      ",7.66,1.28,1.34,0.02,0.012,0,0.07,"WM                                                "
37978,09/22/2012,"1045      ",7.60,1.17,1.25,0.02,0.010,0,0.05,"TL                                                "
37979,09/23/2012,"0655      ",7.67,1.08,1.12,0.02,0.003,0,0.11,"SBK                                               "
37980,09/24/2012,"0815      ",7.73,1.06,1.21,0.02,0.009,0,0.07,"WM                                                "
37981,09/25/2012,"0805      ",7.65,1.15,1.35,0.02,0.005,0,0.08,"JF                                                "
37982,09/26/2012,"0800      ",7.57,1.11,1.29,0.01,0.007,0,0.06,"TL                                                "
37983,09/27/2012,"0802      ",7.69,1.02,1.19,0.02,0.010,1,0.07,"TL                                                "
37984,09/28/2012,"0805      ",7.55,0.59,0.72,0.02,0.005,0,0.06,"TL                                                "
37985,09/29/2012,"0812      ",7.52,1.22,1.35,0.01,0.012,0,0.05,"TL                                                "
37986,09/30/2012,"0540      ",7.77,1.19,1.27,0.03,0.001,0,0.03,"SBK                                               "
37987,10/01/2012,"0835      ",7.60,0.84,0.95,0.02,0.005,0,0.05,"TL                                                "
37988,10/02/2012,"0810      ",7.57,0.90,0.97,0.03,0.012,0,0.07,"TL                                                "
37989,10/03/2012,"0750      ",7.61,1.39,1.47,0.00,0.010,0,0.06,"TL                                                "
37990,10/04/2012,"0751      ",7.59,1.06,1.11,0.01,0.007,0,0.09,"TL                                                "
37991,10/05/2012,"0815      ",7.60,1.13,1.21,0.04,0.014,0,0.07,"tl                                                "
37992,10/06/2012,"0805      ",7.63,1.04,1.12,0.03,0.020,0,0.06,"TL                                                "
37993,10/07/2012,"0815      ",7.66,0.90,1.04,0.03,0.012,0,0.07,"JF                                                "
