SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
35567,01/01/2000,"0910      ",6.45,1.51,0.600,14,2.00, 
35568,01/02/2000,"0720      ",6.35,1.64,0.500,11,2.50, 
35569,01/03/2000,"0800      ",6.68,1.46,0.300,14,2.00, 
35570,01/04/2000,"0710      ",6.42,1.59,0.300,16,2.00, 
35571,01/05/2000,"0950      ",6.90,1.57,0.400,16,2.90, 
35572,01/06/2000,"1720      ",6.42,1.49,0.400,11,1.20, 
35573,01/07/2000,"0710      ",6.66,1.40,0.400,10,1.14, 
35574,01/08/2000,"0705      ",6.53,1.60,0.400,17,2.60, 
35575,01/09/2000,"0700      ",6.76,1.66,0.100,19,3.40, 
35576,01/10/2000,"0815      ",6.63,1.76,0.200,12,2.90, 
35577,01/11/2000,"0812      ",6.45,1.62,0.300,11,2.90, 
35578,01/12/2000,"1020      ",6.70,1.69,0.400,12,2.40, 
35579,01/13/2000,"1345      ",6.62,2.51,0.500,40,2.50, 
35580,01/14/2000,"1010      ",6.79,1.70,0.200,12,2.00, 
35581,01/15/2000,"0710      ",6.63,1.55,0.300,12,1.60, 
35582,01/16/2000,"0910      ",6.82,1.61,0.200,13,2.00, 
35583,01/17/2000,"0920      ",6.85,1.87,0.400,13,1.30, 
35584,01/18/2000,"0920      ",6.75,1.55,0.400,19,2.00, 
35585,01/19/2000,"0900      ",7.04,1.58,0.400,13,1.60, 
35586,01/20/2000,"0845      ",6.63,1.55,0.300,9,2.00, 
35587,01/21/2000,"0900      ",6.71,1.65,0.300,17,1.50, 
35588,01/22/2000,"0705      ",6.66,1.51,0.400,21,2.50, 
35589,01/23/2000,"0710      ",6.60,1.68,0.400,20,2.10, 
35590,01/24/2000,"1100      ",6.78,1.39,0.300,19,1.20, 
35591,01/25/2000,"0850      ",6.74,1.80,0.300,27,3.80, 
35592,01/26/2000,"1440      ",6.71,1.67,0.300,19,2.00, 
35593,01/27/2000,"1215      ",6.63,2.37,0.200,13,1.80, 
35594,01/28/2000,"0955      ",6.64,1.53,0.500,12,1.80, 
35595,01/29/2000,"1020      ",6.54,1.53,0.400,10,1.60, 
35596,01/30/2000,"1045      ",6.48,1.60,0.400,11,1.50, 
35597,01/31/2000,"0815      ",6.56,1.46,0.400,11,1.60, 
35598,02/01/2000,"1025      ",6.65,1.59,0.400,11,1.40, 
35599,02/02/2000,"1450      ",6.32,1.47,0.300,14,2.20, 
35600,02/03/2000,"0830      ",6.54,1.52,0.100,10,1.50, 
35601,02/04/2000,"1340      ",6.81,1.64,0.400,17,2.80, 
35602,02/05/2000,"0710      ",6.60,1.57,0.300,17,1.70, 
35603,02/06/2000,"0655      ",6.47,1.68,0.300,30,4.10, 
35604,02/07/2000,"0800      ",7.55,1.62,0.400,15,2.00, 
35605,02/08/2000,"0900      ",6.82,1.61,0.400,12,1.90, 
35606,02/09/2000,"1505      ",6.48,1.59,0.400,18,2.30, 
35607,02/10/2000,"1500      ",6.49,1.70,0.400,15,2.20, 
35608,02/11/2000,"0815      ",6.80,1.70,0.400,12,2.00, 
35609,02/12/2000,"0715      ",6.58,1.69,0.000,13,2.60, 
35610,02/13/2000,"0640      ",6.80,1.70,0.300,25,2.90, 
35611,02/14/2000,"0800      ",6.49,1.61,0.400,13,2.10, 
35612,02/15/2000,"1340      ",6.60,1.70,0.300,15,2.60, 
35613,02/16/2000,"0945      ",6.89,1.62,0.400,13,1.60, 
35614,02/17/2000,"0810      ",6.55,1.69,0.400,17,2.60, 
35615,02/18/2000,"0700      ",6.51,1.61,0.400,12,2.30, 
35616,02/19/2000,"0850      ",6.53,1.66,0.300,12,3.10, 
35617,02/20/2000,"0700      ",6.55,1.70,0.400,17,3.30, 
35618,02/21/2000,"0755      ",6.63,1.55,0.500,13,1.50, 
35619,02/22/2000,"0640      ",6.87,1.64,0.500,17,2.10, 
35620,02/23/2000,"2000      ",6.68,1.66,0.400,14,3.20, 
35621,02/24/2000,"0745      ",6.80,1.65,0.400,19,2.50, 
35622,02/25/2000,"1615      ",7.06,1.48,0.300,19,2.50, 
35623,02/26/2000,"0705      ",6.45,1.61,0.200,18,2.00, 
35624,02/27/2000,"0700      ",6.70,1.82,0.300,11,2.20, 
35625,02/28/2000,"0650      ",6.56,2.02,0.200,26,3.50, 
35626,02/29/2000,"1600      ",6.75,1.68,0.000,9,1.30, 
35627,03/01/2000,"1925      ",6.97,1.84,0.300,18,2.00, 
35628,03/02/2000,"1135      ",6.75,1.98,0.400,22,2.40, 
35629,03/03/2000,"0955      ",6.87,1.90,0.400,25,2.10, 
35630,03/04/2000,"0850      ",6.83,1.66,0.200,19,2.30, 
35631,03/05/2000,"0910      ",6.46,1.57,0.000,10,1.50, 
35632,03/06/2000,"0925      ",6.30,1.81,0.400,31,3.00, 
35633,03/07/2000,"1105      ",7.00,1.40,0.300,18,1.60, 
35634,03/08/2000,"1310      ",6.85,1.70,0.400,22,1.90, 
35635,03/09/2000,"1015      ",6.41,1.56,0.200,14,2.80, 
35636,03/10/2000,"1220      ",6.40,1.55,0.600,12,1.60, 
35637,03/11/2000,"0710      ",6.50,1.44,0.200,10,1.20, 
35638,03/12/2000,"0705      ",6.85,1.57,0.400,13,1.90, 
35639,03/13/2000,"1020      ",6.33,2.04,0.200,32,4.50, 
35640,03/14/2000,"1355      ",6.39,1.51,0.200,14,1.70, 
35641,03/15/2000,"1110      ",6.80,1.54,0.400,9,1.40, 
35642,03/16/2000,"0950      ",6.45,1.50,0.300,14,1.50, 
35643,03/17/2000,"0936      ",6.50,1.56,0.500,10,1.70, 
35644,03/18/2000,"0855      ",6.32,1.81,0.200,23,3.50, 
35645,03/19/2000,"0850      ",6.55,2.63,0.400,49,6.50, 
35646,03/20/2000,"1705      ",6.45,2.46,0.300,62,8.00, 
35647,03/22/2000,"1730      ",6.48,2.23,0.200,36,4.20, 
35648,03/23/2000,"0900      ",6.49,2.50,0.300,45,3.00, 
35649,03/24/2000,"0940      ",6.55,1.77,0.400,21,3.20, 
35650,03/25/2000,"0715      ",6.75,1.55,0.700,10,1.50, 
35651,03/26/2000,"0650      ",6.60,1.64,0.300,13,2.00, 
35652,03/27/2000,"0830      ",6.53,1.75,0.200,13,2.80, 
35653,03/28/2000,"0850      ",6.95,1.53,0.300,15,1.70, 
35654,03/29/2000,"0830      ",6.34,2.03,0.400,10,4.30, 
35655,03/30/2000,"0840      ",6.85,1.73,0.400,25,4.00, 
35656,03/31/2000,"1515      ",6.30,1.54,0.300,13,1.40, 
35657,04/01/2000,"0710      ",6.51,1.58,0.200,30,1.50, 
35658,04/02/2000,"0655      ",6.52,1.55,0.200,13,1.70, 
35659,04/03/2000,"0950      ",6.61,1.54,0.300,9,0.95, 
35660,04/04/2000,"0920      ",6.89,1.69,0.200,18,2.50, 
35661,04/05/2000,"1115      ",6.40,1.64,0.400,8,2.60, 
35662,04/06/2000,"0945      ",6.30,1.51,0.300,8,2.00, 
35663,04/07/2000,"1525      ",6.49,2.09,0.200,49,7.40, 
35664,04/08/2000,"0740      ",6.60,1.51,0.400,10,1.70, 
35665,04/09/2000,"0655      ",6.60,1.51,0.400,16,2.50, 
35666,04/10/2000,"1530      ",6.33,1.38,0.200,14,1.10, 
35667,04/11/2000,"0740      ",6.97,1.65,0.300,15,3.30, 
35668,04/12/2000,"0655      ",6.92,1.67,0.300,12,3.60, 
35669,04/13/2000,"0650      ",6.70,1.61,0.400,9,2.90, 
35670,04/14/2000,"1730      ",6.65,1.51,0.400,12,2.70, 
35671,04/15/2000,"0710      ",6.60,1.78,0.200,24,2.20, 
35672,04/16/2000,"0705      ",6.65,1.68,0.300,13,2.00, 
35673,04/17/2000,"0710      ",6.60,1.95,0.400,16,2.40, 
35674,04/18/2000,"0655      ",6.50,1.76,0.300,24,3.40, 
35675,04/19/2000,"0655      ",6.62,1.80,0.400,13,4.20, 
35676,04/20/2000,"1945      ",6.65,1.12,0.100,9,2.40, 
35677,04/21/2000,"0800      ",6.63,2.33,0.300,52,4.30, 
35678,04/22/2000,"0825      ",6.71,1.82,0.400,27,2.70, 
35679,04/23/2000,"1105      ",6.72,1.56,0.400,9,1.80, 
35680,04/24/2000,"1120      ",6.75,1.85,0.400,15,1.90, 
35681,04/25/2000,"1350      ",6.16,1.87,0.300,19,3.50, 
35682,04/26/2000,"1840      ",6.32,1.82,0.300,17,3.00, 
35683,04/27/2000,"1310      ",5.96,1.93,0.400,24,4.50, 
35684,04/28/2000,"1010      ",5.95,1.57,0.400,20,1.90, 
35685,04/29/2000,"0710      ",5.87,1.55,0.300,10,1.80, 
35686,04/30/2000,"0655      ",6.85,1.73,0.200,21,2.30, 
35687,05/01/2000,"1610      ",6.82,1.89,0.000,15,1.80, 
35688,05/02/2000,"1025      ",6.91,1.51,0.300,17,2.10, 
35689,05/03/2000,"0900      ",6.67,1.49,0.100,14,2.00, 
35690,05/04/2000,"1015      ",6.62,1.35,0.000,13,1.80, 
35691,05/05/2000,"0840      ",6.33,1.55,0.300,14,3.00, 
35692,05/06/2000,"0850      ",6.64,1.46,0.100,22,1.50, 
35693,05/07/2000,"0920      ",6.92,1.42,0.100,11,1.60, 
35694,05/08/2000,"0820      ",6.90,1.45,0.100,18,1.50, 
35695,05/09/2000,"0900      ",6.73,1.52,0.300,21,2.20, 
35696,05/10/2000,"1420      ",6.82,1.55,0.100,22,3.00, 
35697,05/11/2000,"0820      ",6.72,1.57,0.300,16,2.10, 
35698,05/12/2000,"1545      ",6.77,1.55,0.300,17,2.70, 
35699,05/13/2000,"0715      ",6.61,1.49,0.500,16,2.00, 
35700,05/14/2000,"0635      ",6.88,2.37,0.200,14,9.20, 
35701,05/15/2000,"1130      ",6.72,1.80,0.300,22,3.00, 
35702,05/16/2000,"0905      ",7.00,1.52,0.400,35,2.70, 
35703,05/17/2000,"1015      ",6.77,1.61,0.200,13,2.50, 
35704,05/18/2000,"0845      ",6.72,1.66,0.300,20,2.20, 
35705,05/19/2000,"0815      ",6.65,1.65,0.000,25,2.40, 
35706,05/20/2000,"0550      ",6.50,1.77,0.000,21,6.80, 
35707,05/21/2000,"0700      ",6.80,1.51,0.200,10,2.00, 
35708,05/22/2000,"1555      ",6.70,1.54,0.200,51,5.00, 
35709,05/23/2000,"0805      ",6.49,1.62,0.300,31,3.50, 
35710,05/24/2000,"0915      ",6.59,1.68,0.300,4,3.50, 
35711,05/25/2000,"0755      ",6.77,1.57,0.300,6,2.90, 
35712,05/26/2000,"0950      ",6.88,1.55,0.300,36,2.60, 
35713,05/27/2000,"0830      ",6.95,1.39,0.200,49,1.50, 
35714,05/28/2000,"0645      ",6.93,1.71,0.100,96,5.00, 
35715,05/29/2000,"0645      ",6.53,1.41,0.200,26,2.20, 
35716,05/30/2000,"1005      ",6.61,2.27,0.300,45,6.50, 
35717,05/31/2000,"0930      ",6.85,1.52,0.400,10,1.80, 
35718,06/01/2000,"0930      ",6.85,1.50,0.500,30,4.50, 
35719,06/02/2000,"0751      ",6.86,1.58,0.500,29,4.60, 
35720,06/03/2000,"0550      ",6.74,1.94,0.100,51,4.90, 
35721,06/04/2000,"0830      ",6.59,1.45,0.200,13,4.50, 
35722,06/05/2000,"0730      ",6.57,2.29,0.900,46,6.50, 
35723,06/06/2000,"0915      ",6.57,2.12,0.400,51,6.50, 
35724,06/07/2000,"0820      ",6.77,2.06,0.300,42,6.80, 
35725,06/08/2000,"0815      ",6.75,1.78,0.100,56,6.10, 
35726,06/09/2000,"0805      ",6.75,2.54,0.400,78,1.40, 
35727,06/10/2000,"0855      ",6.68,1.41,0.100,18,1.10, 
35728,06/11/2000,"0815      ",6.86,1.68,0.200,24,3.50, 
35729,06/12/2000,"0630      ",6.88,1.05,0.300,24,3.50, 
35730,06/13/2000,"0915      ",6.84,1.50,0.400,18,4.20, 
35731,06/14/2000,"0740      ",6.69,1.50,0.200,57,6.80, 
35732,06/15/2000,"1035      ",6.69,1.54,0.400,53,3.70, 
35733,06/16/2000,"0705      ",6.49,1.91,0.300,10,2.20, 
35734,06/17/2000,"0700      ",6.90,1.28,0.100,12,3.30, 
35735,06/18/2000,"0655      ",6.85,1.28,0.300,13,4.60, 
35736,06/19/2000,"1442      ",6.99,1.35,0.400,53,7.00, 
35737,06/20/2000,"0738      ",6.57,1.66,0.800,51,6.50, 
35738,06/21/2000,"1000      ",6.92,2.61,0.100,19,3.20, 
35739,06/22/2000,"0955      ",6.93,1.88,0.200,39,2.20, 
35740,06/23/2000,"1030      ",6.53,1.60,0.200,10,2.50, 
35741,06/24/2000,"0655      ",6.85,1.44,0.100,10,2.00, 
35742,06/25/2000,"0645      ",6.78,1.41,0.300,27,4.00, 
35743,06/26/2000,"0810      ",6.74,1.43,0.300,37,6.20, 
35744,06/27/2000,"1000      ",6.64,1.70,0.300,12,2.00, 
35745,06/28/2000,"0940      ",6.48,2.16,0.300,50,8.00, 
35746,06/29/2000,"0940      ",6.57,1.42,0.300,25,5.00, 
35747,06/30/2000,"1530      ",6.90,2.36,0.100,25,1.00, 
35748,07/01/2000,"0700      ",6.78,2.36,0.200,12,0.25, 
35749,07/02/2000,"0645      ",6.81,1.36,0.200,24,3.50, 
35750,07/03/2000,"1600      ",6.75,1.66,0.200,20,3.00, 
35751,07/04/2000,"0705      ",6.89,1.37,0.300,33,2.10, 
35752,07/05/2000,"0740      ",6.96,2.61,0.300,56,8.00, 
35753,07/06/2000,"0945      ",6.75,1.37,0.300,33,2.70, 
35754,07/07/2000,"0830      ",6.83,1.45,0.300,33,2.40, 
35755,07/08/2000,"0655      ",6.95,1.60,0.100,32,4.00, 
35756,07/09/2000,"0655      ",6.75,1.71,0.300,26,2.80, 
35757,07/10/2000,"0745      ",6.85,1.61,0.400,21,2.80, 
35758,07/11/2000,"0830      ",6.76,1.42,0.300,26,4.00, 
35759,07/12/2000,"0730      ",6.86,1.67,0.400,20,3.50, 
35760,07/13/2000,"1430      ",7.08,1.32,0.300,9,1.50, 
35761,07/14/2000,"1430      ",7.08,1.35,0.300,9,1.50, 
35762,07/15/2000,"0700      ",7.15,1.47,0.300,9,4.00, 
35763,07/16/2000,"0705      ",6.92,1.55,0.300,32,1.10, 
35764,07/17/2000,"0850      ",6.94,3.24,0.300,37,3.20, 
35765,07/18/2000,"1155      ",7.45,1.35,0.200,77,1.80, 
35766,07/19/2000,"0830      ",6.70,2.20,0.300,7,1.60, 
35767,07/20/2000,"1415      ",6.92,1.27,0.400,20,4.10, 
35768,07/21/2000,"0730      ",7.70,2.73,0.200,37,1.00, 
35769,07/22/2000,"0730      ",6.75,1.59,0.100,58,2.60, 
35770,07/23/2000,"0655      ",6.82,1.45,0.100,35,3.00, 
35771,07/24/2000,"1400      ",7.58,1.39,0.400,20,2.10, 
35772,07/25/2000,"1200      ",6.77,1.42,0.300,10,3.00, 
35773,07/26/2000,"0740      ",7.06,2.31,0.300,23,7.50, 
35774,07/27/2000,"0740      ",7.54,2.31,0.200,54,9.50, 
35775,07/28/2000,"0740      ",7.05,2.31,0.200,62,2.50, 
35776,07/29/2000,"0915      ",6.77,1.48,0.300,58,2.50, 
35777,07/30/2000,"0950      ",7.04,1.42,0.300,27,2.50, 
35778,07/31/2000,"1415      ",6.81,1.51,0.200,10,1.00, 
35779,08/01/2000,"735       ",6.52,1.56,0.300,20,2.30, 
35780,08/03/2000,"735       ",6.81,1.21,0.200,40,2.50, 
35781,08/04/2000,"830       ",6.60,1.44,0.200,12,2.00, 
35782,10/02/2000,"1330      ",6.98,2.92,0.400,53,7.20, 
35783,10/03/2000,"0755      ",6.91,1.93,0.500,20,4.00, 
35784,10/04/2000,"1540      ",6.68,1.66,0.100,10,0.92, 
35785,10/05/2000,"1515      ",6.94,1.67,0.300,6,2.90, 
35786,10/06/2000,"1700      ",6.70,1.65,0.300,8,0.87, 
35787,10/07/2000,"0730      ",6.71,1.87,0.300,44,2.50, 
35788,10/08/2000,"0700      ",6.65,1.58,0.400,14,1.50, 
35789,10/09/2000,"0705      ",6.81,1.55,0.400,8,1.50, 
35790,10/10/2000,"1010      ",6.89,1.52,0.400,16,1.40, 
35791,10/11/2000,"0830      ",6.75,2.34,0.200,35,4.50, 
35792,10/12/2000,"0822      ",6.99,1.56,0.200,14,2.50, 
35793,10/13/2000,"0905      ",6.98,1.89,0.300,33,4.00, 
35794,10/14/2000,"1630      ",6.90,1.56,0.100,18,2.00, 
35795,10/15/2000,"0655      ",6.98,1.48,0.100,8,1.65, 
35796,10/16/2000,"1520      ",6.33,0.94,0.400,15,4.00, 
35797,10/17/2000,"1550      ",6.56,1.40,0.200,14,22.00, 
35798,10/18/2000,"1810      ",6.93,1.45,0.000,11,21.80, 
35799,10/19/2000,"1045      ",7.03,1.61,0.200,39,2.60, 
35800,10/20/2000,"0805      ",6.66,1.60,0.300,15,5.10, 
35801,10/21/2000,"0655      ",6.61,1.62,0.300,15,2.10, 
35802,10/22/2000,"0650      ",6.89,1.94,0.400,11,2.00, 
35803,10/23/2000,"0945      ",6.75,1.72,0.400,40,3.50, 
35804,10/24/2000,"0945      ",6.84,1.75,0.300,17,2.70, 
35805,10/25/2000,"1445      ",6.67,1.53,0.400,19,3.00, 
35806,10/26/2000,"1035      ",6.78,1.93,0.300,7,1.50, 
35807,10/27/2000,"1600      ",6.72,1.82,0.300,23,2.50, 
35808,10/28/2000,"0830      ",6.79,1.66,0.300,18,3.00, 
35809,10/29/2000,"0640      ",6.73,1.78,0.400,11,1.30, 
35810,10/30/2000,"1100      ",6.80,1.80,0.300,18,1.40, 
35811,10/31/2000,"1100      ",6.71,1.64,0.400,14,1.50, 
35812,11/01/2000,"1115      ",6.75,1.81,0.300,16,2.00, 
35813,11/02/2000,"0835      ",6.91,1.61,0.300,14,1.20, 
35814,11/03/2000,"1105      ",6.89,1.57,0.300,9,1.40, 
35815,11/04/2000,"0705      ",6.91,1.60,0.100,239,1.10, 
35816,11/05/2000,"0645      ",6.92,1.70,0.300,13,2.10, 
35817,11/06/2000,"0910      ",6.84,1.63,0.600,14,2.00, 
35818,11/07/2000,"1620      ",6.54,1.55,0.200,8,1.30, 
35819,11/08/2000,"1105      ",6.85,1.77,0.600,13,2.00, 
35820,11/09/2000,"0950      ",6.72,1.66,0.400,5,2.00, 
35821,11/10/2000,"0830      ",6.61,1.52,0.100,13,4.00, 
35822,11/11/2000,"0815      ",6.84,1.60,0.300,10,1.50, 
35823,11/12/2000,"0910      ",6.76,1.65,0.200,8,1.80, 
35824,11/13/2000,"1645      ",6.80,1.59,0.300,11,2.00, 
35825,11/14/2000,"1010      ",6.67,1.66,0.300,9,1.80, 
35826,11/15/2000,"1440      ",6.39,2.09,0.300,36,5.00, 
35827,11/16/2000,"0900      ",6.48,1.74,0.100,13,2.50, 
35828,11/17/2000,"1620      ",6.38,1.57,0.300,13,2.20, 
35829,11/18/2000,"0655      ",6.68,1.60,0.300,14,2.00, 
35830,11/19/2000,"0635      ",6.40,1.73,0.500,15,3.00, 
35831,11/20/2000,"1015      ",6.80,1.58,0.400,11,1.50, 
35832,11/21/2000,"1045      ",6.69,1.58,0.200,11,1.80, 
35833,11/22/2000,"1220      ",6.80,1.65,0.300,11,1.90, 
35834,11/23/2000,"1125      ",6.85,1.70,0.200,27,3.00, 
35835,11/24/2000,"0945      ",6.86,1.76,0.100,4,2.00, 
35836,11/25/2000,"1210      ",6.61,1.41,0.300,24,1.20, 
35837,11/26/2000,"0810      ",6.56,2.54,0.300,43,5.90, 
35838,11/27/2000,"0755      ",6.81,1.81,0.400,16,2.10, 
35839,11/28/2000,"0900      ",6.95,1.70,0.300,17,1.60, 
35840,11/29/2000,"1450      ",6.25,1.66,0.300,18,2.20, 
35841,11/30/2000,"1030      ",6.90,1.65,0.300,10,1.50, 
35842,12/01/2000,"0950      ",6.79,1.70,0.400,15,2.50, 
35843,12/02/2000,"0655      ",6.85,1.46,0.300,15,2.50, 
35844,12/03/2000,"1130      ",6.78,1.66,0.200,25,2.00, 
35845,12/04/2000,"1810      ",6.84,1.68,0.400,19,3.00, 
35846,12/05/2000,"1500      ",6.64,2.26,0.200,16,4.60, 
35847,12/06/2000,"0930      ",6.65,1.64,0.300,19,1.40, 
35848,12/07/2000,"0900      ",6.93,2.11,0.300,22,2.80, 
35849,12/08/2000,"1625      ",6.65,1.45,0.300,11,0.70, 
35850,12/09/2000,"0700      ",6.69,1.66,0.200,9,1.50, 
35851,12/10/2000,"0635      ",7.05,1.32,0.300,19,2.50, 
35852,12/11/2000,"1030      ",6.74,1.73,0.300,17,2.40, 
35853,12/12/2000,"1540      ",6.80,1.70,0.300,22,3.00, 
35854,12/13/2000,"1050      ",6.57,1.68,0.300,21,2.20, 
35855,12/14/2000,"0915      ",6.86,1.68,0.200,9,2.00, 
35856,12/15/2000,"1100      ",6.63,1.72,0.300,14,1.60, 
35857,12/16/2000,"0705      ",6.73,1.67,0.300,17,1.80, 
35858,12/17/2000,"0650      ",6.68,1.64,0.300,17,1.60, 
35859,12/18/2000,"0845      ",6.63,1.59,0.200,12,1.50, 
35860,12/19/2000,"1145      ",6.73,1.42,0.100,10,1.10, 
35861,12/20/2000,"1030      ",6.68,1.65,0.300,12,1.60, 
35862,12/21/2000,"0950      ",6.65,1.61,0.100,26,3.50, 
35863,12/22/2000,"1035      ",6.75,1.50,0.200,22,2.50, 
35864,12/23/2000,"0830      ",6.83,1.59,0.300,21,1.40, 
35865,12/24/2000,"0650      ",7.00,1.66,0.100,13,2.50, 
35866,12/27/2000,"0746      ",6.41,2.34,0.400,34,3.90, 
35867,12/28/2000,"1625      ",6.62,1.43,0.100,15,1.40, 
35868,12/29/2000,"0655      ",6.96,1.81,0.400,16,2.00, 
35869,12/31/2000,"0800      ",6.86,2.51,0.700,37,5.00, 
Total Samples:, , ,303,303,303,303,303

Average Value:, , ,6.71,1.69,0.297,21.6,2.85
