SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
90424,01/01/2018,"905       ",6.81,3.14,1.100,30,4.40,"TL                                                "
90815,01/02/2018,"0845      ",6.73,3.10,1.600,24,4.46,"TL                                                "
90438,01/03/2018,"0720      ",6.76,3.82,1.000,116,5.95,"JF/PC                                             "
90450,01/04/2018,"805       ",6.77,2.85,0.700,14,4.16,"RF                                                "
90461,01/05/2018,"0915      ",6.75,2.59,1.100,32,5.76,"JF                                                "
90475,01/06/2018,"909       ",6.72,3.42,1.000,19,7.10,"TL                                                "
90487,01/07/2018,"1010      ",6.76,3.12,1.200,21,4.72,"TL                                                "
90498,01/08/2018,"912       ",6.77,3.40,1.300,22,6.80,"TL                                                "
90526,01/09/2018,"0740      ",6.73,2.66,1.700,85,4.61,"TD                                                "
90816,01/10/2018,"0740      ",6.73,2.66,1.700,85,4.61,"td                                                "
90539,01/11/2018,"755       ",6.77,3.29,1.000,46,6.14,"JF                                                "
90556,01/12/2018,"0820      ",6.71,3.48,1.000,36,6.35,"TD                                                "
90566,01/13/2018,"806       ",6.77,3.63,1.000,40,8.42,"TL                                                "
90578,01/14/2018,"808       ",6.76,3.81,1.100,60,9.62,"TL                                                "
90591,01/15/2018,"827       ",6.87,3.56,1.000,77,8.75,"TL                                                "
90602,01/16/2018,"815       ",6.70,3.67,1.200,35,8.72,"TL                                                "
90606,01/17/2018,"0830      ",6.68,2.96,1.000,75,9.83,"PC                                                "
90618,01/18/2018,"1040      ",6.69,2.92,1.300,16,3.82,"TD                                                "
90631,01/19/2018,"0945      ",6.58,3.27,1.100,19,7.59, 
90644,01/20/2018,"932       ",6.76,3.29,1.300,28,6.69,"TL                                                "
90652,01/21/2018,"0826      ",6.77,3.44,1.200,39,6.85,"TL                                                "
90661,01/22/2018,"0830      ",6.79,3.59,1.000,28,7.23,"TD                                                "
90673,01/23/2018,"1200      ",6.77,2.89,1.100,32,7.31,"TD                                                "
90694,01/24/2018,"1100      ",6.81,3.15,1.000,15,3.31,"TD                                                "
90695,01/25/2018,"1055      ",6.71,3.18,1.100,13,4.05,"TD                                                "
90701,01/26/2018,"0810      ",6.78,2.76,0.400,37,4.46,"JF                                                "
90715,01/27/2018,"816       ",6.71,3.60,1.300,74,7.77,"TL                                                "
90723,01/28/2018,"0811      ",6.67,3.51,1.200,29,8.07,"TL                                                "
90735,01/29/2018,"0730      ",6.70,2.79,1.100,26,6.14,"JF                                                "
90745,01/30/2018,"0830      ",6.71,2.60,1.500,60,7.78,"JF                                                "
90751,01/31/2018,"0810      ",6.72,3.17,1.100,27,6.64,"JF                                                "
91111,02/01/2018,"0850      ",6.68,3.27,1.100,18,5.58, 
90774,02/02/2018,"900       ",6.63,3.18,1.100,21,5.72,"TD                                                "
90786,02/03/2018,"0818      ",6.70,3.41,1.100,38,6.97,"tl                                                "
90796,02/04/2018,"916       ",6.71,3.08,0.900,26,4.60,"TL                                                "
90810,02/05/2018,"1000      ",6.68,3.02,1.000,16,3.71,"TD                                                "
90839,02/06/2018,"0830      ",6.82,2.91,1.000,30,4.84,"TD                                                "
90849,02/07/2018,"0815      ",6.80,3.12,1.000,18,4.21,"WM                                                "
90861,02/08/2018,"0840      ",6.62,2.99,1.100,27,3.89,"PC                                                "
90876,02/09/2018,"0803      ",6.71,3.03,0.900,19,5.96,"TL                                                "
90890,02/10/2018,"1020      ",6.79,2.89,1.200,16,3.79,"TL                                                "
91112,02/11/2018,"0912      ",6.72,1.17,1.000,59,9.70, 
90906,02/12/2018,"813       ",6.72,4.17,1.000,59,9.70,"TL                                                "
90923,02/13/2018,"0940      ",6.71,3.09,1.100,16,3.34,"PC                                                "
90929,02/14/2018,"903       ",6.75,3.32,1.000,39,6.40,"TL                                                "
90938,02/15/2018,"0830      ",6.70,3.16,0.700,19,5.07,"PC                                                "
90954,02/16/2018,"910       ",6.67,3.06,1.000,34,5.28,"TD                                                "
91113,02/17/2018,"0920      ",6.79,2.97,1.300,62,4.12,"TL                                                "
90970,02/18/2018,"0830      ",6.75,3.67,1.000,34,8.99,"TL                                                "
90978,02/19/2018,"817       ",6.77,2.90,0.900,28,3.77,"TL                                                "
90988,02/20/2018,"900       ",6.73,3.02,1.000,19,4.78,"TD                                                "
91000,02/21/2018,"0825      ",6.79,3.07,1.000,29,5.12,"TD                                                "
91008,02/22/2018,"0745      ",6.77,3.34,1.100,19,4.86,"PC                                                "
91024,02/23/2018,"950       ",6.72,3.00,1.000,20,5.09,"TD                                                "
91033,02/24/2018,"1132      ",6.75,2.97,1.000,9,2.21,"TL                                                "
91042,02/25/2018,"913       ",6.77,3.15,1.100,30,6.50,"TL                                                "
91054,02/26/2018,"905       ",6.71,3.11,1.100,25,6.74,"TD                                                "
91064,02/27/2018,"0840      ",6.79,2.93,1.000,60,4.00,"TL                                                "
91076,02/28/2018,"0805      ",6.72,3.44,1.000,35,6.12,"WM                                                "
91084,03/01/2018,"735       ",6.69,3.41,1.100,27,4.37,"TD                                                "
91094,03/02/2018,"0820      ",6.77,2.72,1.100,34,4.16,"JF                                                "
91182,03/03/2018,"1135      ",6.84,2.89,0.900,21,4.47,"ML                                                "
91183,03/04/2018,"0902      ",6.82,2.88,1.100,26,2.69,"TL                                                "
91184,03/05/2018,"1200      ",6.80,3.22,1.000,35,5.72,"TL                                                "
91185,03/06/2018,"1250      ",6.75,2.94,1.200,10,2.21,"TL                                                "
91186,03/07/2018,"0835      ",6.75,3.19,1.000,20,3.98,"WM                                                "
91187,03/08/2018,"0817      ",6.67,3.14,1.600,28,5.90,"TL                                                "
91188,03/09/2018,"0800      ",6.72,2.91,0.700,12,4.11,"JF                                                "
91189,03/10/2018,"0847      ",6.72,3.40,1.300,29,6.00,"TL                                                "
91190,03/11/2018,"0912      ",6.69,3.17,1.000,24,5.07,"TL                                                "
91191,03/12/2018,"0850      ",6.77,3.27,1.000,45,5.56,"TL                                                "
91192,03/13/2018,"0535      ",6.78,3.16,0.900,33,4.51,"JF                                                "
91887,05/25/2018,"0800      ",6.86,2.90,1.800,87,6.14,"JF                                                "
91904,05/26/2018,"0900      ",6.32,4.06,1.900,46,4.70,"TL                                                "
91917,05/27/2018,"947       ",6.63,5.07,1.400,100,9.82,"TL                                                "
91922,05/28/2018,"1025      ",6.77,4.05,1.300,62,9.49,"1                                                 "
91940,05/29/2018,"0900      ",6.76,3.76,1.000,12,2.87,"TL                                                "
91952,05/30/2018,"1015      ",6.77,3.56,1.000,34,4.16,"2                                                 "
91966,05/31/2018,"0745      ",6.76,3.21,1.100,21,3.41,"2                                                 "
91975,06/01/2018,"0730      ",6.74,3.02,1.100,13,3.14,"JF                                                "
91991,06/02/2018,"1032      ",6.72,3.22,1.000,26,4.31,"TL                                                "
92003,06/03/2018,"827       ",6.63,3.39,1.100,29,2.30,"TL                                                "
92016,06/04/2018,"937       ",6.64,3.27,1.200,7,4.61,"1                                                 "
92027,06/05/2018,"1045      ",6.73,3.21,0.600,18,1.57,"1                                                 "
92043,06/06/2018,"1040      ",6.75,3.68,0.400,22,4.16,"2                                                 "
92055,06/07/2018,"0835      ",6.73,2.74,0.800,16,2.41,"2                                                 "
92064,06/08/2018,"0805      ",6.76,3.70,0.700,58,4.67,"JF                                                "
92080,06/09/2018,"815       ",6.62,3.32,1.000,14,3.60,"1                                                 "
92090,06/10/2018,"1059      ",6.72,3.16,0.900,1.42,"1                                                 "
92479,06/11/2018,"0802      ",6.64,3.58,1.200,3.70,"TL                                                "
92112,06/12/2018,"0855      ",6.67,3.26,1.200,3,3.20,"1                                                 "
92130,06/13/2018,"0745      ",6.71,3.60,1.200,76,5.54,"2                                                 "
92141,06/14/2018,"1050      ",6.72,2.72,1.100,11,4.16,"2                                                 "
92152,06/15/2018,"0830      ",6.69,2.89,1.600,12,4.61,"JF                                                "
92168,06/16/2018,"1209      ",6.62,3.26,1.100,2.09,"TL                                                "
92180,06/17/2018,"805       ",6.55,3.47,0.800,17,5.95,"TL                                                "
92189,06/18/2018,"0805      ",6.56,3.19,0.900,0,3.60,"TL                                                "
92202,06/19/2018,"825       ",6.60,3.54,1.500,17,3.17,"TL                                                "
92215,06/20/2018,"0752      ",6.86,3.06,0.700,18,3.62,"TD                                                "
92233,06/21/2018,"1052      ",6.67,3.37,0.600,12,2.50,"WM/CM                                             "
92247,06/22/2018,"0740      ",6.76,2.97,0.800,14,3.76,"JF                                                "
92260,06/23/2018,"751       ",6.67,3.54,1.100,5.54,"1                                                 "
92480,06/24/2018,"0805      ",6.67,3.49,0.900,23,5.57,"TL                                                "
92288,06/25/2018,"0830      ",6.86,3.37,0.800,18,4.78,"TD                                                "
92302,06/26/2018,"0815      ",6.91,3.75,0.900,41,5.74,"TD                                                "
92310,06/27/2018,"0845      ",6.76,2.70,0.900,13,2.41,"JF                                                "
92327,06/28/2018,"0820      ",6.84,3.32,0.800,37,2.78,"TD                                                "
92335,06/29/2018,"0755      ",6.82,3.31,1.000,73,4.65,"12                                                "
92350,06/30/2018,"0855      ",6.77,3.29,1.000,37,3.50,"TL                                                "
92361,07/01/2018,"0854      ",6.72,3.30,1.100,163,9.87,"TL                                                "
92375,07/02/2018,"1020      ",6.99,3.24,0.900,79,8.51,"CM                                                "
92388,07/03/2018,"0916      ",6.85,3.25,1.000,41,4.34,"CM                                                "
92400,07/04/2018,"1028      ",6.75,3.30,1.000,7,1.90,"1                                                 "
92409,07/05/2018,"0745      ",6.67,3.44,1.000,31,5.00,"TL                                                "
92424,07/06/2018,"0900      ",6.59,3.20,0.700,143,5.79,"12                                                "
92439,07/07/2018,"1016      ",6.72,3.46,1.300,30,4.11,"TL                                                "
92450,07/08/2018,"1017      ",6.70,3.55,1.000,28,4.40,"1                                                 "
92459,07/09/2018,"0945      ",6.68,3.34,1.100,7,1.79,"IM                                                "
92484,07/10/2018,"1030      ",6.65,3.18,0.800,6,2.27,"TD                                                "
92489,07/11/2018,"0802      ",6.68,3.68,1.400,24,5.72,"PC                                                "
92505,07/12/2018,"0822      ",6.70,3.31,1.200,5,4.25,"1                                                 "
92515,07/13/2018,"1040      ",6.70,3.29,0.700,28,4.16,"JF                                                "
92531,07/14/2018,"907       ",6.61,3.36,1.400,9,2.25,"1                                                 "
92542,07/15/2018,"0752      ",6.64,4.29,1.100,96,9.82,"TL                                                "
92549,07/16/2018,"1115      ",6.62,3.48,1.000,16,3.25,"IM                                                "
92560,07/17/2018,"0950      ",6.65,3.58,0.900,18,4.49,"CM                                                "
92572,07/18/2018,"730       ",6.75,3.72,1.000,22,4.14,"CM                                                "
92587,07/19/2018,"0810      ",6.77,3.76,1.000,31,6.58,"0                                                 "
92594,07/20/2018,"0900      ",6.76,2.33,0.700,14,4.16,"JF                                                "
92870,07/21/2018,"0819      ",6.76,3.28,1.100,27,3.97,"TL                                                "
92610,07/22/2018,"935       ",6.55,3.29,1.000,32,1.95,"1                                                 "
92626,07/23/2018,"0958      ",6.72,3.34,1.000,21,3.45,"IM                                                "
92636,07/24/2018,"910       ",6.71,3.24,1.500,79,4.35,"TD                                                "
92648,07/25/2018,"0907      ",6.63,4.46,1.200,88,1.68,"IM                                                "
92660,07/26/2018,"735       ",6.60,4.68,0.800,132,3.92,"37                                                "
92668,07/27/2018,"0840      ",6.72,3.04,1.300,100,4.16,"2                                                 "
92685,07/28/2018,"0800      ",6.71,3.04,1.200,13,3.87,"JF                                                "
92698,07/29/2018,"1839      ",6.64,3.45,1.100,5,1.77,"IM                                                "
92707,07/30/2018,"1400      ",6.75,3.96,1.500,109,2.45,"0                                                 "
92717,07/31/2018,"800       ",6.66,3.67,1.300,155,3.87,"CM                                                "
Total Samples:, , ,140,140,140,136,140

Average Value:, , ,6.72,3.28,1.069,36.6,4.96
