SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
14785,01/01/1998,"1220      ",0.57,7.23,0.39,0.01,0.010,2,0.15, 
15144,01/01/1998,"1720      ",0.46,7.43,0.32,0.01,0.010,2,0.12, 
14786,01/02/1998,"1120      ",0.63,7.25,0.48,0.02,0.020,2,0.12, 
15145,01/02/1998,"1820      ",0.54,7.05,0.37,0.00,0.020,3,0.13, 
14787,01/03/1998,"1330      ",0.72,7.12,0.56,0.02,0.020,2,0.16, 
15146,01/03/1998,"1905      ",0.70,7.11,0.30,0.00,0.020,1,0.12, 
14788,01/04/1998,"1150      ",0.83,7.12,0.52,0.03,0.030,1,0.14, 
15147,01/04/1998,"1800      ",0.84,6.87,0.42,0.00,0.030,4,0.13, 
14789,01/05/1998,"1210      ",0.26,7.14,0.18,0.03,0.030,1,0.15, 
15148,01/05/1998,"1830      ",0.79,7.30,0.49,0.00,0.020,3,0.10, 
14790,01/06/1998,"1245      ",0.67,7.18,0.40,0.03,0.030,0,0.14, 
15149,01/06/1998,"1850      ",0.61,6.99,0.40,0.01,0.040,3,0.20, 
14791,01/07/1998,"1200      ",0.59,7.37,0.43,0.03,0.030,1,0.19, 
15150,01/07/1998,"1830      ",0.61,7.55,0.40,0.00,0.120,5,0.13, 
14792,01/08/1998,"1150      ",0.64,7.20,0.57,0.04,0.040,1,0.21, 
15151,01/08/1998,"1840      ",0.55,7.50,0.37,0.02,0.060,2,0.17, 
14793,01/09/1998,"1250      ",0.55,7.34,0.38,0.02,0.020,2,0.15, 
15152,01/09/1998,"1850      ",0.60,7.33,0.49,0.02,0.080,4,0.20, 
14794,01/10/1998,"1225      ",0.52,7.28,0.33,0.02,0.020,2,0.20, 
15153,01/10/1998,"1900      ",0.71,7.43,0.49,0.01,0.040,2,0.21, 
14795,01/11/1998,"1220      ",0.55,7.58,0.43,0.06,0.060,3,0.14, 
15154,01/11/1998,"1900      ",0.98,7.61,0.49,0.01,0.130,4,0.22, 
14796,01/12/1998,"1215      ",0.74,7.50,0.63,0.02,0.020,1,0.15, 
15155,01/12/1998,"1910      ",0.50,7.40,0.34,0.01,0.020,3,0.15, 
14797,01/13/1998,"1235      ",0.61,7.82,0.54,0.02,0.020,1,0.16, 
15156,01/13/1998,"1750      ",0.42,7.56,0.14,0.00,0.020,2,0.11, 
14798,01/14/1998,"1135      ",0.42,7.29,0.39,0.02,0.020,4,0.18, 
15157,01/14/1998,"1835      ",0.52,7.33,0.35,0.00,0.020,4,0.15, 
14799,01/15/1998,"1225      ",0.71,7.34,0.49,0.02,0.020,2,0.08, 
15158,01/15/1998,"1815      ",0.54,7.25,0.38,0.01,0.030,1,0.10, 
14800,01/16/1998,"1233      ",0.78,7.24,0.53,0.04,0.040,0,0.07, 
15159,01/16/1998,"1850      ",0.69,7.14,0.46,0.01,0.030,2,0.16, 
14801,01/17/1998,"1229      ",0.64,7.47,0.41,0.02,0.020,2,0.09, 
15160,01/17/1998,"1900      ",0.40,8.32,0.34,0.02,0.020,2,0.06, 
14802,01/18/1998,"1310      ",0.63,7.30,0.56,0.02,0.020,5,0.09, 
15161,01/18/1998,"1900      ",0.58,8.59,0.47,0.02,0.050,3,0.06, 
14803,01/19/1998,"1200      ",0.42,7.21,0.39,0.04,0.040,3,0.07, 
15162,01/19/1998,"1847      ",0.78,8.21,0.60,0.02,0.040,4,0.08, 
14804,01/20/1998,"1235      ",0.64,8.61,0.53,0.05,0.050,8,0.16, 
15163,01/20/1998,"1830      ",0.86,8.86,0.68,0.01,0.020,4,0.14, 
14805,01/21/1998,"1334      ",0.62,8.66,0.51,0.03,0.030,3,0.12, 
15164,01/21/1998,"1830      ",0.56,8.76,0.46,0.01,0.010,3,0.14, 
14806,01/22/1998,"1317      ",0.95,8.46,0.79,0.02,0.020,5,0.15, 
15165,01/22/1998,"1810      ",0.34,8.69,0.21,0.01,0.000,4,0.19, 
14807,01/23/1998,"1220      ",1.05,6.84,0.79,0.02,0.020,4,0.22, 
15166,01/23/1998,"1750      ",0.81,7.14,0.62,0.00,0.030,6,0.20, 
14808,01/24/1998,"1300      ",1.41,7.22,1.24,0.04,0.040,2,0.18, 
15167,01/24/1998,"1810      ",0.93,7.19,0.70,0.00,0.030,4,0.21, 
14809,01/25/1998,"1315      ",0.92,7.05,0.48,0.03,0.030,0,0.20, 
15168,01/25/1998,"1815      ",1.10,7.32,0.88,0.01,0.020,1,0.20, 
14810,01/26/1998,"1255      ",0.94,7.13,0.77,0.02,0.020,1,0.15, 
15169,01/26/1998,"1745      ",0.91,7.20,0.74,0.01,0.020,3,0.09, 
14811,01/27/1998,"1215      ",0.89,7.24,0.75,0.02,0.020,3,0.11, 
15170,01/27/1998,"1920      ",1.01,7.26,0.75,0.00,0.030,0,0.08, 
14812,01/28/1998,"1230      ",0.94,7.51,0.75,0.03,0.030,0,0.09, 
15171,01/28/1998,"1925      ",0.83,7.20,0.65,0.01,0.020,4,0.17, 
15172,01/29/1998,"1810      ",0.77,7.26,0.72,0.02,0.050,4,0.07, 
14813,01/29/1998,"1925      ",0.83,7.20,0.65,0.02,0.020,0,0.17, 
14814,01/30/1998,"1210      ",0.88,7.44,0.57,0.04,0.040,1,0.12, 
15173,01/30/1998,"1830      ",0.88,7.23,0.75,0.01,0.060,4,0.10, 
14815,01/31/1998,"1255      ",0.97,7.64,0.85,0.03,0.030,0,0.09, 
15174,01/31/1998,"1900      ",0.58,7.56,0.45,0.01,0.030,4,0.08, 
14816,02/01/1998,"1220      ",0.72,7.29,0.58,0.00,0.000,2,0.08, 
15175,02/01/1998,"1800      ",0.90,7.12,0.81,0.01,0.050,5,0.08, 
14817,02/02/1998,"1245      ",1.00,7.24,0.79,0.03,0.030,1,0.10, 
15176,02/02/1998,"1825      ",0.91,7.06,0.71,0.01,0.030,3,0.15, 
14818,02/03/1998,"1315      ",0.95,7.08,0.78,0.04,0.040,0,0.13, 
15177,02/03/1998,"1835      ",0.71,7.51,0.61,0.01,0.060,3,0.16, 
14819,02/04/1998,"1200      ",0.84,8.28,0.75,0.03,0.030,4,0.14, 
15178,02/04/1998,"1905      ",0.80,7.34,0.69,0.01,0.060,4,0.11, 
14820,02/05/1998,"1030      ",0.83,7.31,0.53,0.04,0.040,2,0.09, 
15179,02/05/1998,"1800      ",0.79,7.42,0.65,0.01,0.050,4,0.08, 
14821,02/06/1998,"1135      ",1.00,7.10,0.79,0.02,0.020,3,0.10, 
15180,02/06/1998,"1750      ",0.70,7.55,0.53,0.01,0.060,0.11, 
14822,02/07/1998,"1330      ",1.04,7.98,0.78,0.04,0.040,2,0.16, 
15181,02/07/1998,"1820      ",1.00,7.81,0.74,0.02,0.020,4,0.07, 
14823,02/08/1998,"1210      ",0.92,7.09,0.84,0.05,0.050,3,0.09, 
15182,02/08/1998,"1840      ",0.81,7.58,0.75,0.01,0.080,7,0.08, 
14824,02/09/1998,"1315      ",1.12,7.20,0.94,0.03,0.030,2,0.10, 
15183,02/09/1998,"1800      ",0.79,7.26,0.50,0.01,0.050,5,0.11, 
14825,02/10/1998,"1215      ",0.58,7.76,0.77,0.02,0.020,2,0.10, 
15184,02/10/1998,"1745      ",0.70,7.18,0.54,0.01,0.060,2,0.14, 
14826,02/11/1998,"1245      ",0.86,7.32,0.66,0.08,0.080,2,0.13, 
15185,02/11/1998,"1825      ",0.70,7.42,0.52,0.01,0.040,4,0.18, 
14827,02/12/1998,"1230      ",0.85,7.41,0.74,0.03,0.030,2,0.11, 
15186,02/12/1998,"1755      ",0.76,7.31,0.59,0.01,0.070,7,0.16, 
14828,02/13/1998,"1245      ",0.88,7.16,0.64,0.02,0.020,2,0.12, 
15187,02/13/1998,"1800      ",0.76,7.22,0.62,0.01,0.030,10,0.17, 
14829,02/14/1998,"1400      ",0.92,7.24,0.71,0.05,0.050,1,0.11, 
15188,02/14/1998,"1805      ",0.90,6.97,0.68,0.02,0.060,0.11, 
14830,02/15/1998,"1230      ",1.23,7.14,1.09,0.03,0.030,2,0.11, 
15189,02/15/1998,"1745      ",0.93,6.90,0.77,0.01,0.030,5,0.11, 
14831,02/16/1998,"1325      ",1.38,7.27,0.89,0.04,0.040,0,0.15, 
15190,02/16/1998,"1800      ",0.96,7.19,0.78,0.01,0.010,6,0.16, 
14832,02/17/1998,"1150      ",1.04,7.27,0.83,0.03,0.030,1,0.16, 
15191,02/17/1998,"1825      ",0.51,7.01,0.54,0.01,0.060,12,0.16, 
14833,02/18/1998,"1220      ",0.88,7.13,0.72,0.02,0.020,4,0.00, 
15192,02/18/1998,"1855      ",0.82,7.19,0.63,0.01,0.070,11,0.20, 
14834,02/19/1998,"1230      ",0.93,7.23,0.69,0.03,0.030,2,0.19, 
15193,02/19/1998,"1800      ",0.82,7.03,0.65,0.00,0.030,5,0.20, 
14835,02/20/1998,"1245      ",0.99,7.55,0.78,0.03,0.030,2,0.04, 
15194,02/20/1998,"1800      ",0.95,7.58,0.70,0.02,0.040,0.04, 
14836,02/21/1998,"1214      ",0.91,7.80,0.74,0.02,0.020,2,0.04, 
15195,02/21/1998,"1830      ",0.82,7.37,0.50,0.01,0.030,5,0.06, 
14837,02/22/1998,"1245      ",0.71,7.35,0.50,0.06,0.060,2,0.07, 
15196,02/22/1998,"1745      ",0.52,7.89,0.57,0.01,0.050,5,0.04, 
14838,02/23/1998,"1250      ",0.62,7.47,0.51,0.04,0.040,3,0.13, 
15197,02/23/1998,"1805      ",0.48,7.55,0.36,0.01,0.010,7,0.07, 
14839,02/24/1998,"1155      ",0.67,7.38,0.53,0.04,0.040,4,0.28, 
15198,02/24/1998,"1850      ",0.67,7.52,0.50,0.00,0.020,7,0.11, 
14840,02/25/1998,"1300      ",0.70,7.23,0.57,0.02,0.020,0,0.18, 
15199,02/25/1998,"1815      ",0.49,7.79,0.18,0.01,0.010,2,0.13, 
14841,02/26/1998,"1240      ",0.69,7.13,0.55,0.04,0.040,2,0.09, 
15200,02/26/1998,"1805      ",0.53,7.15,0.41,0.01,0.010,4,0.07, 
14842,02/27/1998,"1255      ",0.50,7.43,0.45,0.01,0.010,3,0.12, 
15201,02/27/1998,"1810      ",0.38,7.61,0.25,0.01,0.000,4,0.09, 
14843,02/28/1998,"1245      ",0.88,7.44,0.53,0.02,0.020,1,0.11, 
15202,02/28/1998,"1815      ",0.51,7.28,0.41,0.00,0.030,3,0.10, 
14844,03/01/1998,"1150      ",0.88,7.52,0.61,0.02,0.020,2,0.06, 
15203,03/01/1998,"1810      ",0.32,7.34,0.25,0.00,0.020,16,0.09, 
14845,03/02/1998,"1340      ",0.77,7.58,0.70,0.00,0.000,4,0.18, 
15204,03/02/1998,"1805      ",0.68,7.32,0.55,0.01,0.020,7,0.12, 
14846,03/03/1998,"1230      ",0.62,7.80,0.51,0.03,0.030,2,0.08, 
15205,03/03/1998,"1800      ",0.27,7.35,0.11,0.01,0.020,5,0.13, 
14847,03/04/1998,"1300      ",0.69,7.50,0.62,0.04,0.040,2,0.20, 
15206,03/04/1998,"1915      ",0.51,7.62,0.38,0.01,0.010,11,0.09, 
14848,03/05/1998,"1305      ",0.82,7.33,0.63,0.02,0.020,1,0.13, 
15207,03/05/1998,"1855      ",0.50,8.29,0.44,0.01,0.010,13,0.07, 
14849,03/06/1998,"1215      ",0.55,7.70,0.37,0.03,0.030,1,0.06, 
15208,03/06/1998,"1855      ",0.42,7.32,0.26,0.02,0.050,4,0.05, 
14850,03/07/1998,"1140      ",0.68,7.09,0.40,0.04,0.040,0,0.06, 
15209,03/07/1998,"1822      ",0.58,7.11,0.46,0.01,0.010,6,0.06, 
14851,03/08/1998,"1225      ",0.71,7.05,0.42,0.04,0.040,2,0.06, 
15210,03/08/1998,"1823      ",0.50,7.00,0.36,0.02,0.020,6,0.07, 
14852,03/09/1998,"1215      ",0.73,7.39,0.49,0.07,0.070,2,0.06, 
15211,03/09/1998,"1900      ",0.40,8.17,0.28,0.01,0.020,7,0.09, 
14853,03/10/1998,"1400      ",0.52,6.77,0.48,0.02,0.020,1,0.08, 
15212,03/10/1998,"1900      ",0.51,7.28,0.38,0.01,0.010,7,0.19, 
14854,03/11/1998,"1255      ",0.61,7.29,0.50,0.03,0.030,1,0.06, 
15213,03/11/1998,"1800      ",0.62,6.91,0.42,0.01,0.040,7,0.18, 
14855,03/12/1998,"1250      ",0.67,7.07,0.43,0.01,0.010,4,0.16, 
15214,03/12/1998,"1755      ",0.44,6.90,0.29,0.01,0.040,5,0.15, 
14856,03/13/1998,"1230      ",0.62,7.11,0.41,0.02,0.020,2,0.10, 
15215,03/13/1998,"1810      ",0.50,7.26,0.35,0.01,0.020,1,0.15, 
14857,03/14/1998,"1240      ",0.58,7.23,0.57,0.01,0.010,4,0.14, 
15216,03/14/1998,"1817      ",0.30,6.95,0.80,0.01,0.020,3,0.10, 
14858,03/15/1998,"1315      ",0.80,7.11,0.66,0.05,0.050,3,0.10, 
15217,03/15/1998,"1800      ",0.53,7.24,0.51,0.01,0.040,6,0.10, 
14859,03/16/1998,"1300      ",0.83,6.81,0.54,0.03,0.030,2,0.19, 
15218,03/16/1998,"1755      ",0.55,7.28,0.47,0.01,0.050,7,0.15, 
14860,03/17/1998,"1300      ",0.72,7.53,0.31,0.02,0.020,2,0.12, 
15219,03/17/1998,"1800      ",0.67,7.00,0.52,0.01,0.020,6,0.15, 
14861,03/18/1998,"1310      ",0.81,7.22,0.55,0.03,0.030,2,0.10, 
15220,03/18/1998,"1905      ",0.65,6.92,0.49,0.01,0.030,5,0.16, 
14862,03/19/1998,"1215      ",0.66,7.08,0.52,0.04,0.040,0,0.17, 
15221,03/19/1998,"1800      ",0.44,7.50,0.17,0.01,0.020,7,0.15, 
14863,03/20/1998,"1215      ",0.68,7.32,0.32,0.01,0.010,2,0.11, 
15222,03/20/1998,"1815      ",0.45,7.00,0.30,0.01,0.040,7,0.14, 
14864,03/21/1998,"1500      ",0.73,6.68,0.39,0.05,0.050,2,0.14, 
15223,03/21/1998,"1745      ",0.28,7.29,0.17,0.01,0.010,4,0.13, 
14865,03/22/1998,"1240      ",0.40,7.40,0.28,0.01,0.010,3,0.11, 
15224,03/22/1998,"1830      ",0.40,7.15,0.22,0.02,0.020,4,0.08, 
14866,03/23/1998,"1240      ",0.44,7.08,0.26,0.02,0.020,2,0.12, 
15225,03/23/1998,"1805      ",0.49,6.90,0.37,0.01,0.010,7,0.10, 
14867,03/24/1998,"1220      ",0.72,7.28,0.59,0.01,0.010,1,0.12, 
15226,03/24/1998,"1800      ",0.46,7.24,0.36,0.01,0.010,6,0.13, 
14868,03/25/1998,"1110      ",0.71,7.56,0.53,0.02,0.020,1,0.11, 
15227,03/25/1998,"1930      ",0.55,7.40,0.46,0.01,0.020,14,0.17, 
14869,03/26/1998,"1235      ",0.82,7.29,0.35,0.02,0.020,0,0.09, 
15228,03/26/1998,"1815      ",0.56,7.35,0.46,0.03,0.030,6,0.07, 
14870,03/27/1998,"1225      ",0.67,7.17,0.53,0.02,0.020,0,0.15, 
15229,03/27/1998,"1835      ",0.52,7.24,0.37,0.03,0.030,2,0.11, 
14871,03/28/1998,"1500      ",0.84,7.64,0.53,0.03,0.030,4,0.14, 
15230,03/28/1998,"1800      ",0.25,7.33,0.14,0.01,0.020,7,0.09, 
14872,03/29/1998,"1245      ",0.67,7.09,0.42,0.00,0.000,1,0.09, 
15231,03/29/1998,"1800      ",0.54,7.12,0.40,0.00,0.020,10,0.08, 
14873,03/30/1998,"1300      ",0.99,7.34,0.82,0.02,0.020,1,0.08, 
15232,03/30/1998,"1745      ",0.76,7.44,0.41,0.01,0.020,5,0.10, 
14874,03/31/1998,"1240      ",0.34,7.31,0.20,0.02,0.020,1,0.13, 
15233,03/31/1998,"1850      ",0.44,7.36,0.38,0.01,0.020,8,0.13, 
14875,04/01/1998,"1330      ",0.67,7.11,0.44,0.04,0.040,1,0.08, 
15234,04/01/1998,"1800      ",0.38,6.94,0.40,0.01,0.030,7,0.08, 
14876,04/02/1998,"1240      ",0.46,7.40,0.34,0.04,0.040,1,0.08, 
15235,04/02/1998,"1830      ",0.47,7.12,0.29,0.02,0.060,8,0.09, 
14877,04/03/1998,"1225      ",0.52,7.30,0.24,0.00,0.070,2,0.06, 
15236,04/03/1998,"1815      ",0.28,7.19,0.40,0.01,0.020,7,0.07, 
14878,04/04/1998,"1830      ",0.96,7.10,0.47,0.01,0.020,2,0.08, 
15237,04/04/1998,"1830      ",0.32,7.13,0.23,0.01,0.040,11,0.06, 
14879,04/05/1998,"1330      ",0.69,7.21,0.56,0.01,0.020,3,0.10, 
15238,04/05/1998,"1840      ",0.28,7.08,0.49,0.01,0.050,34,0.07, 
14880,04/06/1998,"1300      ",0.43,7.30,0.31,0.01,0.030,3,0.15, 
15239,04/06/1998,"1800      ",0.44,6.98,0.29,0.01,0.040,10,0.18, 
14881,04/07/1998,"1210      ",0.75,7.11,0.49,0.01,0.050,4,0.17, 
15240,04/07/1998,"1800      ",0.56,7.43,0.40,0.01,0.030,18,0.17, 
14882,04/08/1998,"1150      ",0.74,7.28,0.55,0.01,0.040,2,0.07, 
15241,04/08/1998,"1800      ",0.33,7.20,0.23,0.01,0.030,8,0.13, 
14883,04/09/1998,"1235      ",0.65,7.51,0.43,0.01,0.000,1,0.11, 
15242,04/09/1998,"1810      ",0.42,7.23,0.21,0.01,0.020,6,0.14, 
14884,04/10/1998,"1120      ",0.46,7.74,0.25,0.00,0.020,4,0.10, 
15243,04/10/1998,"1800      ",0.25,7.57,0.28,0.01,0.000,9,0.12, 
14885,04/11/1998,"1310      ",0.71,7.27,0.44,0.01,0.040,3,0.13, 
15244,04/11/1998,"1830      ",0.76,6.90,0.35,0.02,0.060,7,0.09, 
14886,04/12/1998,"1220      ",0.75,7.18,0.53,0.01,0.020,2,0.12, 
15245,04/12/1998,"1700      ",0.36,7.14,0.44,0.02,0.060,8,0.10, 
14887,04/13/1998,"1250      ",0.87,7.25,0.32,0.01,0.010,1,0.15, 
15246,04/13/1998,"1800      ",0.36,7.56,0.24,0.01,0.020,7,0.17, 
14888,04/14/1998,"1310      ",0.89,7.27,0.71,0.09,0.030,1,0.12, 
15247,04/14/1998,"1800      ",0.76,7.09,0.53,0.01,0.030,6,0.20, 
14889,04/15/1998,"1250      ",0.64,7.27,0.46,0.01,0.000,3,0.13, 
15248,04/15/1998,"1810      ",0.54,6.99,0.41,0.01,0.010,6,0.16, 
14890,04/16/1998,"1210      ",0.92,7.45,0.88,0.01,0.040,1,0.13, 
15249,04/16/1998,"1810      ",0.51,7.62,0.38,0.00,0.020,8,0.18, 
14891,04/17/1998,"1220      ",0.73,7.55,0.59,0.02,0.050,3,0.14, 
15250,04/17/1998,"1805      ",0.46,7.19,0.33,0.01,0.030,5,0.32, 
14892,04/18/1998,"1315      ",0.71,7.17,0.33,0.01,0.000,2,0.21, 
15251,04/18/1998,"1830      ",0.55,7.07,0.40,0.02,0.040,7,0.18, 
14893,04/19/1998,"1230      ",0.71,7.17,0.36,0.01,0.030,2,0.20, 
15252,04/19/1998,"1820      ",0.90,7.05,0.60,0.02,0.050,6,0.16, 
14894,04/20/1998,"1345      ",0.61,7.04,0.43,0.02,0.050,3,0.29, 
15253,04/20/1998,"1840      ",0.83,7.06,0.54,0.02,0.060,6,0.19, 
14895,04/21/1998,"1200      ",0.64,7.08,0.33,0.01,0.040,2,0.15, 
15254,04/21/1998,"1845      ",0.18,7.47,0.11,0.01,0.030,7,0.12, 
14896,04/22/1998,"1200      ",0.56,7.29,0.26,0.01,0.060,6,0.11, 
15255,04/22/1998,"1900      ",0.38,7.31,0.26,0.01,0.010,10,0.14, 
14897,04/23/1998,"1350      ",0.78,7.00,0.60,0.01,0.070,4,0.14, 
15256,04/23/1998,"1840      ",0.63,7.06,0.64,0.01,0.060,13,0.21, 
14898,04/24/1998,"1210      ",0.71,7.27,0.56,0.01,0.050,5,0.20, 
15257,04/24/1998,"1810      ",0.11,7.38,0.06,0.01,0.050,12,0.18, 
14899,04/25/1998,"1230      ",0.58,8.06,0.35,0.02,0.020,6,0.08, 
15258,04/25/1998,"1800      ",0.51,7.55,0.38,0.01,0.020,6,0.16, 
14900,04/26/1998,"1225      ",0.90,7.43,0.66,0.01,0.030,4,0.09, 
15259,04/26/1998,"1800      ",0.44,7.45,0.33,0.01,0.020,7,0.17, 
14901,04/27/1998,"1235      ",0.54,7.38,0.39,0.02,0.000,1,0.18, 
15260,04/27/1998,"1855      ",0.62,8.02,0.47,0.01,0.020,9,0.19, 
14902,04/28/1998,"1330      ",0.99,7.31,0.76,0.01,0.010,2,0.09, 
15261,04/28/1998,"1830      ",0.35,7.29,0.24,0.01,0.040,9,0.16, 
14903,04/29/1998,"1230      ",0.68,7.23,0.47,0.01,0.060,3,0.18, 
15262,04/29/1998,"1850      ",0.45,7.23,0.28,0.01,0.020,10,0.17, 
14904,04/30/1998,"1200      ",0.80,7.27,0.66,0.01,0.020,0,0.14, 
15263,04/30/1998,"1825      ",0.52,7.35,0.47,0.02,0.040,7,0.12, 
14905,05/01/1998,"1248      ",0.76,6.99,0.47,0.01,0.010,4,0.12, 
15264,05/01/1998,"1855      ",0.25,7.18,0.30,0.02,0.040,9,0.14, 
14906,05/02/1998,"1240      ",0.49,7.05,0.23,0.02,0.000,5,0.24, 
15265,05/02/1998,"1845      ",0.53,7.31,0.40,0.03,0.040,8,0.12, 
14907,05/03/1998,"1440      ",0.53,7.10,0.30,0.01,0.080,3,0.17, 
15266,05/03/1998,"1830      ",0.50,6.90,0.35,0.02,0.330,9,0.15, 
14908,05/04/1998,"1250      ",0.48,7.72,0.31,0.01,0.002,6,0.16, 
15267,05/04/1998,"1850      ",0.42,7.34,0.09,0.00,0.050,11,0.26, 
14909,05/05/1998,"1205      ",1.41,7.20,1.33,0.00,0.040,5,0.19, 
15268,05/05/1998,"1830      ",0.83,7.07,0.60,0.01,0.040,12,0.26, 
14910,05/06/1998,"1210      ",1.03,7.28,0.85,0.07,0.040,6,0.27, 
15269,05/06/1998,"1845      ",1.04,7.07,0.80,0.00,0.040,9,0.16, 
14911,05/07/1998,"1145      ",1.30,6.92,1.00,0.02,0.100,4,0.15, 
15270,05/07/1998,"1915      ",1.26,6.98,0.94,0.01,0.060,19,0.30, 
14912,05/08/1998,"1225      ",1.31,7.13,0.93,0.01,0.050,5,0.08, 
15271,05/08/1998,"1800      ",0.69,7.08,0.55,0.00,0.050,8,0.10, 
14913,05/09/1998,"1405      ",0.81,7.14,0.74,0.00,0.080,5,0.15, 
14914,05/10/1998,"1220      ",0.89,6.98,0.57,0.01,0.040,6,0.14, 
15272,05/10/1998,"1830      ",0.76,6.91,0.70,0.01,0.090,45,0.17, 
14915,05/11/1998,"1130      ",0.94,6.99,0.53,0.01,0.040,5,0.16, 
15273,05/11/1998,"1935      ",0.67,7.03,0.51,0.02,0.040,19,0.15, 
14916,05/12/1998,"1255      ",0.70,7.16,0.56,0.01,0.040,0,0.12, 
15274,05/12/1998,"1835      ",0.72,7.13,0.42,0.02,0.080,22,0.09, 
14917,05/13/1998,"1305      ",1.08,6.93,0.43,0.01,0.060,4,0.11, 
15275,05/13/1998,"1930      ",0.77,6.69,0.62,0.01,0.120,21,0.10, 
14918,05/14/1998,"1250      ",1.00,6.68,0.74,0.02,0.010,4,0.18, 
15276,05/14/1998,"1930      ",0.95,6.84,0.62,0.02,0.080,16,0.11, 
14919,05/15/1998,"1240      ",0.72,7.06,0.61,0.00,0.070,6,0.12, 
15277,05/15/1998,"2025      ",0.88,7.14,0.66,0.10,0.060,36,0.12, 
14920,05/16/1998,"1310      ",0.57,7.22,0.42,0.01,0.040,7,0.18, 
15278,05/16/1998,"1945      ",0.53,7.22,0.32,0.01,0.030,11,0.13, 
14921,05/17/1998,"1305      ",0.62,7.07,0.48,0.02,0.060,1,0.13, 
14922,05/18/1998,"1200      ",1.10,7.05,0.10,0.01,0.050,1,0.12, 
15279,05/18/1998,"1845      ",0.28,6.84,0.32,0.02,0.060,9,0.12, 
14923,05/19/1998,"1200      ",0.65,7.00,0.51,0.01,0.060,4,0.15, 
15280,05/19/1998,"1805      ",0.48,7.00,0.32,0.02,0.060,8,0.14, 
14924,05/20/1998,"1235      ",0.46,7.12,0.33,0.01,0.060,6,0.12, 
15281,05/20/1998,"2125      ",0.34,7.81,0.19,0.01,0.030,8,0.16, 
14925,05/21/1998,"1230      ",0.35,8.26,0.61,0.01,0.040,11,0.02, 
15282,05/21/1998,"1900      ",0.33,7.86,0.19,0.01,0.040,8,0.19, 
14926,05/22/1998,"1217      ",0.59,7.78,0.42,0.00,0.080,6,0.06, 
15283,05/22/1998,"1815      ",0.72,7.37,0.52,0.01,0.070,9,0.16, 
14927,05/23/1998,"1310      ",0.93,7.35,0.44,0.02,0.060,5,0.21, 
14928,05/24/1998,"1225      ",0.55,7.25,0.38,0.01,0.090,4,0.10, 
15284,05/24/1998,"1853      ",0.55,7.34,0.35,0.02,0.060,13,0.09, 
14929,05/25/1998,"1305      ",0.72,7.20,0.66,0.00,0.040,7,0.11, 
15285,05/25/1998,"1900      ",0.47,7.07,0.19,0.01,0.040,13,0.19, 
14930,05/26/1998,"1200      ",0.40,7.55,0.30,0.00,0.080,7,0.11, 
15286,05/26/1998,"1750      ",0.22,7.14,0.08,0.00,0.070,10,0.12, 
14931,05/27/1998,"1230      ",0.37,8.12,0.38,0.01,0.140,9,0.17, 
15287,05/27/1998,"1835      ",0.15,7.30,0.07,0.01,0.060,11,0.22, 
14932,05/28/1998,"1240      ",1.42,7.03,1.02,0.01,0.100,4,0.21, 
15288,05/28/1998,"1850      ",1.41,6.72,1.09,0.01,0.100,8,0.20, 
14933,05/29/1998,"1230      ",1.76,7.50,1.40,0.01,0.070,4,0.17, 
15289,05/29/1998,"2140      ",1.46,7.02,1.12,0.02,0.060,8,0.24, 
14934,05/30/1998,"1315      ",1.49,7.00,1.29,0.01,0.120,5,0.38, 
15290,05/30/1998,"1715      ",1.64,6.78,1.34,0.01,0.080,10,0.32, 
14935,05/31/1998,"1200      ",1.19,7.13,1.00,0.01,0.070,3,0.21, 
15291,05/31/1998,"1750      ",1.45,7.01,1.13,0.01,0.060,7,0.23, 
14936,06/01/1998,"1200      ",1.42,7.00,1.08,0.00,0.080,4,0.11, 
15292,06/01/1998,"1830      ",1.07,7.21,0.88,0.02,0.010,10,0.31, 
14937,06/02/1998,"1235      ",1.15,7.00,0.91,0.01,0.080,3,0.15, 
15293,06/02/1998,"1915      ",1.56,7.07,1.31,0.01,0.090,8,0.26, 
14938,06/03/1998,"1447      ",0.83,7.85,0.58,0.01,0.020,29,0.20, 
15294,06/03/1998,"1835      ",0.91,7.44,0.71,0.01,0.040,15,0.18, 
14939,06/04/1998,"1137      ",1.51,6.96,1.17,0.01,0.070,5,0.33, 
15295,06/04/1998,"2000      ",0.87,7.15,0.56,0.02,0.080,9,0.35, 
14940,06/05/1998,"1500      ",1.87,6.71,1.87,0.02,0.160,8,0.47, 
15296,06/05/1998,"1845      ",1.09,7.19,0.91,0.04,0.060,7,0.27, 
14941,06/06/1998,"1255      ",1.69,6.61,1.13,0.00,0.120,3,0.24, 
15297,06/06/1998,"1940      ",1.54,6.78,1.16,0.02,0.130,7,0.16, 
14942,06/07/1998,"1240      ",1.40,7.08,1.12,0.01,0.080,3,0.19, 
15298,06/07/1998,"2035      ",1.29,7.33,1.00,0.02,0.080,7,0.14, 
14943,06/08/1998,"1230      ",1.28,7.10,0.89,0.01,0.090,6,0.15, 
15299,06/08/1998,"1900      ",0.99,7.30,0.82,0.01,0.030,9,0.17, 
14944,06/09/1998,"1300      ",1.21,7.46,1.03,0.02,0.040,6,0.17, 
15300,06/09/1998,"1900      ",0.99,7.36,0.85,0.01,0.030,14,0.22, 
