SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
86647,01/01/2017,"1110      ",5.79,0.42,0.500,14,0.40,"TL                                                "
86657,01/02/2017,"1055      ",5.77,0.15,0.300,18,0.32,"TL                                                "
86670,01/03/2017,"1310      ",5.77,0.13,0.400,16,0.32,"WT                                                "
86682,01/04/2017,"0939      ",5.91,0.27,1.500,18,0.37,"WT                                                "
86692,01/05/2017,"1150      ",5.71,0.14,0.400,15,0.29,"TL                                                "
86704,01/06/2017,"1140      ",5.74,0.11,0.400,19,0.32,"TL                                                "
86714,01/07/2017,"1145      ",5.65,0.22,0.400,16,0.30,"TL                                                "
86730,01/09/2017,"1444      ",5.70,0.27,1.100,16,0.30,"WT                                                "
86741,01/10/2017,"1034      ",5.63,0.19,0.500,18,0.32,"WT                                                "
86753,01/11/2017,"1035      ",5.72,0.14,0.900,19,0.35,"TL                                                "
86765,01/12/2017,"1150      ",5.73,0.14,1.400,22,0.38,"RF                                                "
86776,01/13/2017,"1034      ",5.73,0.12,1.500,22,0.32,"TL                                                "
86786,01/14/2017,"940       ",5.82,0.13,1.200,9,0.21,"TL                                                "
86831,01/19/2017,"1057      ",6.02,0.14,1.200,9,0.37,"TL                                                "
86840,01/20/2017,"832       ",5.92,0.13,1.200,16,0.41,"TL                                                "
86854,01/21/2017,"1027      ",6.00,0.12,0.900,20,0.29,"TL                                                "
86862,01/22/2017,"835       ",6.01,0.15,1.700,25,0.41,"TL                                                "
86875,01/23/2017,"1940      ",5.90,0.23,0.600,20,0.22,"sbk                                               "
86883,01/24/2017,"1019      ",5.67,0.14,0.900,23,0.27,"WT                                                "
86888,01/25/2017,"1115      ",5.98,0.13,0.400,22,0.28,"RF                                                "
86898,01/26/2017,"0800      ",6.01,0.12,0.500,21,0.34,"JF                                                "
86983,01/27/2017,"0855      ",5.87,0.12,1.000,23,0.27,"TL                                                "
86918,01/28/2017,"952       ",5.80,0.12,1.000,29,0.31,"TL                                                "
86925,01/29/2017,"1052      ",6.02,0.13,1.400,15,0.29,"TL                                                "
86948,01/31/2017,"0900      ",6.00,0.15,0.600,29,0.36,"JF                                                "
86957,02/01/2017,"0740      ",5.89,0.22,0.300,24,0.34,"WT                                                "
86972,02/02/2017,"0725      ",5.97,0.14,0.300,22,0.35,"WT                                                "
86978,02/03/2017,"0900      ",5.98,0.14,0.400,25,0.38,"JF                                                "
87004,02/05/2017,"0950      ",5.86,0.13,0.200,22,0.27,"WM                                                "
87023,02/07/2017,"0920      ",5.75,0.13,0.200,27,0.39,"WT                                                "
87035,02/08/2017,"0807      ",5.96,0.12,0.700,27,0.27,"TL                                                "
87043,02/09/2017,"0030      ",5.98,0.11,0.400,26,0.34,"PC                                                "
87055,02/10/2017,"0900      ",5.76,0.12,0.500,26,0.36,"JF                                                "
87080,02/12/2017,"1030      ",5.83,0.11,0.300,22,0.35,"ML                                                "
87089,02/13/2017,"0917      ",5.91,0.14,0.200,24,0.40,"WT                                                "
87102,02/14/2017,"1034      ",5.82,0.12,0.200,22,0.33,"WT                                                "
87132,02/17/2017,"1140      ",5.87,0.15,0.500,29,0.29,"JF                                                "
87155,02/19/2017,"0745      ",5.77,0.14,0.200,35,0.30,"SBK                                               "
87164,02/20/2017,"0840      ",5.86,0.13,0.500,14,0.27,"JF                                                "
87170,02/21/2017,"0750      ",5.88,0.12,0.200,25,0.28,"WT                                                "
87185,02/22/2017,"0942      ",5.88,0.13,0.200,23,0.30,"WT                                                "
87195,02/23/2017,"1114      ",5.88,0.13,0.300,33,0.29,"WT                                                "
87210,02/24/2017,"0815      ",5.86,0.12,0.300,20,0.31,"JF                                                "
87220,02/25/2017,"0750      ",5.88,0.13,0.300,19,0.29,"JF                                                "
87250,02/26/2017,"0808      ",5.99,0.14,1.000,18,0.32,"TL                                                "
87249,02/27/2017,"0758      ",5.70,0.15,0.300,19,0.51,"WM                                                "
87241,02/28/2017,"0835      ",5.96,0.17,0.600,22,0.38,"DD                                                "
87256,03/01/2017,"0747      ",5.87,0.13,0.700,18,0.37,"TL                                                "
87331,03/02/2017,"1035      ",5.92,0.14,1.100,22,0.32,"TL                                                "
87284,03/03/2017,"1003      ",5.90,0.14,0.900,22,0.31,"TL                                                "
87292,03/04/2017,"1015      ",5.95,0.14,0.700,12,0.20,"TL                                                "
87337,03/05/2017,"1200      ",5.95,0.16,0.400,22,0.39,"TL                                                "
87308,03/06/2017,"1245      ",5.76,0.12,0.200,21,0.30,"DD                                                "
87317,03/07/2017,"1015      ",5.79,0.13,0.300,21,0.32,"DD                                                "
87612,03/08/2017,"1015      ",5.79,0.13,0.300,21,0.32,"DD                                                "
87611,03/09/2017,"0900      ",6.16,0.14,0.300,9,0.37,"TL                                                "
87357,03/10/2017,"0900      ",6.16,0.14,0.300,9,0.04,"TL                                                "
87613,03/14/2017,"0900      ",6.16,0.14,0.300,9,0.37,"TL                                                "
87617,03/15/2017,"0900      ",6.16,0.14,0.300,9,0.37,"TL                                                "
87481,03/23/2017,"1320      ",6.04,2.15,0.800,39,1.12,"JF                                                "
87618,03/24/2017,"1320      ",6.04,2.15,0.800,39,1.12,"RJF                                               "
87792,04/24/2017,"1315      ",5.92,0.23,0.400,16,0.19,"ML                                                "
87790,04/25/2017,"0845      ",6.03,0.12,0.400,7,0.24,"ML                                                "
87806,04/26/2017,"2130      ",6.00,0.19,0.400,14,0.31,"ML                                                "
87832,04/29/2017,"1135      ",6.02,0.12,0.700,17,0.44,"JF                                                "
87847,04/30/2017,"1230      ",5.58,0.13,0.200,12,0.20,"sbk                                               "
87852,05/01/2017,"2200      ",5.98,0.11,0.200,10,0.31,"ML                                                "
87857,05/02/2017,"1015      ",5.89,0.16,0.300,11,0.41,"DD                                                "
87871,05/03/2017,"1400      ",5.87,0.12,0.600,10,0.37,"TL                                                "
87890,05/04/2017,"1310      ",5.77,0.61,0.200,10,0.76,"TL                                                "
87903,05/05/2017,"1302      ",5.87,0.66,0.200,18,0.41,"TL                                                "
87911,05/06/2017,"1000      ",5.87,0.73,0.300,18,0.87,"TL                                                "
88191,05/07/2017,"1030      ",5.81,0.70,0.324,33,0.96,"NM                                                "
87941,05/09/2017,"0830      ",6.80,3.31,0.300,33,7.07,"ML                                                "
88192,05/11/2017,"1100      ",5.82,0.65,0.600,23,0.84,"TL                                                "
87971,05/12/2017,"1412      ",5.86,0.63,0.600,23,0.75,"TL                                                "
87981,05/13/2017,"955       ",5.81,1.03,0.500,42,2.70,"TL                                                "
87991,05/14/2017,"942       ",5.87,0.86,0.400,27,1.50,"TL                                                "
88002,05/15/2017,"0855      ",5.87,0.83,0.800,25,1.32,"TL                                                "
88193,05/16/2017,"0815      ",5.80,0.84,0.354,29,1.58,"nm                                                "
88018,05/17/2017,"828       ",5.80,1.14,0.500,40,2.75,"TL                                                "
88194,05/18/2017,"1357      ",5.74,0.18,0.200,17,0.61,"TL                                                "
88041,05/19/2017,"850       ",6.01,1.05,0.500,39,3.49,"TL                                                "
88053,05/20/2017,"930       ",5.76,0.15,0.300,17,0.42,"TL                                                "
88065,05/21/2017,"1130      ",5.77,0.89,0.500,40,2.71,"TL                                                "
88074,05/22/2017,"0900      ",5.84,0.84,0.400,44,3.29,"DD                                                "
88095,05/24/2017,"932       ",5.70,0.86,0.300,67,3.47,"TL                                                "
88107,05/25/2017,"1000      ",5.83,0.17,0.200,8,0.42,"TL                                                "
88121,05/26/2017,"1030      ",5.69,0.88,0.500,51,4.32,"TL                                                "
88130,05/27/2017,"802       ",5.67,0.93,0.500,48,3.91,"TL                                                "
88140,05/28/2017,"0945      ",5.82,1.06,0.800,55,4.76,"TL                                                "
88147,05/29/2017,"1535      ",5.84,0.78,0.700,56,4.49,"ML                                                "
88205,06/02/2017,"1152      ",5.68,0.92,0.500,53,4.21,"IM                                                "
88213,06/03/2017,"902       ",5.86,0.86,0.300,54,4.57,"TL                                                "
88225,06/04/2017,"924       ",5.83,0.15,0.500,17,0.25,"TL                                                "
88233,06/05/2017,"0752      ",5.62,0.16,0.200,52,1.03,"IM                                                "
88253,06/07/2017,"1315      ",5.97,1.69,0.500,34,1.75,"IM                                                "
88265,06/08/2017,"1440      ",5.88,0.86,0.300,53,4.78,"IM                                                "
88277,06/09/2017,"0940      ",5.79,0.85,0.200,62,4.90,"TL                                                "
88289,06/10/2017,"807       ",5.87,0.87,0.400,60,4.72,"TL                                                "
88298,06/11/2017,"916       ",5.80,0.78,0.300,56,4.99,"TL                                                "
88310,06/12/2017,"1000      ",5.93,0.64,0.300,61,5.02,"ML                                                "
88322,06/13/2017,"1107      ",6.03,0.80,0.300,89,5.90,"IM                                                "
88343,06/15/2017,"852       ",5.72,1.10,0.400,55,3.92,"TL                                                "
88356,06/16/2017,"0844      ",5.90,0.78,0.700,60,4.79,"TL                                                "
88368,06/17/2017,"808       ",5.72,0.78,0.300,63,4.94,"TL                                                "
88380,06/18/2017,"903       ",5.80,0.82,0.500,64,5.27,"TL                                                "
88389,06/19/2017,"1200      ",6.09,2.23,0.300,63,9.99,"ML                                                "
88399,06/20/2017,"1045      ",5.93,0.76,0.400,63,5.46,"IM                                                "
88410,06/21/2017,"1001      ",5.91,0.73,0.300,62,5.16,"B1B2H1                                            "
88432,06/23/2017,"0942      ",5.92,0.84,0.700,62,5.10,"TL                                                "
88438,06/24/2017,"0820      ",5.71,0.78,0.300,58,4.50,"TL                                                "
88452,06/25/2017,"0927      ",5.64,0.79,0.600,58,4.30,"TL                                                "
88574,06/26/2017,"1650      ",5.94,0.61,0.500,57,4.32, 
88472,06/27/2017,"0917      ",5.96,0.77,0.500,60,4.03,"IM                                                "
88478,06/28/2017,"0807      ",5.94,0.88,0.400,58,4.51,"TS                                                "
88575,06/29/2017,"0820      ",5.70,0.84,0.300,54,3.72, 
88497,06/30/2017,"0836      ",5.67,0.75,0.400,51,3.14,"TS                                                "
88506,07/01/2017,"0755      ",5.76,0.99,0.400,56,3.42,"ML                                                "
88518,07/02/2017,"0800      ",6.02,1.44,0.400,77,7.63,"ML                                                "
88528,07/03/2017,"0930      ",5.94,0.85,0.300,49,3.92,"TS                                                "
88542,07/04/2017,"0825      ",6.07,0.85,0.200,51,3.62,"ML                                                "
88554,07/05/2017,"1215      ",5.98,0.85,0.400,63,4.34,"TS                                                "
88568,07/06/2017,"1100      ",6.02,1.14,0.700,64,4.16,"JF                                                "
88583,07/07/2017,"1116      ",5.98,1.14,0.100,66,5.08,"IM                                                "
88593,07/08/2017,"1140      ",5.61,1.36,0.400,77,6.79,"TL                                                "
88603,07/09/2017,"0950      ",5.82,1.24,0.300,73,6.06,"TL                                                "
88614,07/10/2017,"1235      ",5.91,1.14,0.500,71,6.88,"ML                                                "
88627,07/11/2017,"1120      ",5.87,1.06,0.300,67,5.58,"TS                                                "
88639,07/12/2017,"0932      ",5.76,1.32,0.400,68,5.59,"TL                                                "
88650,07/13/2017,"0840      ",5.69,1.33,0.300,71,5.71,"TL                                                "
88666,07/14/2017,"0847      ",5.90,1.79,0.800,92,8.70,"TL                                                "
89005,07/15/2017,"1004      ",5.68,1.95,0.200,88,9.22,"TL                                                "
88687,07/16/2017,"0940      ",5.75,1.35,0.400,66,5.77,"TL                                                "
88700,07/17/2017,"1800      ",6.13,0.90,0.500,60,4.45,"TS                                                "
88721,07/18/2017,"0828      ",5.84,1.07,0.400,57,4.50,"IM                                                "
88716,07/19/2017,"0750      ",5.91,1.74,0.500,48,3.19,"TS                                                "
88734,07/20/2017,"0730      ",5.85,0.92,0.200,58,4.24,"TS                                                "
88750,07/21/2017,"815       ",5.75,1.05,0.400,57,4.19,"TL                                                "
88759,07/22/2017,"0806      ",5.61,1.08,0.600,59,4.57,"TL                                                "
88771,07/23/2017,"0835      ",5.65,1.09,0.400,60,4.65,"TL                                                "
88782,07/24/2017,"0820      ",5.91,0.97,0.300,61,4.62,"TS                                                "
88792,07/25/2017,"0930      ",5.89,1.01,0.400,63,4.45,"IM                                                "
88810,07/27/2017,"0800      ",5.90,1.98,0.300,42,2.58,"TS                                                "
88824,07/28/2017,"1334      ",5.84,1.21,0.400,66,4.97,"TL                                                "
89006,07/29/2017,"0907      ",5.83,1.35,0.500,67,5.87, 
88838,07/30/2017,"922       ",5.94,1.32,0.500,70,6.29,"TL                                                "
88854,07/31/2017,"1045      ",5.97,0.91,0.500,55,5.97,"ML                                                "
88862,08/01/2017,"0800      ",5.95,1.16,0.300,66,6.32,"TS                                                "
88876,08/02/2017,"0830      ",6.01,1.09,0.100,69,6.27,"ML                                                "
88884,08/03/2017,"0840      ",5.81,1.14,0.500,63,4.92,"TL                                                "
88899,08/04/2017,"0853      ",5.84,1.06,0.600,56,5.02,"TL                                                "
88910,08/05/2017,"910       ",5.87,1.19,0.500,59,4.90,"TL                                                "
88921,08/06/2017,"0840      ",5.69,1.12,0.500,59,4.45,"TL                                                "
88928,08/07/2017,"0612      ",5.66,1.14,0.500,56,4.40,"TL                                                "
88940,08/08/2017,"1000      ",5.59,1.03,0.600,48,4.25,"TL                                                "
88960,08/09/2017,"1006      ",5.68,0.99,0.300,56,4.40,"TL                                                "
88963,08/10/2017,"0805      ",5.72,1.08,0.500,56,4.46,"TL                                                "
88975,08/11/2017,"0744      ",5.75,1.02,0.700,44,3.99,"TL                                                "
88988,08/12/2017,"0852      ",5.56,1.04,0.400,47,3.94,"TL                                                "
88998,08/13/2017,"1010      ",5.63,1.10,0.700,48,4.82,"TL                                                "
89011,08/14/2017,"0750      ",5.51,0.92,0.500,63,4.46,"TL                                                "
89022,08/15/2017,"0755      ",5.55,1.00,0.600,50,4.27,"TL                                                "
89034,08/16/2017,"0747      ",5.52,1.38,0.200,58,5.66,"TL                                                "
89047,08/17/2017,"0809      ",5.85,1.04,0.300,50,4.76,"TL                                                "
89059,08/18/2017,"1055      ",5.87,1.12,1.000,60,4.16,"JF                                                "
89068,08/19/2017,"859       ",5.79,1.10,0.500,48,3.99,"TL                                                "
89082,08/20/2017,"0820      ",5.70,1.27,0.500,49,4.32,"TL                                                "
89091,08/21/2017,"0927      ",5.75,1.03,0.900,49,4.17,"TL                                                "
89311,08/22/2017,"1220      ",5.85,0.94,0.900,43,4.39,"ML                                                "
89111,08/23/2017,"0840      ",5.85,0.90,0.800,47,4.30,"TS                                                "
89121,08/24/2017,"0740      ",5.84,0.92,0.300,46,4.28,"TS                                                "
89136,08/25/2017,"1130      ",5.91,1.11,0.320,44,3.80,"NM                                                "
89146,08/26/2017,"840       ",5.70,1.18,0.500,48,4.70,"TL                                                "
89157,08/27/2017,"0900      ",5.77,1.22,0.400,45,4.97,"TL                                                "
89168,08/28/2017,"0922      ",5.85,0.98,0.400,42,4.11,"IM                                                "
89180,08/29/2017,"1000      ",5.43,0.87,0.600,45,4.65,"DD                                                "
89193,08/30/2017,"0824      ",5.51,0.88,0.500,41,3.97,"TL                                                "
89312,08/31/2017,"0854      ",5.69,1.07,0.600,41,4.26,"TL                                                "
89213,09/01/2017,"0945      ",5.77,1.13,0.400,42,4.46,"TL                                                "
89224,09/02/2017,"932       ",5.82,1.40,0.500,51,6.02,"TL                                                "
89233,09/03/2017,"0837      ",5.66,1.11,0.600,41,4.52,"TL                                                "
89570,09/04/2017,"0844      ",5.69,1.19,0.400,43,4.59,"TL                                                "
89255,09/05/2017,"0910      ",5.60,1.11,0.300,42,4.39,"TL                                                "
89264,09/06/2017,"0850      ",5.68,0.83,0.500,37,4.06,"DD                                                "
89276,09/07/2017,"1216      ",5.98,0.89,0.600,43,4.20,"IM                                                "
89287,09/08/2017,"0840      ",5.71,0.92,0.500,31,4.16,"TL                                                "
89297,09/09/2017,"839       ",5.70,1.02,0.500,41,5.20,"TL                                                "
89571,09/10/2017,"0747      ",5.77,0.87,0.200,36,3.77,"TL                                                "
89323,09/11/2017,"1615      ",5.94,0.75,0.200,35,3.87,"ML                                                "
89334,09/12/2017,"1010      ",6.09,0.01,0.300,33,3.53,"DD                                                "
89345,09/13/2017,"1000      ",5.58,0.80,0.400,34,4.29,"DD                                                "
89358,09/14/2017,"0820      ",5.66,0.91,0.700,36,4.04,"TL                                                "
89364,09/15/2017,"0810      ",6.04,0.14,0.100,13,2.16,"TL                                                "
89378,09/16/2017,"830       ",5.63,0.88,0.500,32,2.99,"TL                                                "
89572,09/17/2017,"0822      ",5.63,0.15,0.500,11,0.46,"TL                                                "
89391,09/18/2017,"0802      ",5.83,0.99,0.300,34,3.86,"TL                                                "
89404,09/19/2017,"1215      ",5.82,0.87,0.500,45,7.84,"ML                                                "
89416,09/20/2017,"2135      ",5.84,1.39,0.400,38,6.03,"ML                                                "
89423,09/21/2017,"0907      ",5.80,1.46,0.900,46,5.87,"TL                                                "
89444,09/23/2017,"1000      ",5.73,2.06,0.600,51,7.99,"TL                                                "
89453,09/24/2017,"0924      ",5.69,1.72,0.500,51,7.15,"TL                                                "
89462,09/25/2017,"0750      ",5.54,1.03,0.400,35,4.24,"TL                                                "
89473,09/26/2017,"0910      ",5.49,1.85,0.600,52,7.21,"TL                                                "
89477,09/27/2017,"0820      ",6.06,0.97,0.300,31,2.92,"DD                                                "
89493,09/28/2017,"1000      ",5.91,0.81,0.400,28,2.58,"JF/DD                                             "
89504,09/29/2017,"914       ",5.62,1.01,0.500,11,2.92,"TL                                                "
89516,09/30/2017,"1045      ",5.62,1.01,0.500,25,2.91,"TL                                                "
89526,10/01/2017,"1037      ",6.72,0.23,0.300,12,0.75,"TL/DD                                             "
89919,10/02/2017,"0854      ",5.75,1.11,0.500,27,3.72,"TL                                                "
89546,10/03/2017,"1303      ",5.82,1.33,0.400,29,3.51,"TL                                                "
89550,10/04/2017,"0915      ",5.83,0.88,0.500,26,2.02,"JF/DD                                             "
89577,10/05/2017,"1630      ",5.76,0.94,0.700,13,2.86,"ml                                                "
89586,10/06/2017,"1212      ",5.81,1.16,0.500,30,3.99,"TL                                                "
89596,10/07/2017,"827       ",5.79,0.96,0.500,22,3.25,"TL                                                "
89604,10/08/2017,"0930      ",5.79,1.11,0.800,33,3.46,"JF                                                "
89614,10/09/2017,"1220      ",5.95,1.01,0.400,26,3.45,"DD                                                "
89624,10/10/2017,"1102      ",5.90,1.18,0.500,26,2.82,"TL                                                "
89635,10/11/2017,"0935      ",6.71,0.89,0.400,33,1.72,"JF/DD                                             "
89663,10/14/2017,"1245      ",5.63,1.75,0.900,29,4.99,"TL                                                "
89677,10/15/2017,"0821      ",5.61,1.42,0.500,31,4.16,"DD                                                "
89680,10/16/2017,"0839      ",5.65,0.96,1.200,23,2.21,"TL                                                "
89692,10/17/2017,"0815      ",5.81,1.21,0.600,25,2.97,"TL                                                "
89717,10/19/2017,"640       ",5.92,1.47,0.600,24,4.16,"TL                                                "
89723,10/20/2017,"0800      ",5.75,1.03,0.300,21,2.50,"TL                                                "
89739,10/21/2017,"817       ",5.62,0.98,0.500,20,2.86,"TL                                                "
89749,10/22/2017,"852       ",5.60,1.06,0.600,22,2.97,"TL                                                "
89755,10/23/2017,"1110      ",5.85,1.07,0.400,24,2.62,"PC                                                "
89766,10/24/2017,"1155      ",5.94,1.27,0.400,12,3.40,"PC                                                "
89776,10/25/2017,"1110      ",5.94,1.21,0.500,15,3.22,"PC                                                "
89789,10/26/2017,"0820      ",5.96,1.24,0.500,16,3.46,"JF                                                "
89797,10/27/2017,"1725      ",5.97,1.65,0.900,32,3.61,"ML                                                "
89807,10/28/2017,"915       ",5.57,2.28,0.500,41,5.67,"TL                                                "
89821,10/30/2017,"0950      ",5.99,2.31,0.400,43,3.66,"PC                                                "
89830,10/31/2017,"0905      ",5.96,2.50,0.200,36,3.47,"JF                                                "
89840,11/01/2017,"0930      ",5.94,2.33,0.900,38,5.07,"PC                                                "
89850,11/02/2017,"1120      ",5.76,2.14,1.500,40,5.50,"TL                                                "
89860,11/03/2017,"1035      ",5.77,2.11,1.300,39, ,"TL                                                "
89868,11/04/2017,"920       ",5.64,1.87,0.500,41,4.42,"TL                                                "
89878,11/05/2017,"0835      ",5.77,2.46,1.100,39,5.01,"TL                                                "
89885,11/06/2017,"0850      ",5.96,1.66,0.040,33,3.99,"PC                                                "
89899,11/07/2017,"1040      ",6.09,1.96,0.600,40,4.49,"PC                                                "
89907,11/08/2017,"1125      ",6.02,1.63,0.500,35,3.67,"PC                                                "
89916,11/09/2017,"0937      ",5.85,2.05,0.600,39,4.61,"TL                                                "
89933,11/10/2017,"1157      ",5.64,2.24,0.300,42,6.57,"TL                                                "
89945,11/11/2017,"1602      ",5.87,2.21,0.300,43,6.48,"WM                                                "
90246,11/12/2017,"1147      ",5.82,1.52,0.500,34,6.61,"TL                                                "
89958,11/13/2017,"1115      ",5.61,1.45,0.400,32,3.61,"PC                                                "
89994,11/17/2017,"1752      ",5.91,1.91,0.400,44,5.46,"DA                                                "
90002,11/18/2017,"1030      ",5.80,1.75,0.400,41,4.22,"PC                                                "
90008,11/19/2017,"1119      ",5.62,1.12,0.600,28,2.46,"TL                                                "
90022,11/20/2017,"1030      ",6.02,0.97,0.400,20,2.02,"PC                                                "
90039,11/21/2017,"1110      ",6.08,0.99,0.800,32,2.47,"PC                                                "
90041,11/22/2017,"0930      ",5.72,0.85,0.600,27,1.79,"TL                                                "
90050,11/23/2017,"1005      ",5.67,1.03,0.600,29,2.55,"TL                                                "
90055,11/24/2017,"0855      ",5.86,0.92,0.400,27,2.02,"WM                                                "
90068,11/25/2017,"1210      ",5.84,0.79,0.200,21,2.16,"TL                                                "
90095,11/28/2017,"1035      ",5.73,0.98,0.500,38,2.36,"PC                                                "
90103,11/29/2017,"0935      ",5.89,0.95,0.700,16,2.35,"TL                                                "
90112,11/30/2017,"0857      ",5.96,0.98,0.500,37,2.97,"TL                                                "
90123,12/01/2017,"0839      ",5.95,0.91,0.600,33,2.49,"TL                                                "
90510,12/02/2017,"912       ",5.99,0.95,0.200,27,2.72,"TL                                                "
90137,12/03/2017,"1232      ",5.92,1.00,0.400,29,2.90,"TL                                                "
90149,12/04/2017,"1035      ",5.97,1.13,0.600,38,3.50,"TL                                                "
90161,12/05/2017,"0915      ",5.91,1.01,0.500,37,2.71,"PC                                                "
90171,12/06/2017,"902       ",5.94,1.01,0.500,35,3.04,"TL                                                "
90179,12/07/2017,"1055      ",5.94,1.09,0.300,43,3.22,"PC                                                "
90189,12/08/2017,"0807      ",5.94,1.00,0.300,40,2.97,"TL                                                "
90197,12/09/2017,"1157      ",5.97,1.12,0.500,44,3.67,"TL                                                "
90207,12/10/2017,"1115      ",5.99,0.97,0.500,45,3.69,"TL                                                "
90512,12/11/2017,"1130      ",5.95,1.04,0.700,44,3.30,"PC                                                "
90224,12/12/2017,"1055      ",5.97,0.68,0.300,46,3.48,"PC                                                "
90235,12/13/2017,"0814      ",5.93,1.09,0.700,49,4.04,"WM                                                "
90256,12/14/2017,"0803      ",5.96,1.01,0.300,42,3.60,"TL                                                "
90265,12/15/2017,"0912      ",5.99,1.07,0.400,56,5.00,"TL                                                "
90275,12/16/2017,"1120      ",6.00,1.14,0.400,47,5.01,"TL                                                "
90513,12/17/2017,"1105      ",5.97,0.92,0.300,48,4.87,"TL                                                "
90289,12/18/2017,"0845      ",5.91,1.09,0.300,45,5.69,"TL                                                "
90304,12/19/2017,"1035      ",5.91,1.22,0.400,56,4.80,"PC                                                "
90307,12/20/2017,"820       ",6.02,1.19,0.600,51,4.60,"TL                                                "
90317,12/21/2017,"0750      ",5.97,1.42,0.700,58,6.01,"TL                                                "
90327,12/22/2017,"0839      ",6.04,1.03,0.600,48,4.37,"TL                                                "
90337,12/23/2017,"1145      ",5.90,1.07,0.500,48,4.24,"TL                                                "
90349,12/24/2017,"935       ",6.04,1.01,0.300,47,4.72,"TL                                                "
90359,12/25/2017,"1230      ",5.95,1.17,0.400,54,6.40,"TL                                                "
90368,12/26/2017,"1045      ",6.00,1.10,1.200,36,5.20,"TL                                                "
90375,12/27/2017,"0750      ",5.98,1.12,0.400,64,6.17,"PC                                                "
90388,12/28/2017,"0940      ",6.01,1.04,0.400,66,5.87,"RF                                                "
90395,12/29/2017,"0830      ",6.03,1.82,0.600,69,6.03,"JF                                                "
90408,12/30/2017,"0940      ",5.97,1.05,0.400,52,5.70,"TL                                                "
90414,12/31/2017,"945       ",5.93,1.07,0.800,45,4.50,"TL                                                "
Total Samples:, , ,291,291,291,291,290

Average Value:, , ,5.85,0.90,0.503,38.4,3.22
