SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
81744,01/01/2016,"0755      ",7.84,1.04,1.10,0.02,0.010,3,0.13,"WM                                                "
81745,01/02/2016,"0855      ",7.96,1.11,1.29,0.00,0.002,0,0.07,"JF                                                "
81746,01/03/2016,"0920      ",7.90,0.83,0.84,0.02,0.019,1,0.18,"EC/TF                                             "
81747,01/04/2016,"1110      ",7.87,1.01,1.15,0.02,0.010,3,0.04,"WM                                                "
81748,01/05/2016,"0715      ",7.75,0.85,0.98,0.00,0.012,0,0.09,"SBK                                               "
81901,01/06/2016,"0943      ",7.62,1.09,1.23,0.02,0.011,1,0.10,"TL                                                "
81761,01/07/2016,"1000      ",7.60,1.02,1.15,0.05,0.007,3,0.15,"TL                                                "
81902,01/08/2016,"1133      ",7.75,1.25,1.28,0.02,0.024,3,0.10,"JB                                                "
81903,01/09/2016,"0819      ",7.52,1.02,1.05,0.03,0.018,5,0.17,"TL                                                "
81782,01/10/2016,"0808      ",7.63,0.89,1.23,0.04,0.007,1,0.22,"EC                                                "
81790,01/11/2016,"0825      ",7.74,0.86,0.91,0.02,0.022,5,0.23,"WM                                                "
81791,01/11/2016,"1558      ",7.89,0.59,1.08,0.02,0.010,6,0.26,"SB                                                "
81800,01/12/2016,"0930      ",7.60,1.06,1.11,0.03,0.008,0,0.10,"jf                                                "
81801,01/12/2016,"1722      ",7.63,0.60,0.90,0.01,0.002,3,0.13,"tf                                                "
81812,01/13/2016,"1207      ",7.60,0.67,0.97,0.04,0.009,0,0.06,"TL                                                "
81818,01/14/2016,"1025      ",7.53,1.00,1.02,0.01,0.004,2,0.01,"TL                                                "
81819,01/14/2016,"1722      ",8.30,0.60,0.90,0.01,0.002,3,0.01,"TF                                                "
81828,01/15/2016,"0934      ",7.04,1.05,1.11,0.02,0.003,2,0.07,"TL                                                "
81904,01/15/2016,"1640      ",7.46,1.02,1.11,0.01,0.014,4,0.12,"DD                                                "
81833,01/16/2016,"805       ",7.39,0.89,1.13,0.04,0.019,6,0.17,"T.L.                                              "
81848,01/17/2016,"0855      ",8.18,0.79,0.98,0.02,0.019,0,0.14,"SBK                                               "
81905,01/18/2016,"0900      ",7.43,0.97,1.05,0.02,0.013,3,0.09,"WM                                                "
81906,01/19/2016,"0950      ",7.76,0.98,1.00,0.02,0.011,1,0.07,"WM                                                "
81907,01/19/2016,"1555      ",7.74,0.70,0.90,0.01,0.011,1,0.09,"TJF                                               "
81878,01/20/2016,"0830      ",7.78,1.03,1.27,0.01,0.008,2,0.09,"JF                                                "
81908,01/20/2016,"1550.     ",7.90,0.72,0.79,0.03,0.022,1,0.20,"MR                                                "
81925,01/21/2016,"0948      ",7.41,0.94,1.06,0.00,0.013,1,0.09,"TL                                                "
81919,01/21/2016,"2133      ",7.85,0.95,1.13,0.02,0.007,4,0.14,"JB                                                "
81932,01/22/2016,"1641      ",8.11,0.84,0.94,0.01,0.010,1,0.13, 
81941,01/23/2016,"0930      ",7.61,0.69,0.88,0.04,0.010,2,0.09,"TL                                                "
82069,01/24/2016,"0859      ",7.52,0.98,1.31,0.03,0.016,0,0.09,"TL                                                "
81957,01/25/2016,"1215      ",7.98,0.84,0.90,0.02,0.012,2,0.05,"WM                                                "
81962,01/25/2016,"1610      ",7.60,0.75,0.86,0.01,0.010,0,0.07,"EC                                                "
81969,01/26/2016,"0825      ",7.64,1.01,1.31,0.05,0.011,5,0.09,"JF                                                "
81974,01/26/2016,"1340      ",7.72,1.06,1.14,0.01,0.009,2,0.07,"EC                                                "
81982,01/27/2016,"1005      ",7.25,0.90,0.99,0.02,0.009,2,0.09,"T.L.                                              "
81985,01/27/2016,"1520      ",8.10,0.77,0.91,0.01,0.008,0,0.09, 
81993,01/28/2016,"0947      ",7.60,0.96,1.03,0.04,0.018,0,0.09,"TL                                                "
81996,01/28/2016,"1525      ",7.93,0.75,0.87,0.02,0.007,0,0.10,"JB                                                "
82003,01/29/2016,"1735      ",7.99,0.84,1.05,0.02,0.014,4,0.10, 
82002,01/29/2016,"905       ",7.60,1.31,1.47,0.04,0.009,1,0.09,"TL                                                "
82014,01/30/2016,"0805      ",7.60,1.10,1.14,0.03,0.022,2,0.14,"TL                                                "
82024,01/31/2016,"0800      ",7.61,1.16,1.25,0.02,0.020,1,0.09,"TL                                                "
82034,02/01/2016,"1020      ",7.98,1.14,1.26,0.01,0.022,3,0.09, 
82033,02/01/2016,"1630      ",8.31,1.40,1.45,0.03,0.012,0,0.07,"JB                                                "
82040,02/02/2016,"0943      ",7.84,1.36,1.48,0.01,0.013,0,0.05,"WM                                                "
82045,02/02/2016,"1830      ",8.13,1.21,1.22,0.03,0.012,2,0.10,"SBK                                               "
82054,02/03/2016,"1020      ",7.37,1.16,1.22,0.01,0.014,0,0.07,"TL                                                "
82055,02/03/2016,"1020      ",7.37,1.00,1.21,0.01,0.014,0,0.07,"TL                                                "
82072,02/04/2016,"1022      ",7.36,1.15,1.52,0.02,0.012,1,0.07,"TL                                                "
82073,02/04/2016,"1535      ",7.65,0.98,1.02,0.02,0.007,0,0.08,"JB                                                "
82084,02/05/2016,"0857      ",7.60,1.25,1.38,0.04,0.015,0,0.09,"TL                                                "
82085,02/05/2016,"1840      ",7.80,1.14,1.28,0.03,0.011,2,0.09,"SB                                                "
82439,02/07/2016,"1025      ",7.52,0.99,1.28,0.04,0.010,2,0.11,"TL                                                "
82440,02/08/2016,"0822      ",7.79,1.15,1.50,0.02,0.014,0,0.07,"TL                                                "
82109,02/08/2016,"2135      ",7.74,0.98,1.09,0.01,0.002,3,0.09,"TJF                                               "
82115,02/09/2016,"0830      ",7.77,0.98,1.09,0.02,0.005,4,0.11,"JF                                                "
82120,02/09/2016,"1625      ",8.60,1.14,1.47,0.01,0.011,0,0.07,"JB                                                "
82131,02/10/2016,"0935      ",7.52,1.05,1.34,0.02,0.013,0,0.09,"TL                                                "
82132,02/10/2016,"1520      ",7.95,1.08,1.20,0.04,0.023,3,0.35,"JB                                                "
82140,02/11/2016,"0840      ",8.00,0.91,1.18,0.00,0.009,3,0.09,"TL                                                "
82141,02/11/2016,"1515      ",8.20,1.08,1.31,0.03,0.005,0,0.10,"JB                                                "
82151,02/12/2016,"1035      ",7.50,1.31,1.43,0.02,0.014,0,0.09,"TL                                                "
82152,02/12/2016,"1613      ",8.40,1.07,1.32,0.02,0.010,0,0.10,"SB                                                "
82159,02/13/2016,"0935      ",7.47,0.96,1.37,0.03,0.010,0,0.07,"TL                                                "
82171,02/14/2016,"1010      ",7.57,1.20,1.40,0.00,0.008,0,0.09,"TL                                                "
82181,02/15/2016,"1013      ",7.62,1.35,1.41,0.07,0.009,0,0.10,"TL                                                "
82192,02/16/2016,"1000      ",8.03,1.17,1.29,0.01,0.002,0,0.08,"WM                                                "
82193,02/16/2016,"1515      ",7.77,1.05,1.16,0.02,0.004,0,0.07,"JB                                                "
82200,02/17/2016,"0839      ",7.39,1.24,1.35,0.02,0.011,2,0.11,"TL                                                "
82201,02/17/2016,"1510      ",8.12,0.91,1.12,0.04,0.006,0,0.08,"JB                                                "
82210,02/18/2016,"0810      ",7.61,0.93,1.16,0.05,0.009,1,0.10,"TL                                                "
82211,02/18/2016,"1543      ",8.15,1.08,1.18,0.04,0.005,0,0.10,"JB                                                "
82225,02/19/2016,"1007      ",7.60,1.22,1.32,0.03,0.016,0,0.12,"TL                                                "
82226,02/19/2016,"1825      ",8.34,1.25,1.27,0.08,0.010,2,0.30,"SB                                                "
82234,02/20/2016,"0935      ",7.52,1.04,1.39,0.02,0.009,0,0.09,"TL                                                "
82242,02/21/2016,"0745      ",8.48,1.11,1.13,0.04,0.008,2,0.18,"SBK                                               "
82252,02/22/2016,"1030      ",7.58,1.01,1.17,0.02,0.011,0,0.08,"JB                                                "
82256,02/22/2016,"1526      ",7.96,1.02,1.08,0.01,0.009,1,0.08,"EC                                                "
82261,02/23/2016,"0830      ",7.62,1.05,1.17,0.04,0.010,0,0.11,"JF                                                "
82269,02/23/2016,"1750      ",7.37,1.12,1.30,0.02,0.016,1,0.11,"EC                                                "
82281,02/24/2016,"1030      ",7.35,0.98,1.17,0.04,0.013,0,0.09,"TL                                                "
82282,02/24/2016,"1930      ",7.40,0.79,1.09,0.09,0.013,4,0.09,"MR                                                "
82441,02/25/2016,"0755      ",7.50,0.88,1.11,0.02,0.017,1,0.09,"MR                                                "
82298,02/26/2016,"1928      ",8.39,1.04,1.26,0.04,0.013,3,0.23,"SB                                                "
82308,02/27/2016,"0920      ",7.76,0.76,1.12,0.03,0.014,2,0.12,"TL                                                "
82318,02/28/2016,"1405      ",8.00,1.11,1.19,0.04,0.009,0,0.07,"TL                                                "
82324,02/29/2016,"1350      ",8.05,1.00,1.12,0.02,0.011,0,0.07,"WM                                                "
82330,02/29/2016,"1900      ",7.45,1.00,1.10,0.02,0.014,3,0.10,"MR                                                "
82340,03/01/2016,"1050      ",8.69,0.88,0.99,0.03,0.007,2,0.09,"DD                                                "
82596,03/02/2016,"0804      ",7.70,1.08,1.18,0.01,0.014,0,0.07,"TL                                                "
82597,03/02/2016,"2010      ",8.15,0.99,1.10,0.06,0.016,0,0.08,"MR                                                "
82598,03/03/2016,"2130      ",7.75,0.87,0.94,0.02,0.006,0,0.12,"sbk                                               "
82364,03/04/2016,"1055      ",7.70,0.87,0.89,0.03,0.008,0,0.09,"JF                                                "
82369,03/04/2016,"1700      ",7.71,0.79,0.92,0.01,0.008,1,0.07,"DD                                                "
82377,03/05/2016,"1010      ",7.34,0.66,0.67,0.02,0.011,1,0.09,"TL                                                "
82387,03/06/2016,"0840      ",7.61,0.78,0.90,0.02,0.007,0,0.08,"MR                                                "
82395,03/07/2016,"0825      ",7.37,0.93,1.00,0.02,0.019,0,0.11,"WM                                                "
82411,03/08/2016,"815       ",7.62,0.80,0.82,0.01,0.006,0,0.07,"JF                                                "
82413,03/09/2016,"0903      ",7.43,0.90,1.05,0.04,0.020,0,0.09,"TL                                                "
82450,03/10/2016,"1720      ",8.61,0.94,1.03,0.02,0.017,1,0.08, 
82455,03/11/2016,"0915      ",7.40,0.68,0.97,0.02,0.000,0,0.09,"TL                                                "
82460,03/11/2016,"1608      ",7.86,0.70,0.84,0.02,0.009,2,0.10,"SB                                                "
82470,03/12/2016,"807       ",7.45,0.90,0.93,0.04,0.014,0,0.09,"TL                                                "
82480,03/13/2016,"1257      ",8.03,1.02,1.15,0.04,0.020,1,0.09,"TL                                                "
82490,03/14/2016,"0926      ",8.01,0.65,0.79,0.03,0.014,1,0.12,"SB                                                "
82493,03/14/2016,"1705      ",7.99,0.99,1.04,0.02,0.022,2,0.10,"MR                                                "
82503,03/15/2016,"0910      ",7.80,0.60,0.73,0.01,0.010,1,0.06,"SB                                                "
82509,03/16/2016,"0823      ",8.08,0.84,0.97,0.04,0.010,0,0.09,"SB                                                "
82520,03/17/2016,"1025      ",7.47,0.98,1.09,0.05,0.010,0,0.08,"SB                                                "
82532,03/18/2016,"0800      ",7.89,1.07,1.21,0.00,0.008,0,0.09,"SB                                                "
82536,03/18/2016,"1720      ",8.11,0.82,0.97,0.07,0.009,1,0.09,"DD                                                "
82544,03/19/2016,"0825      ",7.47,1.02,1.33,0.02,0.012,1,0.09,"TL                                                "
82548,03/20/2016,"734       ",7.55,0.93,0.96,0.04,0.009,2,0.12,"TL                                                "
82562,03/21/2016,"0835      ",7.79,1.02,1.15,0.07,0.004,4,0.09,"MR                                                "
82572,03/22/2016,"1043      ",7.62,0.98,1.19,0.03,0.010,0,0.05,"SB                                                "
82584,03/23/2016,"1320      ",7.42,1.25,1.44,0.03,0.014,1,0.10,"TL                                                "
82595,03/23/2016,"2050      ",7.81,1.09,1.23,0.05,0.013,2,0.10,"sbk                                               "
82829,03/24/2016,"1600      ",7.90,0.90,0.99,0.02,0.004,2,0.12, 
82604,03/24/2016,"754       ",7.45,1.01,1.08,0.02,0.009,0,0.07,"TL                                                "
82612,03/25/2016,"0809      ",7.55,0.99,1.22,0.03,0.022,0,0.10, 
82613,03/25/2016,"1800      ",8.14,0.88,0.97,0.03,0.008,2,0.10,"DD                                                "
82624,03/26/2016,"807       ",7.58,1.18,1.40,0.02,0.009,2,0.11,"TL                                                "
82634,03/27/2016,"923       ",7.57,0.86,1.16,0.03,0.007,0.09,"TL                                                "
82643,03/28/2016,"1010      ",8.31,1.13,1.27,0.03,0.017,0,0.10,"WM                                                "
82658,03/29/2016,"1000      ",7.93,1.03,1.18,0.03,0.013,1,0.09,"MR                                                "
82652,03/29/2016,"1000      ",7.93,1.03,1.18,0.03,0.013,1,0.09,"TF                                                "
82670,03/30/2016,"1755      ",8.61,1.02,1.14,0.04,0.017,3,0.06,"SBK                                               "
82666,03/30/2016,"840       ",7.59,0.97,1.54,0.04,0.027,2,0.10,"T L                                               "
82678,03/31/2016,"0824      ",7.42,1.46,1.55,0.02,0.014,1,0.06,"TL                                                "
82679,03/31/2016,"1655      ",8.35,0.90,0.94,0.03,0.013,3,0.07,"MR                                                "
82693,04/01/2016,"1700      ",7.60,0.84,0.97,0.01,0.011,1,0.08,"SB                                                "
82689,04/01/2016,"813       ",7.32,1.29,1.53,0.03,0.011,0,0.06,"TL                                                "
82705,04/02/2016,"0750      ",7.57,0.86,1.09,0.02,0.008,2,0.09,"TL                                                "
82714,04/03/2016,"1515      ",7.79,1.01,1.11,0.03,0.006,0,0.10,"TL                                                "
82725,04/04/2016,"1005      ",8.13,0.95,1.08,0.01,0.008,0,0.06,"WM                                                "
82728,04/04/2016,"2210      ",8.21,0.91,1.04,0.02,0.010,3,0.11, 
82736,04/05/2016,"940       ",7.84,1.05,1.09,0.03,0.013,0,0.08,"JF                                                "
82753,04/06/2016,"1700      ",8.09,0.91,1.03,0.06,0.018,0,0.07,"SBK                                               "
82748,04/06/2016,"920       ",7.87,1.08,1.11,0.00,0.013,0,0.08,"JF                                                "
82765,04/07/2016,"2045      ",8.20,0.93,1.02,0.01,0.009,0,0.09,"MR                                                "
82762,04/07/2016,"925       ",7.52,1.16,1.48,0.03,0.010,0,0.10,"TL                                                "
82771,04/08/2016,"0840      ",7.80,1.14,1.21,0.01,0.005,0,0.09,"JF                                                "
82779,04/08/2016,"2030      ",7.73,0.95,1.13,0.02,0.010,0,0.11,"DD                                                "
82781,04/09/2016,"0755      ",7.91,1.14,1.22,0.01,0.007,0,0.10,"JF                                                "
82791,04/09/2016,"1630      ",7.97,1.10,1.25,0.01,0.013,2,0.11,"WM                                                "
82801,04/10/2016,"1700      ",8.05,1.07,1.20,0.02,0.009,3,0.08,"DD                                                "
82797,04/10/2016,"957       ",7.36,1.22,1.45,0.01,0.014,1,0.07,"TL                                                "
82812,04/11/2016,"1150      ",7.96,1.14,1.23,0.03,0.014,0,0.08,"WM                                                "
82813,04/11/2016,"1525      ",8.00,1.05,1.19,0.01,0.009,0,0.09,"MR                                                "
82826,04/12/2016,"0850      ",7.60,1.04,1.07,0.01,0.009,0,0.09,"JF                                                "
82831,04/12/2016,"1700      ",7.41,1.14,1.17,0.05,0.005,1,0.09,"SBK                                               "
82817,04/12/2016,"2341      ",8.00,0.83,1.01,0.05,0.011,2,0.24,"SB                                                "
82838,04/13/2016,"0915      ",7.31,1.26,1.31,0.05,0.013,0,0.11,"TL                                                "
82841,04/13/2016,"1535      ",8.10,1.16,1.18,0.03,0.014,0,0.09,"MR                                                "
82854,04/14/2016,"1720      ",7.99,1.19,1.35,0.01,0.008,0,0.07,"MR                                                "
82853,04/14/2016,"825       ",7.65,1.10,1.25,0.03,0.010,0,0.04,"TL                                                "
82865,04/15/2016,"0810      ",7.77,1.10,1.22,0.00,0.012,0,0.10,"JF                                                "
82869,04/15/2016,"1730      ",7.47,1.04,1.08,0.01,0.004,0,0.10,"DD                                                "
82874,04/16/2016,"0945      ",7.96,1.25,1.33,0.00,0.012,0,0.08,"JF                                                "
83181,04/17/2016,"0212      ",8.10,1.17,1.22,0.03,0.028,1,0.07, 
83179,04/17/2016,"0900      ",7.62,0.93,1.01,0.04,0.005,0,0.09, 
83180,04/17/2016,"1757      ",8.03,1.20,1.26,0.05,0.005,0,0.07,"WM                                                "
82893,04/18/2016,"1042      ",7.52,1.09,1.13,0.01,0.008,2,0.05,"TL                                                "
82905,04/19/2016,"0948      ",7.82,1.18,1.21,0.01,0.017,0,0.01,"WM                                                "
82896,04/19/2016,"2358      ",7.91,0.85,1.14,0.03,0.014,0,0.09,"SB                                                "
82916,04/20/2016,"0925      ",7.48,1.18,1.34,0.02,0.011,0,0.09,"JF                                                "
82919,04/20/2016,"1615      ",8.03,1.30,1.41,0.01,0.010,0,0.16,"MR                                                "
82931,04/21/2016,"1000      ",7.62,1.20,1.44,0.02,0.013,0,0.09,"TL                                                "
82932,04/21/2016,"1700      ",7.92,1.27,1.29,0.01,0.011,0,0.11,"MR                                                "
82944,04/22/2016,"1122      ",7.65,0.84,1.25,0.03,0.007,2,0.09,"TL                                                "
82946,04/22/2016,"1710      ",7.82,1.11,1.24,0.01,0.003,1,0.06,"DD                                                "
82956,04/23/2016,"0922      ",7.52,0.99,1.12,0.05,0.007,2,0.10,"TL                                                "
82960,04/23/2016,"1630      ",8.03,1.01,1.16,0.01,0.003,2,0.08,"DD                                                "
82968,04/24/2016,"900       ",7.57,0.82,1.11,0.04,0.018,0,0.07,"TL                                                "
82978,04/25/2016,"1045      ",7.99,1.18,1.31,0.03,0.011,1,0.08,"WM                                                "
82981,04/25/2016,"1525      ",7.91,0.95,1.18,0.05,0.008,2,0.01,"SBK                                               "
82989,04/26/2016,"0905      ",7.58,1.10,1.22,0.01,0.008,0,0.08,"JF                                                "
82994,04/26/2016,"1955      ",8.10,1.13,1.26,0.01,0.016,0,0.12,"MR                                                "
83006,04/27/2016,"1805      ",8.07,1.10,1.32,0.01,0.017,1,0.09,"MR                                                "
83002,04/27/2016,"825       ",7.39,1.23,1.65,0.02,0.022,2,0.09,"TL                                                "
83013,04/28/2016,"0806      ",7.50,1.10,1.11,0.02,0.020,0,0.09,"TL                                                "
83017,04/28/2016,"1640      ",7.98,1.20,1.26,0.01,0.028,0,0.10,"MR                                                "
83032,04/29/2016,"1630      ",7.76,1.25,1.32,0.01,0.007,0,0.10,"DD                                                "
83028,04/29/2016,"952       ",7.60,1.29,1.31,0.04,0.014,0,0.09,"TL                                                "
83038,04/30/2016,"0952      ",7.63,1.27,1.29,0.03,0.003,2,0.06,"TL                                                "
83046,05/01/2016,"1004      ",7.40,0.91,1.10,0.06,0.012,2,0.15,"T L                                               "
83052,05/01/2016,"1720      ",8.27,1.14,1.28,0.01,0.009,1,0.08,"DD                                                "
83063,05/02/2016,"1000      ",8.33,1.14,1.23,0.01,0.017,0,0.08,"WM                                                "
83066,05/02/2016,"1940      ",7.83,1.17,1.21,0.02,0.014,0,0.08,"SBK                                               "
83076,05/03/2016,"1023      ",7.93,1.17,1.19,0.02,0.012,0,0.09,"TF                                                "
83086,05/04/2016,"0942      ",7.45,1.32,1.45,0.04,0.011,0,0.07,"TL                                                "
83096,05/05/2016,"0814      ",7.41,1.06,1.42,0.01,0.001,0,0.07,"TL                                                "
83099,05/06/2016,"0159      ",8.41,0.99,1.24,0.02,0.005,3,0.06,"SB                                                "
83106,05/06/2016,"1600      ",7.63,1.08,1.26,0.01,0.003,1,0.09,"DD                                                "
83103,05/06/2016,"852       ",7.60,1.40,1.42,0.01,0.009,1,0.05,"TL                                                "
83113,05/07/2016,"0817      ",7.67,1.41,1.47,0.02,0.001,0,0.09,"TL                                                "
83129,05/08/2016,"1540      ",7.69,1.06,1.17,0.03,0.015,0,0.08,"JF                                                "
83127,05/08/2016,"815       ",7.45,1.14,1.21,0.04,0.009,1,0.07,"TL                                                "
83140,05/09/2016,"1016      ",8.44,1.16,1.17,0.04,0.010,2,0.09,"WM                                                "
83144,05/09/2016,"1700      ",7.99,1.14,1.20,0.03,0.008,1,0.10,"MR                                                "
83153,05/10/2016,"1125      ",7.52,0.95,1.05,0.01,0.013,0,0.05,"TF                                                "
83157,05/10/2016,"1745      ",8.04,1.04,1.14,0.04,0.013,0,0.09,"SBK                                               "
83161,05/11/2016,"0953      ",7.92,1.26,1.34,0.01,0.018,0,0.06,"TF                                                "
83168,05/11/2016,"1815      ",7.86,0.93,1.01,0.04,0.007,0,0.11,"MR                                                "
83178,05/12/2016,"0838      ",7.75,1.20,1.27,0.01,0.015,1,0.08,"TF                                                "
83194,05/13/2016,"1000      ",7.46,1.31,1.33,0.01,0.012,1,0.09,"TL                                                "
83196,05/13/2016,"1740      ",7.48,1.32,1.38,0.01,0.010,0,0.08,"DD                                                "
83204,05/14/2016,"0919      ",7.43,1.15,1.38,0.01,0.005,0,0.04,"TL                                                "
83211,05/14/2016,"1725      ",7.81,1.42,1.43,0.05,0.013,0,0.06,"WM                                                "
83219,05/15/2016,"1850      ",7.88,1.41,1.43,0.03,0.016,1,0.09,"WM                                                "
83218,05/15/2016,"850       ",7.55,1.24,1.37,0.01,0.024,1,0.07,"TL                                                "
83227,05/16/2016,"0852      ",7.79,1.41,1.45,0.02,0.011,0,0.06,"WM                                                "
83232,05/16/2016,"1730      ",7.75,1.04,1.21,0.02,0.029,1,0.09,"MR                                                "
83222,05/16/2016,"2348      ",7.53,1.14,1.33,0.01,0.009,2,0.06,"SB                                                "
83239,05/17/2016,"0835      ",7.58,1.14,1.30,0.01,0.019,2,0.05,"TF                                                "
83244,05/17/2016,"1950      ",7.92,1.24,1.36,0.01,0.009,1,0.07,"MR                                                "
83246,05/18/2016,"0008      ",7.46,0.88,1.09,0.01,0.009,0,0.06,"SB                                                "
83255,05/18/2016,"0937      ",7.45,1.18,1.24,0.03,0.008,0,0.07,"TL                                                "
83462,05/18/2016,"1730      ",7.93,1.34,1.57,0.02,0.014,0,0.09,"SK                                                "
83260,05/19/2016,"0222      ",7.66,0.94,1.10,0.02,0.008,0,0.08,"SB                                                "
83268,05/19/2016,"1220      ",7.72,1.10,1.13,0.05,0.029,1,0.09,"TL                                                "
83271,05/19/2016,"1750      ",7.40,0.99,1.04,0.02,0.023,0,0.09,"MR                                                "
83276,05/20/2016,"0219      ",7.54,0.92,1.05,0.01,0.009,1,0.06,"SB                                                "
83286,05/20/2016,"1720      ",7.47,0.95,1.24,0.01,0.014,0,0.08,"DD                                                "
83283,05/20/2016,"946       ",7.30,0.78,1.21,0.01,0.017,0,0.09,"TL                                                "
83296,05/21/2016,"1835      ",7.92,1.16,1.22,0.02,0.012,0,0.06,"wm                                                "
83293,05/21/2016,"930       ",7.49,1.16,1.25,0.02,0.010,2,0.10,"TL                                                "
83307,05/22/2016,"1853      ",7.59,1.12,1.17,0.01,0.009,2,0.08,"WM                                                "
83312,05/23/2016,"0223      ",7.82,1.02,1.07,0.01,0.008,0,0.05,"SB                                                "
83321,05/23/2016,"1156      ",8.01,1.11,1.29,0.01,0.011,1,0.05,"TF                                                "
83325,05/23/2016,"1910      ",8.00,0.88,1.01,0.02,0.006,0,0.06,"MR                                                "
83329,05/24/2016,"0222      ",7.54,1.00,1.11,0.01,0.010,3,0.05,"SB                                                "
83336,05/24/2016,"1025      ",7.88,1.01,1.23,0.03,0.009,1,0.09,"TF                                                "
83341,05/24/2016,"2020      ",7.90,0.94,1.01,0.02,0.007,0,0.10,"MR                                                "
83346,05/25/2016,"0244      ",7.46,1.01,1.08,0.01,0.010,1,0.07,"SB                                                "
83353,05/25/2016,"1147      ",8.29,1.02,1.21,0.02,0.013,0,0.08,"TF                                                "
83356,05/25/2016,"1930      ",8.12,1.11,1.20,0.02,0.009,1,0.11,"MR                                                "
83361,05/26/2016,"0235      ",7.61,0.89,1.11,0.01,0.006,0,0.06,"SB                                                "
83368,05/26/2016,"1945      ",7.81,1.05,1.12,0.00,0.005,0,0.10,"MR                                                "
83371,05/27/2016,"0221      ",7.51,1.18,1.28,0.02,0.006,0,0.07,"SB                                                "
83375,05/27/2016,"1012      ",7.50,1.48,1.50,0.06,0.009,0,0.14,"TL                                                "
83385,05/27/2016,"1840      ",8.22,1.26,1.32,0.02,0.003,2,0.10,"DD                                                "
83387,05/28/2016,"0236      ",8.09,1.23,1.44,0.01,0.012,2,0.08,"TF                                                "
83394,05/28/2016,"0952      ",8.22,1.26,1.32,0.02,0.016,0,0.09,"TL                                                "
83400,05/28/2016,"2052      ",7.47,1.16,1.26,0.04,0.013,1,0.09,"TL                                                "
83403,05/29/2016,"0207      ",7.47,0.91,1.06,0.02,0.013,1,0.08,"SB                                                "
83412,05/29/2016,"1730      ",7.25,0.88,1.06,0.02,0.030,0,0.09,"TL                                                "
83417,05/30/2016,"0231      ",7.62,0.91,1.01,0.01,0.005,0,0.06,"SB                                                "
83431,05/30/2016,"1845      ",8.40,0.87,0.99,0.02,0.015,0,0.06,"MR                                                "
83427,05/30/2016,"911       ",7.46,0.87,1.11,0.05,0.000,0,0.07,"TL                                                "
83440,05/31/2016,"0930      ",8.07,1.02,1.15,0.07,0.037,0,0.10,"MR                                                "
83443,05/31/2016,"1615      ",7.88,0.87,1.04,0.05,0.006,0,0.07,"MR                                                "
83453,06/01/2016,"0855      ",7.64,0.93,1.01,0.01,0.002,0,0.07,"JF                                                "
83472,06/02/2016,"1853      ",7.39,0.50,0.54,0.02,0.003,0,0.08,"MR                                                "
83467,06/02/2016,"924       ",7.42,1.13,1.17,0.05,0.000,2,0.12,"TL                                                "
83486,06/03/2016,"1720      ",8.25,0.97,1.03,0.05,0.010,1,0.12,"DD                                                "
83481,06/03/2016,"934       ",7.60,1.12,1.20,0.02,0.019,0,0.09,"TL                                                "
83498,06/04/2016,"1900      ",8.43,1.13,1.21,0.02,0.019,2,0.11,"DD                                                "
83494,06/04/2016,"932       ",7.65,1.20,1.37,0.03,0.009,0,0.09,"TL                                                "
83504,06/05/2016,"0837      ",7.89,1.07,1.13,0.02,0.040,28,0.37,"TL                                                "
83508,06/05/2016,"1900      ",8.20,1.16,1.22,0.01,0.005,0,0.08,"MR                                                "
83514,06/06/2016,"0930      ",8.29,1.14,1.18,0.04,0.016,2,0.10,"DD                                                "
83516,06/06/2016,"1555      ",8.05,0.65,0.70,0.03,0.018,2,0.11,"MR                                                "
83523,06/07/2016,"0235      ",7.67,0.90,1.03,0.01,0.009,0,0.06,"SB                                                "
83531,06/07/2016,"1035      ",7.91,1.07,1.22,0.01,0.010,1,0.08,"TF                                                "
83535,06/07/2016,"2215      ",7.78,0.96,1.33,0.07,0.035,3,0.42,"SBK                                               "
83546,06/08/2016,"1640      ",8.11,1.23,1.35,0.02,0.009,1,0.09,"SK                                                "
83552,06/09/2016,"0223      ",7.34,1.02,1.14,0.01,0.015,0,0.07,"SB                                                "
83559,06/09/2016,"0837      ",7.46,1.07,1.18,0.02,0.010,1,0.09,"TL                                                "
83562,06/09/2016,"1640      ",8.10,1.16,1.20,0.03,0.011,0,0.09,"MR                                                "
83571,06/10/2016,"1020      ",7.66,1.40,1.53,0.06,0.009,0,0.08,"TL                                                "
83570,06/10/2016,"1600      ",8.26,1.09,1.19,0.02,0.009,2,0.10,"DD                                                "
83582,06/11/2016,"1154      ",8.46,1.09,1.29,0.02,0.011,0,0.08,"TF                                                "
83587,06/11/2016,"1900      ",7.74,1.09,1.29,0.01,0.006,1,0.07,"DD                                                "
83597,06/12/2016,"1400      ",8.30,1.10,1.20,0.01,0.007,2,0.10,"MR                                                "
83593,06/12/2016,"800       ",8.49,1.05,1.24,0.01,0.012,3,0.09,"SBK                                               "
83603,06/13/2016,"0227      ",7.58,0.71,0.82,0.01,0.015,0,0.09,"SB                                                "
83608,06/13/2016,"1050      ",8.17,0.83,0.98,0.03,0.012,0,0.16,"TF                                                "
83611,06/13/2016,"1840      ",7.74,0.84,1.05,0.01,0.010,2,0.15,"SBK                                               "
