SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
16223,01/01/1996,"1215      ",7.40,0.47,0.73,0.02,0.030,1,0.24, 
16224,01/02/1996,"1220      ",7.21,0.48,0.74,0.02,0.060,0,0.12, 
16225,01/03/1996,"1140      ",7.34,0.64,0.88,0.01,0.030,1,0.26, 
16226,01/04/1996,"1240      ",7.05,0.62,0.94,0.01,0.080,0,0.24, 
16227,01/05/1996,"1240      ",7.25,0.48,0.75,0.02,0.040,0,0.16, 
16228,01/06/1996,"1240      ",6.60,0.77,0.99,0.01,0.050,1,0.08, 
16229,01/07/1996,"1205      ",6.95,0.68,0.92,0.01,0.040,0,0.07, 
16230,01/08/1996,"1052      ",8.12,0.47,0.64,0.02,0.050,0,0.19, 
16231,01/09/1996,"1140      ",8.43,0.56,0.80,0.02,0.050,1,0.22, 
16232,01/10/1996,"1150      ",8.31,0.84,0.55,0.02,0.030,1,0.09, 
16233,01/11/1996,"1200      ",8.28,0.64,0.92,0.01,0.020,0,0.14, 
16234,01/12/1996,"1153      ",8.00,0.64,0.87,0.01,0.030,1,0.16, 
16235,01/13/1996,"1255      ",8.13,0.37,0.75,0.01,0.010,0,0.12, 
16236,01/14/1996,"1230      ",7.91,0.47,0.65,0.01,0.020,0,0.09, 
16237,01/15/1996,"1320      ",7.69,0.31,0.91,0.01,0.030,0,0.07, 
16238,01/16/1996,"1113      ",7.58,0.77,1.03,0.01,0.030,0,0.24, 
16239,01/17/1996,"1154      ",7.85,0.20,0.26,0.01,0.010,2,0.14, 
16240,01/18/1996,"1142      ",7.90,0.66,0.98,0.01,0.030,0,0.28, 
16241,01/19/1996,"1155      ",8.41,0.11,0.25,0.01,0.030,1,0.07, 
16242,01/20/1996,"1400      ",7.90,0.96,1.23,0.01,0.040,0,0.09, 
16243,01/21/1996,"1230      ",7.93,0.87,0.96,0.01,0.030,0,0.10, 
16244,01/22/1996,"1215      ",7.41,0.88,1.15,0.02,0.040,0,0.21, 
16245,01/23/1996,"1100      ",7.40,0.56,0.78,0.01,0.040,0,0.26, 
16246,01/24/1996,"1148      ",6.53,0.50,0.84,0.02,0.050,0,0.18, 
16247,01/25/1996,"1138      ",8.83,0.61,0.73,0.02,0.030,0,0.07, 
16248,01/26/1996,"1200      ",6.59,0.60,0.85,0.02,0.040,0,0.24, 
16249,01/27/1996,"1315      ",6.51,0.41,1.05,0.01,0.030,0,0.15, 
16250,01/28/1996,"1245      ",6.78,0.52,0.80,0.01,0.030,0,0.12, 
16251,01/29/1996,"1133      ",6.45,0.58,0.84,0.02,0.030,0,0.26, 
16252,01/30/1996,"1054      ",6.45,0.75,1.11,0.01,0.020,1,0.29, 
16253,01/31/1996,"1035      ",7.70,0.57,1.00,0.02,0.080,0,0.25, 
16254,02/01/1996,"1120      ",7.44,0.79,1.12,0.03,0.030,1,0.19, 
16255,02/02/1996,"1241      ",6.95,0.78,1.19,0.03,0.060,3,0.28, 
16256,02/03/1996,"1150      ",7.15,0.46,0.66,0.04,0.030,5,0.79, 
16257,02/04/1996,"1215      ",7.23,0.60,0.69,0.02,0.050,1,0.30, 
16258,02/05/1996,"1315      ",7.23,0.46,0.66,0.02,0.120,0,0.35, 
16259,02/06/1996,"1040      ",7.05,0.62,0.83,0.02,0.060,0,0.25, 
16260,02/07/1996,"1135      ",6.96,0.48,0.72,0.02,0.200,0,0.35, 
16261,02/08/1996,"1153      ",7.08,0.42,0.61,0.03,0.080,0,0.16, 
16262,02/09/1996,"1245      ",7.05,0.42,0.63,0.02,0.050,0,0.16, 
16263,02/10/1996,"1350      ",7.24,0.62,0.91,0.02,0.050,5,0.37, 
16264,02/11/1996,"1245      ",7.40,0.46,0.79,0.02,0.040,0,0.13, 
16265,02/12/1996,"1130      ",7.05,0.56,0.84,0.02,0.040,1,0.10, 
16266,02/13/1996,"1130      ",7.00,0.58,0.89,0.03,0.050,0,0.20, 
16267,02/14/1996,"1325      ",8.38,0.43,0.59,0.02,0.020,1,0.36, 
16268,02/15/1996,"1130      ",8.56,0.49,0.70,0.01,0.030,0,0.16, 
16269,02/16/1996,"1215      ",8.01,0.54,0.71,0.01,0.040,0,0.08, 
16270,02/17/1996,"1230      ",8.03,0.50,0.69,0.01,0.030,0,0.06, 
16271,02/18/1996,"1205      ",7.96,0.49,0.53,0.01,0.030,0,0.06, 
16272,02/19/1996,"1124      ",7.68,0.50,0.76,0.01,0.000,0,0.10, 
16273,02/20/1996,"1235      ",7.66,0.63,0.90,0.01,0.030,0,0.06, 
16274,02/21/1996,"1218      ",7.42,0.62,0.99,0.01,0.010,0,0.24, 
16275,02/22/1996,"1130      ",7.54,0.59,0.94,0.02,0.040,0,0.10, 
16276,02/23/1996,"1015      ",7.70,0.71,0.93,0.01,0.040,0,0.10, 
16277,02/24/1996,"1245      ",8.00,0.39,0.49,0.01,0.020,0,0.07, 
16278,02/25/1996,"1230      ",7.69,0.37,0.46,0.01,0.030,0,0.12, 
16279,02/26/1996,"1305      ",8.68,0.69,0.96,0.01,0.030,0,0.14, 
16280,02/28/1996,"1215      ",7.82,0.73,1.02,0.01,0.020,0,0.19, 
16281,02/29/1996,"1310      ",8.17,0.57,0.78,0.01,0.010,0,0.10, 
16282,03/01/1996,"1200      ",7.56,0.75,1.34,0.02,0.020,0,0.21, 
16283,03/02/1996,"1335      ",6.94,0.94,1.43,0.02,0.010,0,0.27, 
16284,03/03/1996,"1240      ",7.62,0.74,0.86,0.02,0.020,0,0.23, 
16285,03/04/1996,"1246      ",7.34,0.72,0.93,0.01,0.040,0,0.26, 
16286,03/05/1996,"1200      ",7.15,0.40,0.56,0.01,0.010,0,0.15, 
16287,03/06/1996,"1237      ",7.21,0.58,0.64,0.02,0.020,0,0.17, 
16288,03/07/1996,"1110      ",7.35,0.59,0.87,0.01,0.020,0,0.24, 
16289,03/08/1996,"1215      ",7.56,0.52,0.78,0.01,0.010,0,0.24, 
16290,03/09/1996,"1310      ",7.43,0.63,0.97,0.02,0.020,0,0.08, 
16291,03/10/1996,"1305      ",6.91,0.34,0.41,0.02,0.020,0,0.17, 
16292,03/11/1996,"1213      ",7.43,0.68,1.07,0.02,0.000,0,0.17, 
16293,03/12/1996,"1130      ",7.46,0.74,1.10,0.01,0.000,0,0.06, 
16294,03/13/1996,"1233      ",7.43,0.68,1.02,0.01,0.020,0,0.28, 
16295,03/14/1996,"1150      ",7.29,0.55,0.55,0.01,0.020,0,0.10, 
16296,03/15/1996,"1205      ",7.25,0.82,1.13,0.03,0.020,3,0.29, 
16297,03/16/1996,"1240      ",7.53,0.78,1.08,0.04,0.040,0,0.33, 
16298,03/17/1996,"1230      ",7.47,0.67,0.87,0.03,0.030,0,0.24, 
16299,03/18/1996,"1215      ",7.73,0.96,1.25,0.02,0.050,2,0.12, 
16300,03/19/1996,"1220      ",7.49,0.76,1.05,0.02,0.020,0,0.22, 
16301,03/20/1996,"1210      ",7.69,0.76,1.10,0.01,0.290,0,0.31, 
16302,03/21/1996,"1208      ",7.76,0.67,0.98,0.01,0.010,1,0.17, 
16303,03/22/1996,"1130      ",8.55,0.61,0.81,0.02,0.010,1,0.09, 
16304,03/23/1996,"1305      ",7.68,0.59,0.76,0.01,0.010,0,0.10, 
16305,03/24/1996,"1315      ",7.53,0.63,0.87,0.01,0.040,0,0.13, 
16306,03/25/1996,"1330      ",8.37,0.83,1.08,0.02,0.030,0,0.10, 
16307,03/26/1996,"1140      ",7.95,0.62,0.86,0.03,0.020,2,0.12, 
16308,03/27/1996,"1215      ",7.81,0.57,0.88,0.02,0.030,0,0.07, 
16309,03/28/1996,"1235      ",6.86,0.62,0.83,0.01,0.030,0,0.06, 
16310,03/29/1996,"1145      ",7.05,0.68,0.96,0.02,0.020,0,0.21, 
16311,03/30/1996,"1250      ",8.19,0.53,0.80,0.02,0.020,0,0.10, 
16312,03/31/1996,"1305      ",7.14,0.79,1.05,0.02,0.080,1,0.23, 
16313,04/01/1996,"1215      ",7.68,0.44,0.82,0.01,0.010,0,0.08, 
16314,04/02/1996,"1225      ",7.44,0.35,0.73,0.01,0.040,0,0.05, 
16315,04/03/1996,"1245      ",7.70,0.59,0.80,0.01,0.010,0,0.11, 
16316,04/04/1996,"1150      ",7.55,0.61,0.81,0.01,0.030,0,0.17, 
16317,04/05/1996,"1125      ",7.41,0.83,0.90,0.01,0.020,0,0.06, 
16318,04/06/1996,"1210      ",7.25,1.25,1.74,0.01,0.020,0,0.06, 
16319,04/07/1996,"1230      ",7.47,0.91,1.07,0.01,0.030,0,0.13, 
16320,04/08/1996,"1155      ",6.57,0.71,1.12,0.03,0.040,3,0.28, 
16321,04/09/1996,"1220      ",7.03,0.45,0.69,0.03,0.010,0,0.17, 
16322,04/10/1996,"1305      ",7.00,0.57,0.74,0.01,0.030,0,0.35, 
16323,04/11/1996,"1135      ",6.88,0.47,0.71,0.02,0.020,0,0.08, 
16324,04/12/1996,"1240      ",7.12,0.44,0.66,0.01,0.020,0,0.15, 
16325,04/13/1996,"1350      ",7.04,0.67,0.78,0.01,0.060,0,0.29, 
16326,04/14/1996,"1305      ",7.15,0.59,0.73,0.01,0.050,0,0.18, 
16327,04/15/1996,"1315      ",7.03,0.44,0.77,0.01,0.020,0,0.10, 
16328,04/16/1996,"1213      ",7.04,0.21,0.64,0.02,0.040,1,0.12, 
16329,04/17/1996,"1220      ",6.89,0.52,0.84,0.04,0.030,2,0.29, 
16330,04/18/1996,"1255      ",7.08,0.53,0.84,0.03,0.030,0,0.07, 
16331,04/19/1996,"1230      ",7.12,0.26,0.68,0.01,0.070,0,0.29, 
16332,04/20/1996,"1330      ",7.13,0.38,0.63,0.02,0.040,0,0.05, 
16333,04/21/1996,"1225      ",7.21,0.40,0.62,0.02,0.080,0,0.24, 
16334,04/22/1996,"1228      ",7.19,0.26,0.48,0.01,0.030,0,0.04, 
16335,04/23/1996,"1230      ",6.90,0.27,0.42,0.02,0.020,0,0.07, 
16336,04/24/1996,"1220      ",6.51,0.45,0.74,0.01,0.020,1,0.14, 
16337,04/25/1996,"1140      ",7.06,0.36,0.59,0.01,0.010,0,0.09, 
16338,04/26/1996,"1230      ",7.01,0.36,0.62,0.02,0.030,0,0.14, 
16339,04/27/1996,"1320      ",7.15,0.40,0.70,0.01,0.030,0,0.16, 
16340,04/28/1996,"1230      ",7.23,0.42,0.68,0.01,0.020,0,0.13, 
16341,04/29/1996,"1145      ",7.04,0.37,0.62,0.01,0.020,0,0.09, 
16342,04/30/1996,"1034      ",7.04,0.30,0.44,0.02,0.020,0,0.20, 
16343,05/01/1996,"1205      ",8.46,0.19,0.34,0.02,0.050,1,0.11, 
16344,05/02/1996,"1200      ",7.70,0.33,0.48,0.01,0.010,0,0.06, 
16345,05/03/1996,"1220      ",7.23,0.38,0.63,0.01,0.030,0,0.09, 
16346,05/04/1996,"1220      ",7.25,0.38,0.56,0.01,0.030,0,0.14, 
16347,05/05/1996,"1240      ",7.03,0.41,0.52,0.02,0.050,0,0.16, 
16348,05/06/1996,"1835      ",7.14,0.32,0.53,0.02,0.040,0,0.10, 
16349,05/08/1996,"1055      ",7.04,0.44,0.69,0.02,0.050,0,0.10, 
16350,05/09/1996,"1122      ",6.86,0.32,0.57,0.01,0.020,0,0.05, 
16351,05/10/1996,"1150      ",7.05,0.38,0.57,0.01,0.040,0,0.09, 
16352,05/11/1996,"1120      ",6.88,0.34,0.66,0.01,0.030,0,0.22, 
16353,05/12/1996,"1310      ",6.93,0.36,0.64,0.02,0.040,0,0.11, 
16354,05/13/1996,"1045      ",6.84,0.40,0.63,0.01,0.050,0,0.06, 
16355,05/14/1996,"1145      ",6.86,0.34,0.55,0.02,0.040,0,0.05, 
16356,05/15/1996,"1149      ",6.93,0.39,0.59,0.01,0.040,1,0.05, 
16357,05/16/1996,"1105      ",7.01,0.22,0.55,0.02,0.060,1,0.56, 
16358,05/17/1996,"1230      ",9.18,0.21,0.26,0.03,0.070,0,0.09, 
16359,05/18/1996,"1325      ",6.96,0.28,0.34,0.02,0.030,1,0.13, 
16360,05/19/1996,"1240      ",7.03,0.26,0.41,0.02,0.050,0,0.14, 
16584,05/19/1996,"1800      ",7.00, ,0.53,0.01,0.090,0,0.10, 
16361,05/20/1996,"1240      ",6.84,0.39,0.63,0.01,0.030,0,0.06, 
16362,05/21/1996,"1230      ",6.67,0.58,0.78,0.02,0.190,0,0.07, 
16363,05/22/1996,"1248      ",7.45,0.30,0.41,0.02,0.040,2,0.13, 
16364,05/23/1996,"1140      ",7.02,0.41,0.63,0.01,0.040,2,0.49, 
16365,05/24/1996,"1310      ",7.19,0.38,0.60,0.02,0.000,1,0.06, 
16366,05/25/1996,"1315      ",7.09,0.36,0.47,0.01,0.020,2,0.08, 
16367,05/26/1996,"1205      ",7.23,0.40,0.52,0.01,0.030,0,0.13, 
16585,05/26/1996,"1800      ",7.09, ,0.61,0.01,0.030,3,0.39, 
16368,05/27/1996,"0910      ",7.22,0.07,0.25,0.02,0.000,2,0.08, 
16586,05/27/1996,"1800      ",7.42, ,0.34,0.01,0.000,2,0.08, 
16369,05/28/1996,"1150      ",7.34,0.16,0.41,0.02,0.060,0,0.22, 
16587,05/28/1996,"1800      ",7.41, ,0.38,0.01,0.020,2,0.09, 
16370,05/29/1996,"1124      ",7.68,0.55,0.40,0.02,0.030,1,0.22, 
16371,05/30/1996,"1113      ",7.30,0.26,0.33,0.02,0.040,3,0.12, 
16372,05/31/1996,"1105      ",7.97,0.25,0.65,0.02,0.040,1,0.07, 
16373,06/01/1996,"1310      ",7.90,0.27,0.37,0.01,0.030,3,0.08, 
16588,06/01/1996,"1800      ",7.65,0.25,0.41,0.02,0.030,1,0.11, 
16374,06/02/1996,"1200      ",7.66,0.24,0.46,0.01,0.020,2,0.09, 
16589,06/02/1996,"1800      ",7.31,0.27,0.42,0.02,0.010,1,0.08, 
16375,06/03/1996,"1205      ",7.25,0.39,0.62,0.02,0.020,1,0.13, 
16590,06/03/1996,"1800      ",7.27,0.12,0.36,0.00,0.010,4,0.07, 
16376,06/04/1996,"1250      ",7.78,0.27,0.58,0.02,0.020,1,0.09, 
16377,06/05/1996,"1150      ",7.39,0.32,0.53,0.02,0.030,1,0.07, 
16378,06/06/1996,"1130      ",7.10,0.34,0.57,0.01,0.000,0,0.19, 
16379,06/07/1996,"1229      ",7.03,0.20,0.35,0.02,0.020,0,0.09, 
16591,06/07/1996,"1800      ",7.02,0.21,0.47,0.01,0.010,0,0.10, 
16380,06/08/1996,"1350      ",7.46,0.17,0.39,0.02,0.010,0,0.26, 
16592,06/08/1996,"1800      ",7.33,0.22,0.41,0.02,0.030,0,0.17, 
16381,06/09/1996,"1155      ",7.97,0.09,0.24,0.02,0.020,0,0.18, 
16593,06/09/1996,"1800      ",7.78,0.20,0.32,0.02,0.020,0,0.13, 
16382,06/10/1996,"1225      ",7.00,0.15,0.53,0.01,0.030,1,0.19, 
16594,06/10/1996,"1800      ",7.12,0.11,0.30,0.03,0.040,0,0.06, 
16383,06/11/1996,"1305      ",7.53,0.16,0.32,0.02,0.040,0,0.07, 
16595,06/11/1996,"1800      ",7.31,0.57,0.61,0.02,0.010,0,0.06, 
16384,06/12/1996,"1139      ",8.56,0.03,0.41,0.02,0.020,0,0.14, 
16596,06/12/1996,"1800      ",7.45,0.63,0.86,0.01,0.010,0,0.06, 
16385,06/13/1996,"1105      ",7.42,0.03,0.29,0.02,0.030,0,0.08, 
16597,06/13/1996,"1800      ",7.16,1.22,1.37,0.01,0.040,0,0.19, 
16386,06/14/1996,"1142      ",7.15,1.39,1.64,0.02,0.100,0,0.20, 
16598,06/14/1996,"1800      ",7.18,0.23,0.14,0.01,0.050,0,0.29, 
16387,06/15/1996,"1300      ",7.10,0.58,0.79,0.02,0.130,1,0.18, 
16599,06/15/1996,"1800      ",7.12,0.47,0.60,0.01,0.090,0,0.19, 
16388,06/16/1996,"1150      ",7.28,0.41,0.83,0.01,0.190,2,0.33, 
16600,06/16/1996,"1800      ",7.23,0.38,0.75,0.01,0.100,0,0.28, 
16389,06/17/1996,"1135      ",7.17,0.16,0.31,0.02,0.190,2,0.14, 
16601,06/17/1996,"1800      ",7.18,0.62,0.86,0.01,0.250,3,0.11, 
16390,06/18/1996,"1115      ",7.27,0.61,1.03,0.01,0.300,1,0.22, 
16602,06/18/1996,"1800      ",7.08,0.70,0.86,0.01,0.170,0,0.33, 
16391,06/19/1996,"1215      ",7.08,0.82,1.06,0.02,0.190,0,0.15, 
16603,06/19/1996,"1800      ",6.97,0.61,0.79,0.01,0.230,0,0.26, 
16392,06/20/1996,"1310      ",6.77,0.99,1.21,0.02,0.360,1,0.22, 
16604,06/20/1996,"1800      ",7.03,0.92,1.06,0.02,0.380,0,0.22, 
16393,06/21/1996,"1155      ",7.15,0.83,1.09,0.01,0.370,0,0.22, 
16605,06/21/1996,"1800      ",7.14,0.84,1.02,0.01,0.430,0,0.14, 
16394,06/22/1996,"1345      ",7.15,0.76,0.88,0.01,0.350,0,0.19, 
16395,06/23/1996,"1135      ",6.91,0.60,0.99,0.02,0.560,2,0.22, 
16606,06/23/1996,"1800      ",6.97,0.62,0.91,0.02,0.290,0,0.23, 
16396,06/24/1996,"1150      ",7.11,0.49,0.75,0.01,0.400,3,0.18, 
16607,06/24/1996,"1800      ",7.15,0.31,0.50,0.00,0.330,3,0.17, 
16397,06/25/1996,"1255      ",7.29,0.55,0.88,0.01,0.020,2,0.14, 
16608,06/25/1996,"1800      ",7.20,1.22,1.87,0.01,0.370,4,0.29, 
16398,06/26/1996,"1115      ",7.33,1.28,1.87,0.02,0.390,4,0.32, 
16609,06/26/1996,"1800      ",7.50,0.56,0.68,0.01,0.400,3,0.25, 
16399,06/27/1996,"1300      ",7.24,0.55,0.78,0.01,0.570,3,0.12, 
16610,06/27/1996,"1800      ",8.27,0.52,0.58,0.01,0.300,4,0.10, 
16400,06/28/1996,"1245      ",7.72,0.52,0.63,0.02,0.460,0,0.12, 
16611,06/28/1996,"1800      ",7.17,0.45,0.56,0.01,0.470,0,0.20, 
16401,06/29/1996,"1135      ",7.28,0.66,0.84,0.00,0.360,0,0.15, 
16612,06/29/1996,"1800      ",7.31,0.48,0.57,0.02,0.390,0,0.10, 
16402,06/30/1996,"1115      ",7.23,0.61,0.84,0.00,0.320,0,0.15, 
16613,06/30/1996,"1800      ",7.25,0.57,0.82,0.02,0.450,0,0.09, 
16403,07/01/1996,"1215      ",7.57,0.60,0.73,0.01,0.390,4,0.27, 
16614,07/01/1996,"1800      ",7.54,0.56,0.79,0.03,0.450,2,0.15, 
16404,07/02/1996,"1100      ",7.52,0.64,1.04,0.02,0.390,1,0.26, 
16615,07/02/1996,"1800      ",7.60,0.56,1.04,0.02,0.450,2,0.17, 
16405,07/03/1996,"1150      ",7.34,0.48,0.73,0.02,0.450,2,0.16, 
16616,07/03/1996,"1800      ",7.28,0.69,0.90,0.02,0.530,2,0.13, 
16406,07/04/1996,"1325      ",7.22,0.59,0.74,0.01,0.410,0,0.35, 
16617,07/04/1996,"1800      ",6.80,0.70,0.94,0.01,0.510,0,0.08, 
16407,07/05/1996,"1130      ",7.20,0.67,1.05,0.01,0.430,4,0.31, 
16618,07/05/1996,"1800      ",7.10,0.40,0.80,0.01,0.450,0,0.34, 
16408,07/06/1996,"1250      ",7.22,0.66,0.93,0.01,0.380,0,0.32, 
16619,07/06/1996,"1800      ",7.18,0.58,0.92,0.01,0.410,0,0.23, 
16409,07/07/1996,"1210      ",6.91,0.75,1.11,0.02,0.370,0,0.36, 
16620,07/07/1996,"1800      ",7.08,0.69,0.85,0.02,0.370,0,0.17, 
16410,07/08/1996,"1120      ",6.22,0.40,0.95,0.01,0.270,3,0.22, 
16621,07/08/1996,"1800      ",7.52,0.94,0.98,0.01,0.290,5,0.20, 
16411,07/09/1996,"1410      ",7.63,0.82,0.87,0.01,0.300,1,0.23, 
16622,07/09/1996,"1800      ",7.51,0.40,0.85,0.01,0.440,0,0.42, 
16412,07/10/1996,"1220      ",7.41,0.52,0.88,0.02,0.410,0,0.09, 
16623,07/10/1996,"1800      ",7.39,0.47,0.73,0.02,0.380,0,0.08, 
16413,07/11/1996,"1145      ",7.46,0.35,0.38,0.01,0.340,3,0.12, 
16624,07/11/1996,"1800      ",7.48,0.60,0.76,0.01,0.350,3,0.18, 
16414,07/12/1996,"1140      ",7.66,0.57,0.77,0.01,0.490,4,0.10, 
16625,07/12/1996,"1800      ",7.56,0.60,0.76,0.01,0.300,3,0.09, 
16415,07/13/1996,"1315      ",7.67,0.20,0.26,0.01,0.250,6,0.31, 
16626,07/13/1996,"1800      ",7.47,0.19,0.27,0.01,0.230,4,0.26, 
16416,07/14/1996,"1105      ",7.47,0.17,0.29,0.01,0.190,4,0.22, 
16417,07/15/1996,"1320      ",7.36,0.58,0.69,0.02,0.170,2,0.13, 
16627,07/15/1996,"1800      ",7.47,0.19,0.46,0.01,0.100,3,0.12, 
16418,07/16/1996,"1222      ",7.61,0.48,1.26,0.02,0.150,4,0.17, 
16628,07/16/1996,"1800      ",7.97,0.30,0.53,0.01,0.100,4,0.15, 
16419,07/17/1996,"1123      ",7.52,0.44,0.97,0.01,0.110,4,0.12, 
16629,07/17/1996,"1800      ",7.38,0.51,0.85,0.01,0.120,2,0.08, 
16420,07/18/1996,"1230      ",7.50,0.45,0.66,0.02,0.130,3,0.07, 
16630,07/18/1996,"1800      ",7.61,0.37,0.50,0.01,0.080,4,0.08, 
16421,07/19/1996,"1240      ",7.32,0.49,0.71,0.01,0.100,4,0.08, 
16631,07/19/1996,"1800      ",7.33,0.38,0.55,0.00,0.120,3,0.08, 
16422,07/20/1996,"1320      ",7.19,0.55,0.77,0.01,0.130,4,0.11, 
16632,07/20/1996,"1800      ",7.27,0.53,0.68,0.01,0.100,2,0.13, 
16423,07/21/1996,"1121      ",7.08,0.40,0.79,0.01,0.190,3,0.18, 
16633,07/21/1996,"1800      ",7.12,0.42,0.75,0.01,0.130,2,0.14, 
16424,07/22/1996,"1112      ",7.30,0.65,0.85,0.01,0.130,3,0.19, 
16634,07/22/1996,"1800      ",7.06,0.48,0.71,0.01,0.110,6,0.13, 
16425,07/23/1996,"1150      ",7.03,0.25,0.48,0.02,0.024,5,0.20, 
16426,07/24/1996,"1115      ",7.77,0.63,1.01,0.02,0.090,4,0.10, 
16635,07/24/1996,"1800      ",7.19,0.71,0.95,0.00,0.080,5,0.10, 
16427,07/25/1996,"1310      ",7.86,0.66,0.98,0.02,0.070,3,0.15, 
16636,07/25/1996,"1800      ",7.93,0.68,0.86,0.00,0.050,6,0.09, 
16428,07/26/1996,"1208      ",8.07,1.06,1.14,0.01,0.080,4,0.09, 
16637,07/26/1996,"1800      ",8.14,0.56,0.75,0.01,0.050,3,0.11, 
16429,07/27/1996,"1330      ",8.44,0.79,0.97,0.01,0.070,3,0.09, 
16638,07/27/1996,"1800      ",8.03,0.79,1.15,0.01,0.110,2,0.10, 
16430,07/28/1996,"1117      ",7.66,0.33,0.54,0.01,0.110,3,0.15, 
16639,07/28/1996,"1800      ",7.58,0.41,0.67,0.01,0.130,2,0.17, 
16431,07/29/1996,"1117      ",7.35,0.60,0.75,0.01,0.140,2,0.21, 
16640,07/29/1996,"1800      ",7.92,0.63,0.92,0.01,0.050,5,0.12, 
16432,07/30/1996,"1345      ",6.85,0.59,1.21,0.02,0.190,1,0.14, 
16641,07/30/1996,"1800      ",6.76,0.92,1.15,0.01,0.150,2,0.14, 
16433,07/31/1996,"1114      ",7.43,0.58,0.82,0.01,0.110,4,0.22, 
16642,07/31/1996,"1800      ",7.24,0.77,0.92,0.00,0.080,2,0.11, 
16434,08/01/1996,"1320      ",7.91,0.77,0.89,0.00,0.050,3,0.13, 
16643,08/01/1996,"1800      ",7.32,0.98,1.15,0.00,0.040,9,0.14, 
16435,08/02/1996,"1540      ",7.32,1.00,1.21,0.01,0.090,4,0.13, 
16644,08/02/1996,"1800      ",7.11,0.94,1.19,0.01,0.090,4,0.15, 
16436,08/03/1996,"1355      ",7.33,0.92,1.13,0.01,0.100,3,0.20, 
16645,08/03/1996,"1800      ",6.94,0.94,1.20,0.00,0.130,2,0.12, 
16437,08/04/1996,"1137      ",7.01,0.63,0.94,0.02,0.130,1,0.19, 
16646,08/04/1996,"1800      ",7.03,0.67,0.89,0.01,0.090,1,0.16, 
16438,08/05/1996,"1118      ",7.35,0.75,1.00,0.01,0.090,5,0.11, 
16647,08/05/1996,"1800      ",7.36,0.58,0.79,0.01,0.070,3,0.14, 
16439,08/06/1996,"1130      ",7.14,0.37,0.45,0.02,0.120,5,0.20, 
16648,08/06/1996,"1800      ",7.15,1.00,1.30,0.01,0.050,2,0.09, 
16440,08/07/1996,"1112      ",7.18,0.54,0.71,0.02,0.090,3,0.11, 
16649,08/07/1996,"1800      ",7.29,0.61,0.75,0.01,0.070,2,0.09, 
16441,08/08/1996,"1135      ",7.33,0.58,0.90,0.02,0.120,4,0.12, 
16650,08/08/1996,"1800      ",5.93,1.08,1.29,0.02,0.080,3,0.07, 
16442,08/09/1996,"1345      ",7.02,1.03,1.30,0.02,0.110,1,0.15, 
16651,08/09/1996,"1800      ",7.12,1.05,1.23,0.01,0.090,2,0.06, 
16443,08/10/1996,"1340      ",7.48,1.03,1.21,0.01,0.230,0,0.12, 
16652,08/10/1996,"1800      ",7.70,0.76,1.05,0.00,0.130,11,0.59, 
16444,08/11/1996,"1120      ",7.70,0.82,1.08,0.02,0.120,4,0.12, 
16445,08/12/1996,"1112      ",7.18,1.05,1.29,0.02,0.110,3,0.18, 
16653,08/12/1996,"1800      ",7.02,1.17,1.39,0.01,0.080,1,0.19, 
16446,08/13/1996,"1150      ",6.98,0.75,0.93,0.02,0.120,1,0.13, 
16447,08/14/1996,"1230      ",7.01,0.79,0.95,0.02,0.090,1,0.11, 
16654,08/14/1996,"1800      ",7.20,1.47,1.72,0.02,0.090,5,0.17, 
16448,08/15/1996,"1230      ",7.43,1.10,1.27,0.02,0.090,4,0.14, 
16655,08/15/1996,"1800      ",7.92,0.95,1.10,0.03,0.060,1,0.12, 
16449,08/16/1996,"1220      ",7.22,1.26,1.45,0.00,0.160,0,0.14, 
16656,08/16/1996,"1800      ",7.23,1.16,1.57,0.01,0.290,0,0.16, 
16450,08/17/1996,"1330      ",7.18,1.25,1.40,0.02,0.110,3,0.28, 
16657,08/17/1996,"1800      ",7.21,1.19,1.33,0.01,0.150,1,0.26, 
16451,08/18/1996,"1140      ",7.24,1.13,1.48,0.02,0.180,1,0.25, 
16658,08/18/1996,"1800      ",7.26,1.16,1.37,0.01,0.130,1,0.24, 
16452,08/19/1996,"1220      ",7.13,1.00,1.29,0.01,0.090,3,0.19, 
16659,08/19/1996,"1800      ",7.17,1.28,1.53,0.01,0.090,2,0.22, 
16453,08/20/1996,"1349      ",7.04,1.27,1.50,0.02,0.110,2,0.09, 
16660,08/20/1996,"1800      ",7.28,1.20,1.37,0.02,0.140,2,0.09, 
16454,08/21/1996,"1310      ",7.02,1.06,1.44,0.02,0.100,3,0.08, 
16661,08/21/1996,"1800      ",7.06,1.17,1.40,0.01,0.050,2,0.17, 
16455,08/22/1996,"1225      ",7.16,1.09,1.38,0.02,0.090,1,0.09, 
16662,08/22/1996,"1800      ",7.00,0.90,1.24,0.01,0.040,2,0.13, 
16456,08/23/1996,"1250      ",6.85,1.17,1.55,0.01,0.100,1,0.18, 
16663,08/23/1996,"1800      ",7.12,1.16,1.38,0.00,0.060,2,0.10, 
16457,08/24/1996,"1335      ",7.34,1.18,1.55,0.01,0.060,3,0.11, 
16664,08/24/1996,"1800      ",7.40,0.93,1.17,0.02,0.180,4,0.13, 
16458,08/25/1996,"1140      ",7.65,0.79,1.04,0.05,0.100,10,0.31, 
