SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
53013,04/13/2004,"1152      ",7.33,0.56,0.59,0.03,0.020,4,0.12, 
53014,04/14/2004,"1330      ",7.46,0.96, ,0.05,0.043,10,0.32, 
53015,04/15/2004,"1019      ",7.54,0.69, ,0.03,0.050,2,0.16, 
53016,04/16/2004,"855       ",8.35,0.54, ,0.07,0.093,15,0.44, 
53017,04/20/2004,"1158      ",7.75,0.88, ,0.19,0.070,10,0.49, 
53018,04/21/2004,"845       ",8.40,0.80, ,0.06,0.124,10,0.38, 
53019,04/22/2004,"1040      ",8.06,0.54, ,0.03,0.041,3,0.13, 
53020,04/23/2004,"1035      ",7.16,0.86, ,0.03,0.032,4,0.12, 
53021,04/26/2004,"1326      ",6.99,0.68, ,0.02,0.022,5,0.12, 
53022,05/04/2004,"1151      ",6.91,0.61, ,0.04,0.031,7,0.37, 
53023,05/05/2004,"825       ",7.23,0.60, ,0.03,0.011,5,0.52, 
53024,05/06/2004,"905       ",7.24,0.68, ,0.03,0.050,6,0.55, 
53025,05/07/2004,"1012      ",7.19,0.47, ,0.09,0.161,20,0.51, 
53026,05/08/2004,"1010      ",7.37,0.92, ,0.15,0.193,24,0.70, 
53027,05/09/2004,"945       ",7.46,1.34, ,0.17,0.298,37,0.35, 
53028,05/10/2004,"1054      ",7.32,1.16,1.33,0.21,0.515,47,0.60, 
53029,05/11/2004,"1025      ",7.29,1.03, ,0.18,0.416,44,1.01, 
53030,05/12/2004,"806       ",7.02,0.33,0.80,0.10,0.235,17,0.75, 
53031,05/13/2004,"1015      ",7.20,0.62,0.89,0.04,0.094,14,0.63, 
53032,05/14/2004,"1050      ",7.70,0.44,0.84,0.00,0.028,8,0.13, 
53033,05/15/2004,"1013      ",7.15,0.52,0.99,0.02,0.010,6,0.26, 
53034,05/16/2004,"920       ",7.48,0.83,0.85,0.04,0.081,6,0.20, 
53035,05/17/2004,"1040      ",7.66,0.67,0.84,0.05,0.073,6,0.54, 
53036,05/18/2004,"1125      ",7.06,0.56,0.78,0.02,0.008,1,0.10, 
53037,05/19/2004,"810       ",7.23,0.76,0.78,0.00,0.009,0,0.13, 
53038,05/20/2004,"800       ",6.77,0.63,0.91,0.00,0.014,0,0.10, 
53039,05/21/2004,"820       ",7.19,0.92,0.99,0.01,0.014,0,0.15, 
53040,05/22/2004,"825       ",7.08,0.80,0.97,0.01,0.104,5,0.12, 
53041,05/23/2004,"835       ",7.10,0.82,0.88,0.01,0.019,3,0.18, 
53042,05/24/2004,"900       ",6.71,0.89,0.94,0.04,0.013,3,0.13, 
53043,05/25/2004,"820       ",6.94,0.67,0.83,0.04,0.006,3,0.12, 
53044,05/26/2004,"915       ",6.95,0.56,0.66,0.00,0.023,1,0.12, 
53045,05/27/2004,"1035      ",7.25,0.65,0.76,0.01,0.015,2,0.16, 
53046,05/28/2004,"1052      ",7.31,0.47,0.56,0.01,0.014,2,0.21, 
53047,05/29/2004,"830       ",7.84,0.58,0.67,0.02,0.036,2,0.15, 
53048,05/30/2004,"840       ",7.75,0.64,0.76,0.02,0.016,2,0.16, 
53049,05/31/2004,"800       ",7.82,0.51,0.70,0.03,0.006,1,0.12, 
53050,06/01/2004,"1130      ",7.71,0.79,0.83,0.04,0.020,5,0.32, 
53051,06/02/2004,"935       ",7.85,0.51,0.67,0.02,0.009,3,0.17, 
53052,06/03/2004,"910       ",7.35,0.70,0.92,0.01,0.011,0,0.12, 
53053,06/04/2004,"1005      ",7.15,0.86,1.07,0.01,0.018,0,0.17, 
53054,06/05/2004,"1020      ",7.05,1.00,1.14,0.00,0.019,1,0.12, 
53055,06/06/2004,"935       ",7.16,0.88,0.97,0.01,0.018,1,0.12, 
53056,06/07/2004,"1635      ",6.88,0.55,0.55,0.03,0.026,1,0.18, 
53057,06/08/2004,"1026      ",7.47,0.97,1.02,0.02,0.006,1,0.16, 
53058,06/09/2004,"930       ",7.24,1.24,1.28,0.02,0.011,0,0.12, 
53059,06/10/2004,"900       ",7.26,0.55,0.91,0.02,0.009,2,0.18, 
53060,06/11/2004,"930       ",7.29,0.65,0.77,0.02,0.010,1,0.16, 
53061,06/12/2004,"1210      ",7.44,0.97,1.09,0.03,0.031,6,0.27, 
53062,06/13/2004,"921       ",7.25,0.85,1.00,0.06,0.065,14,0.59, 
53063,06/14/2004,"1800      ",7.22,0.45,0.73,0.02,0.060,0,0.84, 
53064,06/15/2004,"1250      ",6.70,0.68,0.73,0.06,0.055,12,0.67, 
53065,06/16/2004,"1100      ",7.30,1.01,1.18,0.04,0.050,2,0.18, 
53066,06/17/2004,"1415      ",7.38,0.65,0.84,0.14,0.153,25,1.58, 
53067,06/18/2004,"1325      ",7.48,0.63,0.97,0.02,0.009,2,0.10, 
53068,06/19/2004,"1037      ",7.20,0.62,0.73,0.01,0.015,1,0.15, 
53069,06/20/2004,"905       ",7.17,0.50,0.92,0.01,0.009,0,0.09, 
53070,06/21/2004,"920       ",6.74,0.65,0.89,0.10,0.016,2,0.27, 
53071,06/22/2004,"1015      ",7.36,0.58,0.63,0.02,0.013,4,0.19, 
53072,06/23/2004,"830       ",7.45,0.73,0.93,0.15,0.240,23,2.34, 
53073,06/24/2004,"1059      ",7.24,0.75,0.85,0.05,0.060,5,0.49, 
53074,06/25/2004,"1010      ",6.60,0.33,0.39,0.02,0.072,5,0.34, 
53075,07/03/2004,"1121      ",7.23,0.70,0.85,0.06,0.096,5,0.55, 
53076,09/08/2004,"805       ",7.29,0.72,0.85,0.00,0.015,0,0.09, 
53077,09/09/2004,"1025      ",7.04,0.74,0.85,0.03,0.023,0,0.12, 
53078,09/10/2004,"840       ",7.22,0.86,0.86,0.01,0.019,2,0.20, 
53079,09/11/2004,"948       ",7.31,0.58,0.66,0.01,0.002,0,0.16, 
53080,09/12/2004,"945       ",7.37,0.75,0.87,0.02,0.011,4,0.13, 
53081,09/13/2004,"1025      ",7.45,0.81,0.84,0.01,0.008,1,0.17, 
53082,09/14/2004,"945       ",7.40,0.89,0.97,0.02,0.003,0,0.11, 
53083,09/15/2004,"855       ",7.34,0.69,0.93,0.01,0.015,0,0.10, 
53084,09/16/2004,"925       ",7.43,0.81,0.87,0.00,0.012,0,0.09, 
53085,09/17/2004,"921       ",7.25,0.77,0.85,0.04,0.005,3,0.12, 
53086,09/18/2004,"905       ",7.40,0.59,0.85,0.01,0.020,4,0.19, 
53087,09/19/2004,"1320      ",7.42,0.77,0.93,0.07,0.017,0,0.20, 
53088,09/20/2004,"1150      ",7.43,0.26,0.84,0.04,0.019,6,0.29, 
53089,09/21/2004,"1015      ",7.38,0.68,0.82,0.01,0.003,1,0.14, 
53090,09/22/2004,"1235      ",7.34,0.76,1.00,0.01,0.010,0,0.13, 
53091,09/23/2004,"1140      ",7.28,0.58,0.69,0.01,0.023,1,0.12, 
53092,09/24/2004,"1002      ",7.33,0.57,0.75,0.02,0.008,1,0.10, 
53093,09/25/2004,"920       ",7.44,1.28,1.36,0.01,0.021,1,0.11, 
53094,09/26/2004,"918       ",7.31,0.58,0.67,0.02,0.014,4,0.09, 
53095,09/27/2004,"1215      ",7.25,0.31,0.46,0.01,0.012,0,0.12, 
53096,09/28/2004,"940       ",7.24,0.74,0.78,0.00,0.022,2,0.10, 
53097,09/29/2004,"845       ",7.33,0.63,0.77,0.01,0.014,1,0.11, 
53098,09/30/2004,"800       ",7.27,0.50,0.73,0.01,0.015,3,0.08, 
53099,10/01/2004,"930       ",7.25,0.62,0.76,0.03,0.010,2,0.10, 
53100,10/02/2004,"1030      ",7.20,0.72,0.75,0.04,0.006,0,0.15, 
53101,10/03/2004,"1144      ",7.26,0.71,0.74,0.03,0.010,0,0.11, 
53102,10/04/2004,"1020      ",7.20,0.75,0.82,0.02,0.003,0,0.27, 
53103,10/05/2004,"850       ",7.14,0.61,0.72,0.02,0.019,3,0.18, 
53104,10/06/2004,"900       ",7.27,0.72,0.89,0.02,0.015,1,0.12, 
53105,10/07/2004,"855       ",7.22,0.69,0.90,0.02,0.014,1,0.17, 
53106,10/08/2004,"950       ",7.22,0.64,1.25,0.01,0.005,0,0.23, 
53107,10/09/2004,"920       ",7.28,0.54,0.89,0.02,0.022,0,0.25, 
53108,10/10/2004,"958       ",7.23,0.60,0.85,0.03,0.002,2,0.23, 
53109,10/11/2004,"945       ",7.20,0.69,0.74,0.00,0.019,0,0.11, 
53110,10/12/2004,"1600      ",7.19,0.57,0.68,0.01,0.048,3,0.46, 
53111,10/13/2004,"845       ",7.18,0.55,0.70,0.01,0.004,1,0.11, 
53112,10/14/2004,"844       ",7.15,0.58,0.75,0.02,0.001,0,0.11, 
53113,10/15/2004,"820       ",7.14,0.52,0.72,0.02,0.012,0,0.10, 
53114,10/16/2004,"1030      ",7.19,0.43,0.44,0.01,0.018,0,0.16, 
53115,10/17/2004,"1019      ",7.13,0.47,0.77,0.03,0.020,0,0.13, 
53116,10/18/2004,"955       ",7.35,0.71,0.78,0.01,0.017,0,0.20, 
53117,10/20/2004,"830       ",7.25,0.62,0.78,0.02,0.030,1,0.18, 
53118,10/21/2004,"905       ",7.18,0.60,0.81,0.01,0.024,0,0.10, 
53119,10/22/2004,"940       ",7.21,0.52,0.68,0.01,0.011,0,0.15, 
53120,10/23/2004,"920       ",7.15,0.67,0.86,0.01,0.019,1,0.14, 
53121,10/24/2004,"805       ",7.15,0.50,0.79,0.00,0.023,1,0.16, 
53122,10/25/2004,"1250      ",7.31,0.60,0.66,0.00,0.012,1,0.26, 
53123,10/26/2004,"835       ",7.17,0.53,0.72,0.05,0.056,6,0.38, 
53124,10/27/2004,"1700      ",7.11,0.56,0.80,0.02,0.019,2,0.13, 
53125,10/29/2004,"802       ",7.23,0.49,0.67,0.02,0.005,3,0.11, 
53126,10/30/2004,"1020      ",7.21,0.75,0.76,0.02,0.021,2,0.15, 
53127,10/31/2004,"928       ",7.17,0.59,0.79,0.01,0.017,3,0.24, 
53128,11/01/2004,"945       ",7.37,0.58,0.80,0.00,0.017,0,0.13, 
53129,11/02/2004,"1625      ",7.30,0.69,0.85,0.03,0.012,4,0.24, 
53130,11/03/2004,"855       ",7.33,0.68,0.83,0.02,0.011,0,0.14, 
53131,11/04/2004,"820       ",7.27,0.92,1.01,0.00,0.006,1,0.16, 
53132,11/05/2004,"833       ",7.36,0.86,1.14,0.03,0.007,3,0.10, 
53133,11/06/2004,"1000      ",7.30,0.63,0.91,0.01,0.017,2,0.11, 
53134,11/07/2004,"1130      ",7.33,0.64,0.85,0.02,0.016,2,0.13, 
53135,11/08/2004,"1030      ",7.30,0.77,0.89,0.02,0.019,1,0.27, 
53136,11/09/2004,"820       ",7.26,0.81,0.90,0.02,0.010,2,0.28, 
53137,11/10/2004,"730       ",7.32,0.92,0.96,0.04,0.008,0,0.29, 
53138,11/11/2004,"709       ",7.15,0.66,0.78,0.05,0.012,0,0.15, 
53139,11/12/2004,"822       ",7.12,0.65,0.85,0.07,0.099,9,0.55, 
53140,11/13/2004,"900       ",7.25,0.75,0.88,0.12,0.089,0,0.60, 
53141,11/14/2004,"850       ",7.35,0.85,0.94,0.11,0.142,19,0.75, 
53142,11/15/2004,"1030      ",7.35,0.47,0.76,0.00,0.020,1,0.21, 
53143,11/16/2004,"945       ",7.32,0.61,0.83,0.01,0.017,1,0.24, 
53144,11/18/2004,"910       ",7.39,0.59,0.78,0.01,0.019,0,0.28, 
53145,11/20/2004,"900       ",7.43,0.52,0.82,0.00,0.012,0,0.09, 
53146,11/21/2004,"910       ",7.40,0.57,0.80,0.02,0.013,1,0.10, 
53147,11/22/2004,"1050      ",7.38,0.62,0.77,0.01,0.009,0,0.19, 
53148,11/24/2004,"1004      ",7.30,0.66,0.80,0.00,0.009,2,0.11, 
53149,11/25/2004,"943       ",7.46,0.70,0.75,0.01,0.015,3,0.11, 
53150,11/26/2004,"1035      ",7.39,0.59,0.80,0.02,0.029,0,0.08, 
53151,11/27/2004,"845       ",7.41,0.74,0.82,0.01,0.016,0,0.10, 
53152,11/28/2004,"815       ",7.37,0.56,0.82,0.00,0.030,1,0.15, 
53153,11/29/2004,"1025      ",7.37,0.63,0.76,0.02,0.034,4,0.15, 
53154,11/30/2004,"805       ",7.48,0.71,0.75,0.01,0.070,4,0.29, 
53155,12/01/2004,"800       ",7.50,0.65,0.77,0.01,0.025,2,0.08, 
53156,12/02/2004,"1203      ",7.32,0.59,0.80,0.01,0.036,2,0.13, 
53157,12/04/2004,"850       ",7.45,0.74,0.79,0.08,0.002,0,0.26, 
53158,12/05/2004,"900       ",7.40,0.60,0.73,0.06,0.029,5,0.32, 
53159,12/07/2004,"920       ",7.48,0.56,0.54,0.01,0.025,0,0.09, 
53160,12/09/2004,"815       ",7.35,0.58,0.72,0.01,0.026,1,0.06, 
53161,12/10/2004,"927       ",7.36,0.52,0.75,0.02,0.029,4,0.14, 
53162,12/11/2004,"1030      ",7.27,0.60,0.88,0.04,0.031,0,0.16, 
53163,12/12/2004,"1040      ",7.40,0.55,0.75,0.02,0.012,5,0.24, 
53164,12/13/2004,"1055      ",7.39,0.65,0.73,0.03,0.030,6,0.26, 
53165,12/14/2004,"950       ",7.56,0.67,0.96,0.00,0.040,2,0.16, 
53166,12/15/2004,"810       ",7.31,0.64,0.72,0.01,0.024,4,0.17, 
53167,12/16/2004,"820       ",7.54,0.79,0.87,0.01,0.035,5,0.17, 
53168,12/17/2004,"925       ",7.20,0.56,0.74,0.00,0.008,2,0.06, 
53169,12/18/2004,"1040      ",7.28,0.60,0.82,0.00,0.037,0,0.13, 
53170,12/19/2004,"944       ",7.32,0.67,0.79,0.15,0.068,9,0.39, 
53171,12/20/2004,"1250      ",7.35,0.74,0.88,0.07,0.116,6,0.11, 
53172,12/21/2004,"840       ",7.34,0.65,0.78,0.00,0.032,3,0.16, 
53173,12/22/2004,"1200      ",7.31,0.62,0.77,0.00,0.004,3,0.08, 
53174,12/23/2004,"1351      ",7.33,0.64,0.77,0.01,0.025,3,0.17, 
53175,12/24/2004,"835       ",7.33,0.55,0.58,0.04,0.038,6,0.18, 
53176,12/25/2004,"1345      ",7.35,0.71,0.78,0.04,0.062,6,0.30, 
53177,12/26/2004,"1158      ",7.29,0.75,0.82,0.06,0.079,8,0.26, 
53178,12/27/2004,"915       ",7.49,0.71,0.85,0.02,0.046,4,0.14, 
53179,12/28/2004,"805       ",7.38,0.61,0.68,0.01,0.031,0,0.07, 
53180,12/29/2004,"800       ",7.18,0.54,0.64,0.00,0.033,0,0.08, 
53181,12/30/2004,"938       ",7.15,0.50,0.70,0.02,0.063,2,0.16, 
53182,12/31/2004,"1751      ",7.23,0.64,0.81,0.04,0.077,8,0.27, 
Total Samples:, , ,170,170,155,170,170,170,170

Average Value:, , ,7.30,0.67,0.82,0.03,0.039,4.0,0.24
