SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
42600,01/01/1999,"0930      ",7.30,0.55,0.59,2.00,0.020,0,0.40, 
42601,01/02/1999,"0645      ",7.51,0.65,0.69,0.00,0.020,0,0.25, 
42602,01/03/1999,"0725      ",7.44,0.60,0.72,0.00,0.020,0,0.24, 
42603,01/04/1999,"0845      ",7.40,0.28,0.63,0.00,0.030,0,0.24, 
42604,01/05/1999,"0820      ",7.56,0.56,0.60,0.00,0.030,0,0.22, 
42605,01/06/1999,"0822      ",7.69,0.61,0.64,0.00,0.030,0,0.24, 
42606,01/07/1999,"0805      ",7.35,0.57,0.57,1.00,0.010,0,0.20, 
42607,01/08/1999,"1425      ",7.47,1.52,2.20,1.00,0.030,0,0.19, 
42608,01/09/1999,"0910      ",7.44,0.77,0.81,2.00,0.000,0,0.25, 
42609,01/10/1999,"0915      ",7.45,0.86,0.80,0.00,0.090,0,0.25, 
42610,01/11/1999,"0845      ",7.39,0.88,0.92,1.00,0.020,0,0.21, 
42611,01/12/1999,"1400      ",7.40,0.45,0.40,0.00,0.070,0,0.25, 
42612,01/13/1999,"0800      ",7.35,0.72,0.74,0.00,0.020,0,0.17, 
42613,01/14/1999,"0820      ",7.28,0.46,0.57,0.00,0.020,0,0.14, 
42614,01/15/1999,"0855      ",7.45,0.75,0.73,0.00,0.020,0,0.19, 
42615,01/16/1999,"0705      ",7.34,0.60,0.61,0.00,0.010,0,0.15, 
42616,01/17/1999,"0655      ",7.25,0.50,0.55,0.00,0.030,0,0.18, 
42617,01/18/1999,"0715      ",7.26,0.38,0.64,0.00,0.030,0,0.14, 
42618,01/19/1999,"0758      ",7.49,0.67,0.70,0.00,0.020,0,0.19, 
42619,01/20/1999,"0825      ",7.50,0.57,0.59,0.00,0.050,0,0.14, 
42620,01/21/1999,"0840      ",7.46,0.52,0.63,0.00,0.020,0,0.25, 
42621,01/22/1999,"0829      ",7.51,0.56,0.63,0.00,0.020,0,0.17, 
42622,01/23/1999,"0930      ",7.37,0.45,0.47,1.00,0.020,0,0.25, 
42623,01/24/1999,"1015      ",7.35,0.66,0.71,0.00,0.000,0,0.17, 
42624,01/25/1999,"0815      ",7.63,0.23,0.22,1.00,0.010,0,0.16, 
42625,01/26/1999,"0800      ",7.76,0.89,0.93,2.00,0.020,0,0.21, 
42626,01/27/1999,"0810      ",7.70,0.43,0.43,0.00,0.020,0,0.18, 
42627,01/28/1999,"0800      ",7.16,0.34,0.51,0.00,0.020,0,0.16, 
42628,01/29/1999,"0750      ",7.44,0.40,0.57,0.00,0.020,0,0.16, 
42629,01/30/1999,"0645      ",7.16,0.33,0.56,0.00,0.070,0,0.20, 
42630,01/31/1999,"0655      ",7.41,0.32,0.41,0.00,0.000,0,0.19, 
42631,02/01/1999,"0806      ",7.58,0.76,0.74,0.00,0.030,0,0.21, 
42632,02/02/1999,"0800      ",7.77,0.57,0.44,0.00,0.020,0,0.18, 
42633,02/03/1999,"0805      ",7.30,0.46,0.53,0.00,0.010,0,0.30, 
42634,02/04/1999,"0750      ",7.26,0.48,0.53,0.00,0.010,0,0.32, 
42635,02/05/1999,"0750      ",7.40,0.47,0.61,0.00,0.030,0,0.10, 
42636,02/06/1999,"0655      ",7.25,0.45,0.54,0.00,0.020,0,0.10, 
42637,02/07/1999,"0700      ",7.42,0.42,0.58,0.00,0.030,0,0.12, 
42638,02/08/1999,"0850      ",7.80,0.48,0.48,0.00,0.010,0,0.31, 
42639,02/09/1999,"1800      ",7.69,0.52,0.59,0.00,0.020,0,0.10, 
42640,02/10/1999,"0820      ",7.41,0.59,0.72,1.00,0.020,0,0.20, 
42641,02/11/1999,"1350      ",7.35,0.28,0.64,0.00,0.040,0,0.12, 
42642,02/12/1999,"0835      ",7.41,0.69,0.80,0.00,0.020,0,0.08, 
42643,02/13/1999,"0910      ",7.31,0.30,0.49,1.00,0.020,0,0.15, 
42644,02/14/1999,"1345      ",7.21,0.27,0.62,0.00,0.010,0,0.09, 
42645,02/15/1999,"0700      ",7.38,0.49,0.68,0.00,0.010,0,0.10, 
42646,02/16/1999,"0805      ",7.50,0.64,0.76,0.00,0.010,0,0.09, 
42647,02/17/1999,"0800      ",7.30,0.44,0.49,0.00,0.030,0,0.12, 
42648,02/18/1999,"1030      ",7.47,0.43,0.59,0.00,0.030,0,0.16, 
42649,02/19/1999,"1140      ",7.30,0.42,0.59,0.00,0.010,0,0.20, 
42650,02/20/1999,"0645      ",7.40,0.31,0.58,0.00,0.020,0,0.19, 
42651,02/21/1999,"0650      ",7.35,0.47,0.58,0.00,0.030,0,0.14, 
42652,02/22/1999,"1150      ",7.49,0.32,0.59,0.00,0.010,0,0.14, 
42653,02/23/1999,"0800      ",7.52,0.51,0.62,0.00,0.030,0,0.19, 
42654,02/24/1999,"0805      ",7.56,0.35,0.53,0.00,0.040,0,0.18, 
42655,02/25/1999,"1155      ",7.32,0.50,0.61,0.00,0.070,0,0.13, 
42656,02/26/1999,"0825      ",7.49,0.67,0.72,0.00,0.010,0,0.13, 
42657,02/27/1999,"0700      ",7.42,0.54,0.65,0.00,0.010,0,0.11, 
42658,02/28/1999,"0650      ",7.35,0.42,0.51,0.00,0.040,0,0.16, 
42659,03/01/1999,"0810      ",7.34,0.47,0.61,0.00,0.020,0,0.18, 
42660,03/02/1999,"0822      ",7.31,0.59,0.83,1.00,0.030,0,0.12, 
42661,03/03/1999,"0800      ",7.11,0.46,0.51,1.00,0.060,0,0.10, 
42662,03/04/1999,"0800      ",7.44,0.58,0.63,1.00,0.040,0,0.15, 
42663,03/05/1999,"1005      ",7.53,0.40,0.48,0.00,0.100,0,0.07, 
42664,03/06/1999,"0905      ",7.45,0.52,0.63,0.00,0.090,0,0.13, 
42665,03/07/1999,"1025      ",7.27,0.49,0.58,0.00,0.040,0,0.15, 
42666,03/08/1999,"0800      ",7.70,0.57,0.65,0.00,0.060,0,0.29, 
42667,03/09/1999,"0820      ",7.20,0.35,0.42,1.00,0.040,0,0.10, 
42668,03/10/1999,"0745      ",7.17,0.60,0.67,0.00,0.020,0,0.18, 
42669,03/11/1999,"0845      ",7.43,0.58,0.66,0.00,0.010,0,0.15, 
42670,03/12/1999,"0750      ",7.40,0.66,0.73,0.00,0.070,0,0.12, 
42671,03/13/1999,"0845      ",7.41,0.39,0.56,4.00,0.040,0,0.02, 
42672,03/14/1999,"0815      ",7.30,0.92,0.90,4.00,0.080,0,0.03, 
42673,03/15/1999,"0810      ",7.45,0.31,0.56,0.00,0.030,0,0.10, 
42674,03/16/1999,"0840      ",7.18,0.45,0.51,0.00,0.010,0,0.12, 
42675,03/17/1999,"1020      ",7.26,0.55,0.61,0.00,0.010,0,0.16, 
42676,03/18/1999,"0815      ",7.51,0.26,0.61,0.00,0.080,0,0.09, 
42677,03/19/1999,"0830      ",7.60,0.40,0.59,0.00,0.020,0,0.10, 
42678,03/20/1999,"0700      ",7.37,0.49,0.62,0.00,0.010,0,0.10, 
42679,03/21/1999,"0630      ",7.39,0.66,0.67,0.00,0.010,0,0.10, 
42680,03/22/1999,"1300      ",7.26,0.31,0.56,0.00,0.020,0,0.16, 
42681,03/23/1999,"0900      ",7.68,0.49,0.53,0.00,0.020,0,0.08, 
42682,03/24/1999,"0835      ",7.43,0.49,0.57,0.00,0.020,0,0.07, 
42683,03/25/1999,"1225      ",7.35,0.45,0.59,0.00,0.010,0,0.05, 
42684,03/26/1999,"1110      ",7.27,0.42,0.56,0.00,0.020,0,0.15, 
42685,03/27/1999,"0650      ",7.52,0.62,0.67,0.00,0.020,0,0.10, 
42686,03/28/1999,"0640      ",7.46,0.27,0.54,0.00,0.030,0,0.09, 
42687,03/29/1999,"0750      ",7.30,0.29,0.58,0.00,0.040,0,0.10, 
42688,03/30/1999,"0805      ",7.83,0.30,0.46,0.00,0.020,0,0.12, 
42689,03/31/1999,"1240      ",7.42,0.57,0.58,0.00,0.020,0,0.09, 
42690,04/01/1999,"0900      ",7.51,0.49,0.79,0.00,0.020,0,0.07, 
42691,04/02/1999,"1125      ",7.47,0.39,0.41,0.00,0.030,0,0.14, 
42692,04/03/1999,"0840      ",7.37,0.57,0.66,0.00,0.010,0,0.11, 
42693,04/04/1999,"0615      ",7.39,0.53,0.61,0.00,0.020,0,0.16, 
42694,04/05/1999,"0800      ",7.50,0.30,0.60,0.00,0.020,0,0.11, 
42695,04/06/1999,"0815      ",7.42,0.55,0.60,1.00,0.020,0,0.15, 
42696,04/07/1999,"1050      ",7.39,0.55,0.55,0.00,0.020,0,0.08, 
42697,04/08/1999,"0800      ",7.52,0.69,0.79,0.00,0.020,0,0.14, 
42698,04/09/1999,"0910      ",7.61,0.65,0.77,0.00,0.030,0,0.06, 
42699,04/10/1999,"0650      ",7.89,0.59,0.72,0.00,0.020,0,0.07, 
42700,04/11/1999,"0650      ",7.53,0.47,0.50,0.00,0.020,0,0.05, 
42701,04/12/1999,"0700      ",7.55,0.71,0.81,0.00,0.030,0,0.05, 
42702,04/13/1999,"0850      ",7.83,0.76,0.78,0.00,0.020,0,0.08, 
42703,04/14/1999,"0905      ",7.47,0.27,0.57,0.00,0.010,0,0.06, 
42704,04/15/1999,"0830      ",7.61,0.61,0.69,0.00,0.020,0,0.07, 
42705,04/16/1999,"0810      ",7.70,0.60,0.83,0.00,0.040,0,0.12, 
42706,04/17/1999,"0900      ",7.60,0.67,0.83,0.00,0.010,0,0.07, 
42707,04/18/1999,"0830      ",7.80,0.69,0.84,0.00,0.010,0,0.12, 
42708,04/19/1999,"0835      ",7.47,0.62,0.71,0.00,0.010,0,0.09, 
42709,04/20/1999,"0920      ",7.43,0.86,0.86,0.00,0.000,0,0.08, 
42710,04/21/1999,"0820      ",7.25,0.54,0.63,1.00,0.030,0,0.12, 
42711,04/22/1999,"0815      ",7.44,0.67,0.73,0.00,0.020,0,0.07, 
42712,04/23/1999,"1000      ",7.43,0.48,0.61,0.00,0.010,0,0.12, 
42713,04/24/1999,"0600      ",7.47,0.58,0.61,0.00,0.040,0,0.11, 
42714,04/25/1999,"0555      ",7.57,0.58,0.64,0.00,0.080,0,0.12, 
42715,04/26/1999,"1015      ",7.62,0.50,0.75,0.00,0.040,0,0.07, 
42716,04/27/1999,"0820      ",7.38,0.38,0.60,0.00,0.020,0,0.04, 
42717,04/28/1999,"0840      ",7.64,0.54,0.56,0.00,0.020,0,0.09, 
42718,04/29/1999,"0920      ",7.56,0.50,0.50,0.00,0.020,0,0.08, 
42719,04/30/1999,"1550      ",7.62,0.48,0.53,0.00,0.020,0,0.07, 
42720,05/01/1999,"0855      ",7.56,0.99,1.01,0.00,0.030,0,0.12, 
42721,05/02/1999,"0930      ",7.25,0.85,0.92,0.00,0.010,0,0.14, 
42722,05/03/1999,"1005      ",7.34,0.71,0.78,0.00,0.010,0,0.06, 
42723,05/04/1999,"0800      ",7.37,1.00,1.18,0.00,0.010,0,0.11, 
42724,05/05/1999,"0800      ",7.35,0.88,1.02,0.00,0.020,0,0.15, 
42725,05/06/1999,"1135      ",7.45,0.61,0.79,1.00,0.010,0,0.08, 
42726,05/07/1999,"0800      ",7.50,0.82,0.87,0.00,0.010,0,0.09, 
42727,05/08/1999,"0650      ",7.56,0.47,0.70,0.00,0.020,0,0.10, 
42728,05/09/1999,"0645      ",7.46,0.43,0.58,0.00,0.000,0,0.15, 
42729,05/10/1999,"0755      ",7.54,0.47,0.94,0.00,0.000,0,0.11, 
42730,05/11/1999,"0810      ",7.55,0.54,0.76,0.00,0.050,0,0.17, 
42731,05/12/1999,"0830      ",7.35,0.70,0.82,0.00,0.020,0,0.18, 
42732,05/13/1999,"0730      ",7.27,0.81,0.89,0.00,0.000,0,0.16, 
42733,05/14/1999,"0820      ",7.22,0.54,0.75,0.00,0.010,0,0.17, 
42734,05/15/1999,"0650      ",7.47,0.59,0.73,0.00,0.030,0,0.20, 
42735,05/16/1999,"0650      ",7.60,0.55,0.64,0.00,0.020,0,0.23, 
42736,05/17/1999,"0750      ",7.48,0.33,0.58,0.00,0.060,0,0.15, 
42737,05/18/1999,"0845      ",7.33,0.25,0.30,0.00,0.070,0,0.16, 
42738,05/19/1999,"0750      ",7.45,0.67,0.78,0.00,0.010,0,0.22, 
42739,05/20/1999,"0810      ",7.64,0.72,0.82,0.00,0.030,0,0.11, 
42740,05/21/1999,"0915      ",7.57,0.71,0.75,0.00,0.020,0,0.06, 
42741,05/22/1999,"0745      ",8.52,0.41,0.65,0.00,0.100,0,0.10, 
42742,05/23/1999,"0730      ",7.51,0.54,0.62,0.00,0.030,0,0.16, 
42743,05/24/1999,"0745      ",7.49,0.44,0.62,0.00,0.020,0,0.06, 
42744,05/25/1999,"0850      ",8.30,0.30,0.50,0.00,0.030,0,0.09, 
42745,05/26/1999,"1050      ",7.50,0.25,0.43,0.00,0.000,0,0.11, 
42746,05/27/1999,"0640      ",7.53,0.69,0.76,0.00,0.020,0,0.11, 
42747,05/28/1999,"0730      ",7.38,0.71,0.74,1.00,0.010,0,0.07, 
42748,05/29/1999,"0725      ",7.50,0.45,0.59,0.00,0.030,0,0.15, 
42749,05/30/1999,"0715      ",7.68,0.48,0.60,0.00,0.020,0,0.08, 
42750,05/31/1999,"0800      ",7.35,0.88,0.99,0.00,0.020,0,0.11, 
42751,06/01/1999,"0900      ",7.10,0.73,0.71,2.00,0.030,0,0.30, 
42752,06/02/1999,"0800      ",7.65,0.20,0.74,1.00,0.020,0,0.25, 
42753,06/03/1999,"0745      ",7.34,0.42,0.61,0.00,0.030,0,0.24, 
42754,06/04/1999,"0815      ",7.40,0.48,0.72,0.00,0.100,0,0.09, 
42755,06/05/1999,"0650      ",7.29,1.15,1.28,0.00,0.000,0,0.07, 
42756,06/06/1999,"0745      ",7.35,0.63,1.05,0.00,0.000,0,0.14, 
42757,06/07/1999,"0740      ",7.55,0.71,0.80,0.00,0.010,0,0.22, 
42758,06/08/1999,"0945      ",7.30,0.60,0.85,0.00,0.020,0,0.05, 
42759,06/09/1999,"1000      ",7.41,0.42,0.53,0.00,0.020,0,0.12, 
42760,06/10/1999,"0800      ",7.24,0.81,0.53,0.00,0.020,0,0.15, 
42761,06/11/1999,"0815      ",7.39,0.66,1.04,0.00,0.020,0,0.20, 
42762,06/12/1999,"0615      ",8.37,0.54,0.75,0.00,0.030,0,0.21, 
42763,06/13/1999,"0615      ",7.09,0.54,0.62,0.00,0.040,0,0.26, 
42764,06/14/1999,"0840      ",7.08,0.51,0.57,0.00,0.020,0,0.17, 
42765,06/15/1999,"0735      ",7.71,0.76,0.62,0.00,0.010,0,0.13, 
42766,06/16/1999,"0840      ",7.75,0.41,1.07,0.00,0.030,0,0.27, 
42767,06/17/1999,"0830      ",7.37,0.28,0.49,0.00,0.010,0,0.15, 
42768,06/18/1999,"0800      ",7.41,0.67,0.50,0.00,0.040,0,0.16, 
42769,06/19/1999,"0820      ",7.04,0.67,0.79,2.00,0.000,0,0.22, 
42770,06/20/1999,"0720      ",7.00,0.52,0.75,1.00,0.060,0,0.21, 
42771,06/21/1999,"0825      ",6.95,0.38,0.56,1.00,0.010,0,0.19, 
42772,06/22/1999,"0740      ",7.44,0.48,0.53,0.00,0.000,0,0.35, 
42773,06/23/1999,"1000      ",7.41,0.57,0.51,0.00,0.010,0,0.28, 
42774,06/24/1999,"0845      ",7.25,0.25,0.64,0.00,0.040,0,0.19, 
42775,06/25/1999,"0740      ",7.04,0.25,0.45,0.00,0.000,0,0.14, 
42776,06/26/1999,"0630      ",7.14,0.30,0.44,0.00,0.000,0,0.07, 
42777,06/27/1999,"0645      ",7.37,0.32,0.32,0.00,0.050,0,0.07, 
42778,06/28/1999,"0815      ",7.28,0.34,0.25,0.00,0.030,0,0.01, 
42779,06/29/1999,"0840      ",7.39,0.75,0.33,0.00,0.020,0,0.06, 
42780,06/30/1999,"0845      ",6.96,0.50,0.80,1.00,0.030,0,0.08, 
42781,07/01/1999,"0840      ",7.00,0.27,0.36,0.00,0.030,0,0.28, 
42782,07/02/1999,"1130      ",7.14,0.42,0.51,0.00,0.010,0,0.36, 
42783,07/03/1999,"0725      ",7.26,0.58,0.65,2.00,0.030,0,0.17, 
42784,07/04/1999,"0700      ",7.10,0.78,1.02,0.00,0.030,0,0.15, 
42785,07/05/1999,"0725      ",7.10,0.69,1.07,0.00,0.010,0,0.13, 
42786,07/06/1999,"0815      ",7.82,0.68,1.14,2.00,0.010,0,0.22, 
42787,07/07/1999,"0815      ",7.46,0.58,0.61,1.00,0.020,0,0.18, 
42788,07/08/1999,"0725      ",7.46,0.33,0.40,1.00,0.010,0,0.12, 
42789,07/09/1999,"0730      ",7.49,0.25,0.42,0.00,0.080,0,0.47, 
42790,07/10/1999,"0640      ",7.57,0.32,0.44,0.00,0.020,0,0.12, 
42791,07/11/1999,"0715      ",7.37,0.25,0.47,0.00,0.010,0,0.23, 
42792,07/12/1999,"0730      ",7.29,0.34,0.37,1.00,0.020,0,0.22, 
42793,07/13/1999,"1030      ",7.41,0.64,0.73,0.00,0.030,0,0.27, 
42794,07/14/1999,"1020      ",7.41,0.37,0.39,1.00,0.020,0,0.18, 
42795,07/15/1999,"0805      ",7.22,0.34,0.38,1.00,0.010,0,0.19, 
42796,07/16/1999,"0725      ",7.62,0.35,0.40,1.00,0.010,0,0.16, 
42797,07/17/1999,"0820      ",7.44,1.07,1.11,0.00,0.040,0,0.14, 
42798,07/18/1999,"0625      ",7.48,0.49,0.51,0.00,0.020,0,0.20, 
42799,07/19/1999,"0740      ",7.64,0.47,0.49,0.00,0.040,0,0.16, 
42800,07/20/1999,"0830      ",7.46,0.38,0.55,0.00,0.010,0,0.14, 
42801,07/21/1999,"0940      ",7.62,0.26,0.40,3.00,0.030,0,0.14, 
42802,07/22/1999,"0725      ",7.43,0.41,0.46,2.00,0.020,0,0.21, 
42803,07/23/1999,"0830      ",7.35,0.61,0.72,1.00,0.040,0,0.50, 
42804,07/24/1999,"0705      ",7.48,0.42,0.58,0.00,0.020,0,0.15, 
42805,07/25/1999,"0655      ",7.54,0.42,0.45,0.00,0.030,0,0.21, 
42806,07/26/1999,"0820      ",7.16,0.73,0.91,1.00,0.010,0,0.13, 
42807,07/27/1999,"0745      ",7.51,0.43,0.48,3.00,0.010,0,0.22, 
42808,07/28/1999,"0740      ",7.41,0.45,0.49,0.00,0.010,0,0.24, 
42809,07/29/1999,"0825      ",7.41,0.40,0.43,2.00,0.010,0,0.16, 
42810,07/30/1999,"0845      ",7.49,0.26,0.49,2.00,0.010,0,0.41, 
42811,07/31/1999,"0840      ",7.51,0.34,0.58,1.00,0.030,0,0.21, 
42812,08/01/1999,"0830      ",7.37,0.47,1.06,0.00,0.010,0,0.15, 
42813,08/04/1999,"0845      ",7.37,0.50,0.48,0.00,0.010,0,0.23, 
42814,08/05/1999,"1015      ",7.68,0.25,0.30,0.00,0.010,0,0.15, 
42815,08/06/1999,"0735      ",7.48,0.28,0.30,0.00,0.050,0,0.38, 
42816,08/07/1999,"0630      ",7.62,0.25,0.30,0.00,0.060,0,0.25, 
42817,08/08/1999,"0750      ",7.57,0.25,0.30,3.00,0.030,0,0.31, 
42818,08/09/1999,"0745      ",7.57,0.30,0.25,1.00,0.030,0,0.34, 
42819,08/10/1999,"0745      ",7.66,0.25,0.29,1.00,0.020,0,0.23, 
42820,08/11/1999,"0750      ",7.56,0.38,0.39,0.00,0.020,0,0.20, 
42821,08/12/1999,"0735      ",7.58,0.51,0.65,0.00,0.040,0,0.27, 
42822,08/13/1999,"0945      ",7.39,0.55,0.60,0.00,0.020,0,0.19, 
42823,08/14/1999,"0950      ",7.44,0.53,0.69,0.00,0.020,0,0.16, 
42824,08/15/1999,"0830      ",7.45,0.25,0.34,1.00,0.020,0,0.18, 
42825,08/16/1999,"0908      ",7.47,0.33,0.41,0.00,0.030,0,0.15, 
42826,08/17/1999,"1230      ",7.58,0.33,0.45,3.00,0.020,0,0.23, 
42827,08/18/1999,"0830      ",7.38,0.32,0.49,0.00,0.020,0,0.17, 
42828,08/19/1999,"0900      ",7.25,0.35,0.45,0.00,0.020,0,0.15, 
42829,08/20/1999,"1030      ",7.35,0.25,0.25,2.00,0.030,0,0.13, 
42830,08/21/1999,"1830      ",7.31,0.25,0.29,0.00,0.020,0,0.15, 
42831,08/22/1999,"0655      ",7.29,0.25,0.38,1.00,0.080,0,0.17, 
42832,08/23/1999,"1250      ",7.30,0.25,0.25,1.00,0.010,0,0.18, 
42833,08/24/1999,"0840      ",7.39,0.37,0.39,1.00,0.000,0,0.17, 
42834,08/25/1999,"1030      ",7.19,0.45,0.48,0.00,0.010,0,0.14, 
42835,08/26/1999,"0850      ",7.32,0.27,0.29,0.00,0.010,0,0.19, 
42836,08/27/1999,"1145      ",7.43,0.26,0.54,2.00,0.010,0,0.17, 
42837,08/28/1999,"1000      ",7.40,0.35,0.45,1.00,0.010,0,0.18, 
42838,08/29/1999,"0835      ",7.51,0.35,0.56,1.00,0.010,0,0.22, 
42839,08/30/1999,"1405      ",7.55,0.39,0.47,0.00,0.010,0,0.24, 
42840,08/31/1999,"0830      ",7.34,0.30,0.38,0.00,0.010,0,0.28, 
42841,09/01/1999,"1325      ",7.25,0.36,0.52,0.00,0.020,0,0.15, 
42842,09/02/1999,"1330      ",7.40,0.50,0.54,0.00,0.020,0,0.17, 
42843,09/03/1999,"0820      ",7.51,0.25,0.35,1.00,0.010,0,0.15, 
42844,09/04/1999,"0650      ",7.37,0.39,0.41,1.00,0.010,0,0.31, 
42845,09/05/1999,"0645      ",7.26,0.40,0.54,3.00,0.030,0,0.39, 
42846,09/06/1999,"0700      ",7.32,0.44,0.59,0.00,0.030,0,0.32, 
42847,09/07/1999,"1330      ",7.19,0.50,0.57,3.00,0.000,0,0.35, 
42848,09/08/1999,"1650      ",7.20,0.47,0.51,2.00,0.000,0,0.30, 
42849,09/09/1999,"1500      ",7.63,0.43,0.46,0.00,0.010,0,0.15, 
42850,09/10/1999,"1830      ",7.47,0.44,0.47,2.00,0.000,0,0.20, 
42851,09/11/1999,"1145      ",7.55,0.29,0.35,1.00,0.020,0,0.20, 
42852,09/12/1999,"0850      ",7.65,0.44,0.45,0.00,0.030,0,0.25, 
42853,09/13/1999,"1430      ",7.48,0.33,0.35,1.00,0.040,0,0.14, 
42854,09/14/1999,"1515      ",7.54,0.43,0.47,1.00,0.030,0,0.22, 
42855,09/15/1999,"1430      ",7.46,0.25,0.29,1.00,0.010,0,0.20, 
42856,09/16/1999,"1020      ",7.26,0.30,0.32,4.00,0.040,0,0.25, 
42857,09/17/1999,"1650      ",7.35,0.92,0.92,1.00,0.010,0,0.14, 
42858,09/18/1999,"0900      ",7.50,0.75,0.76,1.00,0.000,0,0.15, 
42859,09/19/1999,"0830      ",7.35,0.61,0.64,0.00,0.010,0,0.16, 
42860,09/20/1999,"1155      ",8.14,0.86,0.99,0.00,0.020,0,0.14, 
42861,09/21/1999,"1600      ",7.80,0.75,0.87,0.00,0.020,0,0.15, 
42862,09/22/1999,"1400      ",7.15,0.52,0.60,1.00,0.000,0,0.19, 
42863,09/23/1999,"1230      ",7.47,0.44,0.64,0.00,0.010,0,0.30, 
42864,09/24/1999,"0800      ",7.56,0.25,0.54,4.00,0.000,0,0.16, 
42865,09/25/1999,"0650      ",7.67,0.37,0.52,0.00,0.000,0,0.21, 
42866,09/26/1999,"0650      ",7.53,0.70,0.73,0.00,0.020,0,0.18, 
42867,09/27/1999,"0815      ",7.45,0.52,0.58,0.00,0.020,0,0.21, 
42868,09/28/1999,"0800      ",7.51,0.74,0.81,0.00,0.010,0,0.15, 
42869,09/29/1999,"1310      ",7.41,0.83,0.91,1.00,0.020,0,0.19, 
42870,09/30/1999,"0830      ",7.32,0.67,0.70,1.00,0.010,0,0.06, 
42871,10/01/1999,"0945      ",7.34,0.58,0.61,1.00,0.020,0,0.20, 
42872,10/02/1999,"0710      ",8.50,0.75,0.80,1.00,0.030,0,0.22, 
42873,10/03/1999,"0720      ",7.60,0.64,0.71,1.00,0.020,0,0.21, 
42874,10/05/1999,"0845      ",7.36,0.25,0.41,2.00,0.020,0,0.22, 
42875,10/06/1999,"1330      ",7.80,0.49,0.79,3.00,0.020,0,0.32, 
42876,10/07/1999,"0755      ",7.53,0.47,0.71,1.00,0.010,0,0.24, 
42877,10/08/1999,"1505      ",7.36,1.12,1.36,2.00,0.030,0,0.26, 
42878,10/09/1999,"0920      ",7.29,0.58,0.76,3.00,0.020,0,0.30, 
42879,10/10/1999,"1015      ",7.25,0.60,0.78,1.00,0.020,0,0.43, 
42880,10/11/1999,"0830      ",7.45,0.78,0.98,0.00,0.020,0,0.24, 
42881,10/12/1999,"1225      ",7.31,0.73,0.80,1.00,0.020,0,0.23, 
42882,10/13/1999,"0640      ",7.26,0.90,1.02,0.00,0.020,0,0.26, 
42883,10/14/1999,"0650      ",7.18,1.03,1.20,0.00,0.020,0,0.25, 
42884,10/15/1999,"1530      ",7.20,0.70,0.95,0.00,0.020,0,0.27, 
42885,10/16/1999,"0620      ",7.24,0.68,0.90,0.00,0.020,0,0.20, 
42886,10/17/1999,"0640      ",7.62,0.72,0.98,0.00,0.020,0,0.20, 
42887,10/18/1999,"1010      ",7.60,0.79,0.90,0.00,0.020,0,0.28, 
42888,10/19/1999,"1300      ",7.25,0.90,1.05,0.00,0.020,0,0.40, 
42889,10/20/1999,"0905      ",7.10,0.63,0.67,0.00,0.030,0,0.29, 
42890,10/21/1999,"1145      ",7.15,0.77,0.89,3.00,0.020,0,0.23, 
42891,10/22/1999,"1410      ",7.63,0.77,0.54,0.00,0.020,0,0.25, 
42892,10/23/1999,"0710      ",7.22,0.77,0.82,0.00,0.030,0,0.18, 
42893,10/24/1999,"0640      ",7.26,0.77,0.37,0.00,0.040,0,0.22, 
42894,10/25/1999,"0745      ",7.32,0.77,0.65,0.00,0.020,0,0.26, 
42895,10/26/1999,"1345      ",7.22,0.84,0.91,0.00,0.030,0,0.24, 
42896,10/27/1999,"1000      ",7.29,0.77,0.42,0.00,0.020,0,0.23, 
42897,10/28/1999,"0800      ",7.25,0.77,0.89,0.00,0.030,0,0.24, 
42898,10/29/1999,"1020      ",7.50,0.50,0.64,2.00,0.020,0,0.25, 
42899,10/30/1999,"0655      ",7.32,1.30,1.69,0.00,0.020,0,0.30, 
42900,10/31/1999,"0645      ",7.50,1.25,1.48,0.00,0.000,0,0.29, 
42901,11/01/1999,"0810      ",7.24,0.67,0.78,1.00,0.020,0,0.21, 
42902,11/02/1999,"1000      ",7.34,0.51,0.78,2.00,0.010,0,0.21, 
42903,11/03/1999,"1620      ",7.49,0.76,0.92,2.00,0.020,0,0.22, 
42904,11/04/1999,"0750      ",7.42,0.61,0.67,1.00,0.050,0,0.13, 
42905,11/05/1999,"1125      ",7.43,0.83,0.96,0.00,0.020,0,0.21, 
42906,11/06/1999,"0855      ",7.46,0.68,0.88,0.00,0.010,0,0.15, 
42907,11/07/1999,"0630      ",7.60,0.61,0.81,1.00,0.010,0,0.05, 
42908,11/08/1999,"0745      ",7.52,0.61,0.72,2.00,0.020,0,0.05, 
42909,11/09/1999,"0820      ",7.29,0.86,0.93,1.00,0.020,0,0.27, 
42910,11/10/1999,"1045      ",7.23,0.42,0.69,1.00,0.040,0,0.30, 
42911,11/11/1999,"0700      ",7.60,0.68,0.79,1.00,0.080,0,0.40, 
42912,11/12/1999,"1010      ",7.30,0.74,0.92,0.00,0.010,0,0.30, 
42913,11/13/1999,"0705      ",7.30,0.71,0.74,0.00,0.020,0,0.20, 
42914,11/14/1999,"0700      ",7.44,0.75,0.95,0.00,0.040,0,0.08, 
42915,11/15/1999,"0810      ",7.47,0.95,1.00,0.00,0.020,0,0.12, 
42916,11/16/1999,"0940      ",7.40,0.67,0.73,0.00,0.030,0,0.14, 
