SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
77461,01/01/2015,"1035      ",7.89,0.84,1.02,0.01,0.027,0,0.05,"WM                                                "
77462,01/02/2015,"0945      ",7.61,1.00,1.43,0.03,0.015,0,0.07,"TL                                                "
77463,01/03/2015,"1030      ",7.52,1.12,1.33,0.00,0.012,3,0.07,"TL                                                "
77464,01/04/2015,"1005      ",7.60,1.21,1.32,0.04,0.015,1,0.06,"TL                                                "
77465,01/05/2015,"1010      ",8.13,0.92,1.09,0.01,0.027,0,0.06,"WM                                                "
77466,01/06/2015,"0920      ",7.65,1.08,1.27,0.07,0.026,0,0.08,"JF                                                "
49580,01/07/2015,"0922      ",7.55,1.11,1.27,0.07,0.017,1,0.07,"TL                                                "
49624,01/08/2015,"1005      ",7.50,1.18,1.27,0.04,0.020,0,0.07,"TL                                                "
49625,01/09/2015,"1020      ",7.45,1.21,1.42,0.06,0.021,0,0.07,"TL                                                "
49626,01/10/2015,"1323      ",7.55,0.78,0.86,0.05,0.038,0,0.10,"TL                                                "
49627,01/11/2015,"1017      ",7.50,0.94,1.07,0.01,0.042,0,0.07,"TL                                                "
49628,01/12/2015,"1115      ",8.31,0.86,0.89,0.00,0.038,2,0.09,"DD                                                "
49629,01/13/2015,"1055      ",8.13,1.07,1.27,0.01,0.035,1,0.01,"DD                                                "
49437,01/14/2015,"1100      ",7.98,1.03,1.15,0.01,0.020,0,0.08,"DD                                                "
49438,01/15/2015,"1045      ",7.74,0.96,1.30,0.03,0.031,0,0.11,"DD                                                "
49439,01/16/2015,"1135      ",8.45,0.74,1.03,0.01,0.015,0,0.11,"DD                                                "
77570,01/17/2015,"1024      ",7.30,0.89,1.00,0.03,0.035,0,0.10,"TL                                                "
77571,01/18/2015,"1020      ",7.50,0.86,1.00,0.02,0.043,0,0.05,"TL                                                "
77572,01/19/2015,"1040      ",7.83,0.86,1.09,0.01,0.049,0,0.05,"TL                                                "
77573,01/20/2015,"1100      ",8.13,0.79,1.00,0.02,0.048,1,0.07,"WM                                                "
77574,01/21/2015,"0945      ",8.28,0.69,1.29,0.03,0.026,2,0.15,"JC                                                "
77575,01/22/2015,"0945      ",7.92,0.80,1.02,0.01,0.031,0,0.12,"TL                                                "
77576,01/23/2015,"0855      ",7.60,1.68,1.95,0.01,0.029,0,0.09,"TL                                                "
77577,01/24/2015,"1132      ",7.57,1.17,1.60,0.00,0.035,0,0.15,"TL                                                "
77578,01/25/2015,"1022      ",8.00,1.34,1.63,0.04,0.032,0,0.09,"TL                                                "
77579,01/26/2015,"1053      ",7.91,0.95,1.25,0.06,0.031,1,0.09,"MR                                                "
49495,01/27/2015,"0835      ",7.83,1.07,1.34,0.01,0.027,0,0.15,"TF                                                "
49496,01/28/2015,"1255      ",7.51,0.97,1.10,0.02,0.025,0,0.11,"TL                                                "
49497,01/29/2015,"1225      ",7.54,0.65,0.83,0.01,0.025,0,0.15,"TL                                                "
49498,01/30/2015,"1210      ",7.49,1.07,1.24,0.04,0.020,0,0.09,"TL                                                "
49499,01/31/2015,"1152      ",7.60,1.34,1.43,0.01,0.018,0,0.09,"TL                                                "
49500,02/01/2015,"1152      ",7.60,1.34,1.43,0.01,0.018,0,0.09,"DD                                                "
49501,02/02/2015,"1000      ",8.34,0.75,1.09,0.01,0.015,3,0.10,"DD                                                "
77891,02/03/2015,"1010      ",8.19,0.99,1.08,0.00,0.016,0,0.09, 
77892,02/04/2015,"1020      ",8.26,0.95,1.03,0.04,0.008,1,0.18,"DD                                                "
49720,02/05/2015,"0812      ",7.62,0.99,1.05,0.00,0.030,0,0.09,"TL                                                "
49721,02/06/2015,"1000      ",8.22,1.02,1.14,0.03,0.020,2,0.12,"DD                                                "
49722,02/07/2015,"0952      ",7.55,1.14,1.23,0.07,0.023,0,0.08,"TL                                                "
49723,02/08/2015,"1117      ",7.60,1.26,1.55,0.02,0.019,0,0.09,"TL                                                "
77766,02/09/2015,"1100      ",8.12,0.93,1.03,0.01,0.030,0,0.06,"WM                                                "
77767,02/10/2015,"1120      ",8.10,0.84,0.97,0.05,0.024,0,0.07,"JF                                                "
77893,02/11/2015,"0937      ",7.60,1.15,1.25,0.02,0.017,0,0.07,"TL                                                "
77768,02/12/2015,"0925      ",7.86,1.01,1.27,0.01,0.023,0,0.08,"JF                                                "
77769,02/13/2015,"1005      ",8.39,0.86,0.91,0.02,0.300,4,0.15,"DD                                                "
77770,02/14/2015,"0948      ",7.77,1.25,1.28,0.02,0.000,0,0.07,"TL                                                "
77771,02/15/2015,"0945      ",7.60,1.09,1.11,0.00,0.018,0,0.09,"TL                                                "
77772,02/16/2015,"1015      ",7.70,1.26,1.48,0.00,0.016,0,0.09,"TL                                                "
77894,02/17/2015,"1105      ",8.56,0.66,0.88,0.02,0.021,0,0.16,"DD                                                "
77773,02/18/2015,"1300      ",8.55,0.98,1.00,0.02,0.220,0,0.14,"MR                                                "
77774,02/19/2015,"1005      ",8.07,1.01,1.15,0.02,0.022,0,0.10,"JF                                                "
77895,02/19/2015,"1755      ",8.30,0.92,1.11,0.02,0.023,2,0.17,"JC                                                "
77775,02/20/2015,"1712      ",7.80,1.59,1.61,0.02,0.023,0,0.10,"TL                                                "
77776,02/21/2015,"0920      ",7.71,1.25,1.46,0.07,0.022,0,0.15,"TL                                                "
77777,02/22/2015,"1005      ",8.02,1.33,1.47,0.01,0.031,0,0.09,"TL                                                "
77778,02/23/2015,"1020      ",8.29,1.33,1.55,0.01,0.016,0,0.09,"MR                                                "
77779,02/24/2015,"0740      ",8.12,0.80,0.84,0.01,0.011,0,0.14,"JF                                                "
77780,02/25/2015,"1210      ",8.25,0.61,0.85,0.01,0.008,2,0.11,"JC                                                "
77781,02/26/2015,"1004      ",7.85,0.69,1.42,0.03,0.015,0,0.08,"TL                                                "
77782,02/27/2015,"1050      ",7.87,0.96,1.13,0.02,0.004,0,0.10,"JF                                                "
77783,02/28/2015,"1031      ",7.60,0.73,1.07,0.03,0.017,0,0.12,"TL                                                "
78656,03/01/2015,"927       ",7.75,1.12,1.12,0.03,0.004,0,0.09,"TL                                                "
78657,03/02/2015,"800       ",7.99,0.96,1.12,0.04,0.012,0,0.10,"JF                                                "
78658,03/03/2015,"815       ",7.70,1.39,1.43,0.03,0.010,0,0.09,"TL                                                "
77865,03/04/2015,"0815      ",7.70,1.39,1.43,0.03,0.010,0,0.09, 
77868,03/05/2015,"0745      ",7.71,1.36,1.46,0.04,0.008,0,0.08, 
77866,03/06/2015,"0929      ",7.77,1.13,1.34,0.05,0.010,0,0.09, 
78660,03/07/2015,"902       ",7.57,1.07,1.09,0.03,0.009,0,0.07,"TL                                                "
78661,03/08/2015,"819       ",7.40,0.83,0.92,0.02,0.007,0,0.07,"TL                                                "
78752,03/09/2015,"835       ",8.10,0.92,0.99,0.01,0.011,0,0.07,"WM                                                "
78753,03/10/2015,"915       ",7.69,0.86,1.09,0.00,0.012,0,0.08,"JF                                                "
78754,03/11/2015,"902       ",7.57,0.73,1.13,0.03,0.010,0,0.07,"TL                                                "
78755,03/12/2015,"832       ",7.50,1.15,1.28,0.05,0.008,0,0.08,"TL                                                "
78756,03/13/2015,"1034      ",7.52,1.07,1.10,0.02,0.030,0,0.10,"TL                                                "
78757,03/14/2015,"910       ",7.62,1.14,1.16,0.03,0.021,0,0.08,"TL                                                "
78758,03/15/2015,"805       ",7.74,1.12,1.32,0.00,0.014,0,0.09,"TL                                                "
78759,03/16/2015,"835       ",7.91,1.12,1.20,0.02,0.013,0,0.06,"WM                                                "
78760,03/17/2015,"800       ",8.08,0.97,1.31,0.02,0.007,0,0.06,"JF                                                "
78761,03/18/2015,"759       ",7.60,1.18,1.20,0.00,0.015,0,0.09,"TL                                                "
78762,03/19/2015,"742       ",7.72,1.09,1.13,0.01,0.019,0,0.09,"TL                                                "
78763,03/20/2015,"1207      ",7.90,1.64,1.71,0.09,0.025,0,0.11,"TL                                                "
78764,03/21/2015,"902       ",7.70,0.89,0.92,0.05,0.010,0,0.09,"TL                                                "
78765,03/22/2015,"1230      ",8.40,0.85,1.08,0.03,0.025,3,0.10,"SBK                                               "
78766,03/23/2015,"1025      ",8.30,1.03,1.07,0.01,0.015,0,0.04,"WM                                                "
78767,03/24/2015,"935       ",7.52,1.00,1.16,0.01,0.015,0,0.07,"JF                                                "
78768,03/25/2015,"1110      ",7.60,1.04,1.10,0.02,0.024,0,0.11,"TL                                                "
78769,03/26/2015,"1750      ",8.53,1.12,1.21,0.02,0.014,1,0.10,"MR                                                "
78770,03/27/2015,"947       ",7.87,0.85,0.90,0.02,0.016,0,0.09,"TL                                                "
78771,03/28/2015,"1715      ",8.40,0.80,0.89,0.01,0.017,0,0.04,"WM                                                "
78772,03/29/2015,"1152      ",7.50,0.93,0.97,0.01,0.015,0,0.09,"TL                                                "
78773,03/30/2015,"1030      ",8.17,1.01,1.10,0.02,0.022,0,0.05,"WM                                                "
78774,03/31/2015,"900       ",7.92,0.96,1.18,0.00,0.020,0,0.05,"JF                                                "
78365,04/01/2015,"1104      ",7.37,1.06,1.16,0.02,0.015,0,0.09,"TL                                                "
78366,04/02/2015,"1040      ",7.42,1.13,1.18,0.00,0.011,0,0.09,"TL                                                "
78431,04/03/2015,"1050      ",7.90,1.26,1.36,0.04,0.013,0,0.08,"TL                                                "
78432,04/04/2015,"1135      ",7.64,0.99,1.03,0.03,0.008,0,0.09,"TL                                                "
78433,04/05/2015,"1257      ",7.60,0.89,0.94,0.03,0.006,0,0.09,"TL                                                "
78434,04/06/2015,"1015      ",8.14,0.81,0.94,0.05,0.027,0,0.10,"WM                                                "
78435,04/07/2015,"910       ",8.53,0.73,0.86,0.02,0.011,0,0.04,"WM                                                "
78436,04/08/2015,"1150      ",7.29,0.79,0.92,0.00,0.003,0,0.09,"TL                                                "
78460,04/09/2015,"2201      ",7.50,0.72,0.87,0.00,0.001,0,0.08, 
78437,04/10/2015,"720       ",7.61,0.76,0.81,0.02,0.001,0,0.08,"TL                                                "
78438,04/11/2015,"905       ",7.65,0.78,0.85,0.02,0.022,0,0.09,"TL                                                "
78439,04/12/2015,"1145      ",7.55,0.80,0.87,0.02,0.002,0,0.11,"TL                                                "
78440,04/13/2015,"806       ",8.36,0.78,0.85,0.01,0.010,0,0.09,"WM                                                "
78441,04/14/2015,"940       ",8.12,0.81,0.85,0.06,0.009,0,0.10,"JF                                                "
78442,04/15/2015,"535       ",8.10,0.85,0.99,0.03,0.010,0,0.09,"JF                                                "
78443,04/16/2015,"745       ",7.60,0.85,1.13,0.01,0.009,0,0.08,"TL                                                "
78444,04/17/2015,"950       ",7.50,0.97,1.32,0.02,0.021,0,0.07,"TL                                                "
78445,04/18/2015,"947       ",7.67,0.86,0.96,0.02,0.023,0,0.09,"TL                                                "
78446,04/19/2015,"1037      ",8.10,0.99,1.06,0.01,0.018,0,0.09,"TL                                                "
78447,04/20/2015,"1030      ",7.60,0.89,1.10,0.02,0.009,0,0.09,"TL                                                "
78448,04/21/2015,"1405      ",7.99,0.79,0.85,0.00,0.010,1,0.10,"TF                                                "
78449,04/22/2015,"924       ",7.50,0.80,1.01,0.01,0.017,0,0.10,"TL                                                "
78450,04/23/2015,"919       ",7.15,0.81,0.86,0.01,0.036,0,0.09,"TL                                                "
78451,04/24/2015,"1400      ",7.49,0.82,0.87,0.01,0.007,8,0.19,"DD                                                "
78461,04/25/2015,"0919      ",7.15,0.81,0.86,0.01,0.036,0,0.09, 
78462,04/26/2015,"1400      ",7.49,0.78,0.87,0.01,0.007,8,0.07, 
78452,04/27/2015,"1105      ",7.64,0.59,0.76,0.01,0.017,1,0.07,"WM                                                "
78453,04/28/2015,"1210      ",7.60,0.90,0.99,0.03,0.013,0,0.10,"JF                                                "
78454,04/29/2015,"1017      ",7.35,0.82,0.91,0.01,0.013,0,0.11,"TL                                                "
78455,04/30/2015,"932       ",7.40,0.79,0.87,0.02,0.008,0,0.10,"TL                                                "
78793,05/01/2015,"1030      ",7.60,0.67,0.85,0.04,0.009,0,0.15,"TL                                                "
78794,05/02/2015,"1217      ",7.60,1.16,1.32,0.02,0.021,0,0.09,"TL                                                "
78457,05/03/2015,"1040      ",7.45,1.12,1.31,0.02,0.019,0,0.12,"TL                                                "
78458,05/04/2015,"1000      ",8.40,0.77,0.89,0.01,0.012,0,0.04,"WM                                                "
78779,05/05/2015,"1035      ",7.79,0.95,1.04,0.02,0.009,0,0.19,"DD                                                "
78780,05/06/2015,"943       ",8.25,1.19,1.29,0.01,0.027,2,0.10,"TF                                                "
78781,05/07/2015,"912       ",7.32,1.14,1.17,0.01,0.039,0, , 
78782,05/08/2015,"1142      ",7.52,0.94,1.06,0.05,0.034,0,0.22,"TL                                                "
78783,05/09/2015,"752       ",7.50,0.85,0.97,0.02,0.035,0,0.09,"TL                                                "
78784,05/10/2015,"1107      ",7.59,0.91,1.16,0.02,0.039,0,0.15,"TL                                                "
78785,05/11/2015,"1055      ",8.29,0.82,0.97,0.01,0.032,0,0.07,"WM                                                "
78786,05/12/2015,"1045      ",8.14,1.09,1.48,0.01,0.023,0,0.08,"JF                                                "
78787,05/13/2015,"855       ",7.52,1.05,1.24,0.00,0.043,0,0.10,"TL                                                "
78788,05/14/2015,"856       ",7.60,0.98,1.17,0.03,0.020,0,0.09,"TL                                                "
78789,05/15/2015,"915       ",7.52,1.14,1.19,0.02,0.018,0,0.10,"TL                                                "
78848,05/16/2015,"1035      ",7.75,1.12,1.36,0.03,0.024,0,0.09,"TL                                                "
78849,05/17/2015,"927       ",7.60,1.15,1.54,0.01,0.028,0,0.12,"TL                                                "
78850,05/18/2015,"1055      ",8.36,0.96,1.11,0.01,0.026,0,0.09,"WM                                                "
78851,05/19/2015,"940       ",7.75,1.01,1.37,0.03,0.037,0,0.09,"JF                                                "
78852,05/20/2015,"845       ",7.78,0.92,1.49,0.03,0.009,0,0.08,"JF                                                "
78853,05/21/2015,"937       ",7.57,1.16,1.28,0.02,0.051,0,0.09,"TL                                                "
78854,05/22/2015,"432       ",8.20,1.14,1.25,0.02,0.053,3,0.17,"TF                                                "
78855,05/23/2015,"1022      ",7.65,1.19,1.25,0.02,0.045,0,0.09,"TL                                                "
78856,05/24/2015,"1045      ",7.57,0.98,1.14,0.01,0.043,0,0.12,"WM                                                "
78790,05/25/2015,"1045      ",8.27,0.97,1.02,0.03,0.035,0,0.11,"WM                                                "
78857,05/26/2015,"915       ",8.15,0.74,0.92,0.01,0.037,0,0.13,"WM                                                "
78858,05/27/2015,"830       ",8.04,0.91,1.09,0.00,0.032,0,0.09,"JF                                                "
78859,05/28/2015,"1005      ",7.75,1.05,1.31,0.01,0.035,0,0.10,"JF                                                "
78860,05/29/2015,"952       ",7.75,1.30,1.36,0.01,0.077,0,0.12,"TL                                                "
78861,05/30/2015,"745       ",7.61,1.21,1.28,0.00,0.042,0,0.10,"TL                                                "
78862,05/31/2015,"825       ",7.83,0.99,1.18,0.02,0.060,0,0.17,"WM                                                "
78863,06/01/2015,"1045      ",8.14,1.11,1.24,0.01,0.044,1,0.09,"WM                                                "
78864,06/02/2015,"900       ",7.65,1.16,1.24,0.00,0.028,0,0.07,"JF                                                "
79022,06/03/2015,"900       ",7.65,1.16,1.24,0.00,0.028,0,0.07,"JF                                                "
79023,06/04/2015,"820       ",7.72,1.21,1.56,0.01,0.029,0,0.09,"TL                                                "
79024,06/05/2015,"1000      ",7.71,1.52,1.77,0.01,0.027,0,0.12,"TL                                                "
79025,06/06/2015,"1017      ",7.64,1.34,1.58,0.02,0.039,0,0.12,"TL                                                "
79026,06/07/2015,"925       ",7.62,1.16,1.23,0.02,0.051,0,0.15,"TL                                                "
79027,06/08/2015,"943       ",7.89,0.91,1.07,0.02,0.034,0,0.09,"WM                                                "
79028,06/09/2015,"800       ",7.87,1.04,1.25,0.02,0.040,0,0.12,"JF                                                "
79029,06/10/2015,"1031      ",8.07,1.51,1.68,0.01,0.043,2,0.16,"TF                                                "
79030,06/11/2015,"725       ",7.80,1.13,1.33,0.02,0.048,0,0.12,"JF                                                "
79031,06/12/2015,"1030      ",7.57,1.06,1.24,0.02,0.053,0,0.12,"TL                                                "
79032,06/13/2015,"751       ",7.50,1.22,1.40,0.01,0.020,0,0.06,"TL                                                "
79033,06/14/2015,"1025      ",7.55,1.08,1.17,0.03,0.047,0,0.12,"TL                                                "
79034,06/15/2015,"1030      ",7.95,1.06,1.15,0.04,0.048,2,0.18,"DD                                                "
79035,06/16/2015,"900       ",7.87,1.00,1.38,0.02,0.049,3,0.18,"DD                                                "
79036,06/17/2015,"920       ",8.04,1.08,1.30,0.02,0.034,0,0.10,"JF                                                "
79037,06/18/2015,"739       ",7.56,1.04,1.12,0.02,0.000,0,0.15,"TL                                                "
79038,06/19/2015,"1037      ",7.80,1.49,1.47,0.03,0.018,0,0.09,"TL                                                "
79039,06/20/2015,"720       ",7.55,1.10,1.36,0.02,0.041,0,0.09,"TL                                                "
79040,06/21/2015,"1040      ",7.80,1.28,1.42,0.00,0.079,0,0.07,"TL                                                "
79041,06/22/2015,"1105      ",8.06,1.05,1.24,0.02,0.060,1,0.08,"WM                                                "
79042,06/23/2015,"905       ",7.66,1.38,1.63,0.01,0.069,0,0.10,"WM                                                "
79043,06/24/2015,"507       ",7.76,1.18,1.30,0.02,0.038,0,0.07,"JF                                                "
79044,06/25/2015,"1045      ",7.78,1.15,1.27,0.01,0.052,0,0.07,"JF                                                "
79045,06/26/2015,"817       ",7.60,1.33,1.42,0.01,0.061,0,0.07,"TL                                                "
79046,06/27/2015,"748       ",7.40,1.34,1.63,0.00,0.053,1,0.05,"TL                                                "
79047,06/28/2015,"815       ",7.40,1.39,1.47,0.04,0.050,8,0.06,"TL                                                "
79048,06/29/2015,"1030      ",8.01,1.03,1.14,0.00,0.103,2,0.11,"WM                                                "
79156,06/30/2015,"1000      ",7.78,1.25,1.31,0.02,0.051,0,0.08,"WM                                                "
79157,07/01/2015,"1014      ",7.70,0.83,0.99,0.07,0.066,0,0.09,"EC                                                "
79158,07/02/2015,"800       ",7.58,1.02,1.18,0.03,0.067,2,0.07,"EC                                                "
79159,07/03/2015,"920       ",7.59,1.06,1.18,0.02,0.112,0,0.15,"EH                                                "
79160,07/04/2015,"850       ",7.57,1.13,1.39,0.01,0.068,2,0.10,"DD                                                "
79256,07/05/2015,"940       ",7.38,0.97,1.11,0.03,0.070,0,0.09,"WM                                                "
79257,07/06/2015,"1020      ",8.27,0.85,0.99,0.02,0.036,1,0.06,"SBK                                               "
79587,07/07/2015,"2050      ",8.03,1.58,1.80,0.02,0.034,0,0.06,"SBK                                               "
79588,07/08/2015,"1025      ",7.37,1.44,1.59,0.02,0.045,0,0.10,"EH                                                "
79589,07/09/2015,"800       ",7.82,1.29,1.52,0.02,0.003,1,0.11,"EH                                                "
79590,07/10/2015,"850       ",7.40,1.31,1.65,0.03,0.031,0,0.08,"JF                                                "
79591,07/11/2015,"745       ",7.64,1.02,1.14,0.05,0.011,0,0.07,"JF                                                "
79592,07/12/2015,"845       ",7.34,1.14,1.30,0.01,0.026,0,0.06,"WM                                                "
79593,07/13/2015,"1015      ",7.39,1.13,1.22,0.02,0.044,4,0.07,"EH                                                "
79594,07/14/2015,"835       ",7.69,1.15,1.19,0.01,0.016,0,0.05,"EH                                                "
79595,07/15/2015,"910       ",7.77,0.89,1.01,0.03,0.018,2,0.07,"EC                                                "
79596,07/16/2015,"800       ",7.32,0.98,1.45,0.01,0.022,2,0.07,"EH                                                "
79657,07/17/2015,"823       ",7.34,1.08,1.20,0.02,0.017,0,0.08,"EH                                                "
79658,07/18/2015,"930       ",7.30,0.96,1.05,0.02,0.017,0,0.09,"TL                                                "
79659,07/19/2015,"1055      ",7.56,0.89,1.01,0.01,0.035,0,0.09,"EC                                                "
79660,07/20/2015,"850       ",7.64,0.92,1.01,0.00,0.035,3,0.06,"WM                                                "
79661,07/21/2015,"945       ",7.63,1.13,1.26,0.01,0.042,0,0.00,"TF                                                "
79662,07/22/2015,"800       ",7.57,0.87,0.90,0.00,0.022,0,0.09,"JF                                                "
79663,07/23/2015,"0800      ",7.57,0.87,0.90,0.01,0.021,0,0.09,"EH                                                "
79704,07/24/2015,"0841      ",7.34,1.04,1.27,0.01,0.021,0,0.09, 
79671,07/25/2015,"1627      ",7.93,0.94,1.07,0.02,0.026,1,0.09,"WM                                                "
79664,07/25/2015,"920       ",7.60,0.97,1.13,0.00,0.017,0,0.09,"TL                                                "
79665,07/26/2015,"1353      ",7.52,0.73,1.06,0.02,0.019,0,0.09,"TL                                                "
79703,07/26/2015,"1735      ",7.78,0.83,1.07,0.01,0.020,2,0.08,"WM                                                "
79672,07/27/2015,"0840      ",7.60,0.91,1.10,0.01,0.023,0,0.08, 
79666,07/28/2015,"1108      ",8.06,1.12,1.33,0.01,0.043,0,0.16,"TF                                                "
79673,07/29/2015,"0832      ",7.42,1.15,1.25,0.01,0.040,3,0.16, 
79667,07/30/2015,"1030      ",7.64,0.98,1.22,0.01,0.015,0,0.13,"EH                                                "
79668,07/31/2015,"919       ",7.56,1.32,1.41,0.02,0.037,0,0.15,"TL                                                "
79669,08/01/2015,"825       ",7.86,1.32,1.49,0.00,0.036,0,0.11,"JF                                                "
79670,08/02/2015,"1200      ",7.54,0.95,1.16,0.01,0.025,0,0.10,"TL                                                "
80007,08/03/2015,"0950      ",8.23,0.94,1.20,0.01,0.026,4,0.11,"SBK                                               "
80008,08/04/2015,"0930      ",7.74,0.94,1.17,0.01,0.032,3,0.11,"EH                                                "
80009,08/05/2015,"1031      ",7.76,1.07,1.39,0.01,0.020,1,0.08,"TF                                                "
80010,08/06/2015,"0900      ",7.52,1.17,1.42,0.01,0.014,0,0.09,"JF                                                "
80011,08/07/2015,"0822      ",7.57,1.30,1.33,0.00,0.035,0,0.10,"TL                                                "
80012,08/08/2015,"0844      ",7.52,1.38,1.46,0.00,0.006,0,0.09,"TL                                                "
80013,08/09/2015,"1048      ",7.62,1.54,1.64,0.03,0.038,0,0.09,"TL                                                "
80014,08/10/2015,"0955      ",7.77,1.16,1.36,0.02,0.032,0,0.10,"WM                                                "
80015,08/11/2015,"0956      ",8.25,1.24,1.49,0.01,0.034,1,0.10,"TF                                                "
80016,08/12/2015,"0800      ",7.54,1.24,1.37,0.01,0.018,1,0.06,"EH                                                "
80017,08/13/2015,"0834      ",7.56,1.14,1.21,0.01,0.018,0,0.07,"TL                                                "
80018,08/14/2015,"0855      ",7.87,0.91,0.99,0.01,0.014,0,0.09,"JF                                                "
80019,08/15/2015,"0920      ",7.61,0.69,1.01,0.01,0.024,0,0.08,"EC                                                "
80020,08/16/2015,"1030      ",7.66,1.14,1.47,0.01,0.032,3,0.07,"EH                                                "
80021,08/17/2015,"1015      ",7.57,1.14,1.20,0.02,0.035,2,0.16,"EH                                                "
80022,08/18/2015,"1015      ",7.57,1.14,1.20,0.02,0.035,2,0.16,"TF                                                "
79083,08/19/2015,"1040      ",7.76,1.43,1.61,0.01,0.045,2,0.09, 
80023,08/20/2015,"0854      ",7.59,1.07,1.27,0.00,0.017,0,0.07,"TL                                                "
80024,08/21/2015,"0844      ",7.55,0.91,1.09,0.02,0.029,0,0.09,"TL                                                "
79084,08/22/2015,"0844      ",7.55,0.91,1.09,0.02,0.029,0,0.09, 
80025,08/23/2015,"0921      ",7.57,1.33,1.51,0.00,0.026,0,0.10,"TL                                                "
80026,08/24/2015,"0951      ",7.76,1.17,1.33,0.01,0.036,1,0.13,"WM                                                "
80027,08/25/2015,"1055      ",7.79,0.92,1.00,0.03,0.033,0,0.08,"TF                                                "
77991,08/26/2015,"1040      ",7.84,1.30,1.50,0.01,0.017,3,0.10,"TF                                                "
77992,08/27/2015,"1100      ",7.71,1.27,1.32,0.02,0.010,0,0.07,"TL                                                "
77993,08/28/2015,"1040      ",7.55,1.38,1.40,0.03,0.017,0,0.09,"TL                                                "
77994,08/29/2015,"1000      ",7.55,1.12,1.15,0.01,0.011,0,0.06,"TL                                                "
77995,08/30/2015,"1227      ",7.52,1.26,1.46,0.01,0.013,0,0.09,"TL                                                "
77998,08/30/2015,"1650      ",7.87,1.18,1.26,0.01,0.020,0,0.08,"WM                                                "
77996,08/31/2015,"0830      ",7.75,1.07,1.26,0.01,0.011,0,0.05,"WM                                                "
77997,09/01/2015,"0915      ",7.56,0.67,0.72,0.02,0.031,3,0.08,"JF                                                "
78051,09/02/2015,"1022      ",8.02,1.26,1.44,0.02,0.008,2,0.10,"TF                                                "
78052,09/03/2015,"0947      ",7.72,1.17,1.22,0.01,0.012,0,0.06,"TL                                                "
78053,09/04/2015,"1004      ",7.70,1.08,1.22,0.03,0.010,0,0.14,"TL                                                "
78054,09/05/2015,"0940      ",7.69,0.52,0.57,0.04,0.027,0,0.10,"TL                                                "
78055,09/06/2015,"0930      ",7.61,0.96,1.22,0.01,0.032,0,0.07,"TL                                                "
78056,09/07/2015,"0850      ",7.64,1.07,1.13,0.03,0.030,0,0.07,"TL                                                "
78057,09/08/2015,"1139      ",8.20,1.24,1.30,0.02,0.029,0,0.08,"TF                                                "
80122,09/09/2015,"1005      ",7.73,1.12,1.24,0.01,0.047,0,0.07,"TF                                                "
80123,09/10/2015,"0915      ",7.66,1.47,1.55,0.02,0.043,0,0.10,"TL                                                "
80124,09/11/2015,"1045      ",7.85,1.29,1.46,0.03,0.037,0,0.07,"TL                                                "
80125,09/12/2015,"1146      ",7.93,1.05,1.32,0.01,0.017,0,0.13,"JF                                                "
80126,09/13/2015,"1040      ",7.84,1.14,1.15,0.06,0.032,3,0.11,"DD                                                "
80127,09/14/2015,"1050      ",8.11,1.30,1.45,0.02,0.035,0,0.08,"WM                                                "
80128,09/15/2015,"0938      ",8.01,1.21,1.34,0.01,0.044,0,0.10,"TF                                                "
80267,09/16/2015,"0840      ",7.98,1.03,1.26,0.03,0.030,0,0.08,"JF                                                "
80268,09/17/2015,"0932      ",7.77,1.38,1.79,0.00,0.042,0,0.09,"TL                                                "
80269,09/18/2015,"0744      ",7.64,1.15,1.31,0.02,0.025,0,0.07,"TL                                                "
80270,09/19/2015,"0815      ",8.05,1.39,1.59,0.02,0.022,0,0.09,"JF                                                "
80271,09/20/2015,"0852      ",7.53,0.91,1.36,0.02,0.007,0,0.12,"TL                                                "
80272,09/21/2015,"1100      ",8.23,1.40,1.67,0.02,0.038,0,0.13,"WM                                                "
80273,09/22/2015,"1045      ",8.06,0.98,1.37,0.01,0.032,0,0.10,"JF                                                "
80347,09/23/2015,"0605      ",8.14,1.36,1.44,0.03,0.022,0,0.09,"JF                                                "
80348,09/24/2015,"1020      ",7.72,1.24,1.48,0.02,0.033,0,0.09,"JF                                                "
80349,09/25/2015,"1050      ",7.80,1.31,1.60,0.00,0.020,0,0.08,"JF                                                "
80350,09/26/2015,"0825      ",7.82,1.24,1.37,0.02,0.036,0,0.09,"JF                                                "
80351,09/27/2015,"0921      ",7.60,1.18,1.29,0.02,0.031,0,0.07,"TL                                                "
80352,09/28/2015,"1113      ",8.14,1.55,1.63,0.01,0.029,3,0.10,"TF                                                "
80353,09/29/2015,"1118      ",7.98,1.21,1.43,0.01,0.037,2,0.10,"TF                                                "
80401,09/30/2015,"1046      ",8.02,1.09,1.34,0.01,0.028,1,0.12,"TF                                                "
80402,10/01/2015,"1025      ",8.01,1.33,1.66,0.02,0.020,0,0.09,"JF                                                "
80403,10/02/2015,"0950      ",8.13,1.13,1.36,0.02,0.036,3,0.09,"WM                                                "
80404,10/03/2015,"1135      ",7.43,1.54,1.68,0.01,0.039,0,0.07,"TL                                                "
80405,10/04/2015,"1030      ",7.62,1.67,1.69,0.03,0.037,0,0.09,"TL                                                "
80406,10/05/2015,"1205      ",8.04,1.19,1.34,0.01,0.025,1,0.08,"WM                                                "
