SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
81725,01/01/2016,"1000      ",5.83,0.98,0.300,71,3.59,"WM                                                "
81726,01/02/2016,"0905      ",5.89,0.98,1.400,80,4.11,"JF                                                "
81727,01/03/2016,"0847      ",5.83,0.88,0.300,78,4.05,"EC/TF                                             "
81728,01/04/2016,"1050      ",5.82,0.90,0.300,70,3.33,"WM                                                "
81729,01/05/2016,"755       ",5.86,0.92,0.600,59,4.16,"JF                                                "
81896,01/06/2016,"0913      ",5.85,0.75,0.500,77,3.67,"TL                                                "
81760,01/07/2016,"0946      ",5.90,0.78,0.400,3,3.42,"TL                                                "
81897,01/08/2016,"1000      ",5.85,0.65,0.700,78,2.84,"JB                                                "
81898,01/09/2016,"0807      ",5.86,0.69,0.600,71,3.72,"TL                                                "
81781,01/10/2016,"0757      ",5.78,0.66,0.300,70,3.70,"EC                                                "
81789,01/11/2016,"1130      ",5.77,0.70,0.400,4,3.81,"WM                                                "
81799,01/12/2016,"0955      ",5.87,0.95,1.200,68,3.41,"jf                                                "
81811,01/13/2016,"1149      ",5.92,0.89,0.400,79,4.52,"TL                                                "
81817,01/14/2016,"1012      ",5.82,0.77,0.500,74,4.11,"TL                                                "
81827,01/15/2016,"0914      ",5.96,0.80,0.300,71,4.09,"TL                                                "
81832,01/16/2016,"0749      ",5.91,0.81,0.400,69,3.92,"T.L.                                              "
81847,01/17/2016,"0835      ",5.79,0.61,0.400,72,5.46,"SBK                                               "
81899,01/18/2016,"1045      ",5.84,0.88,0.300,73,4.84,"WM                                                "
81900,01/19/2016,"0935      ",5.79,0.90,0.300,60,4.19,"WM                                                "
81877,01/20/2016,"0850      ",6.85,0.67,1.100,67,4.16,"JF                                                "
81923,01/21/2016,"0935      ",5.99,0.76,0.500,58,3.64,"TL                                                "
82067,01/22/2016,"0910      ",5.91,0.68,0.300,66,3.30,"TL                                                "
81940,01/23/2016,"0917      ",5.89,0.60,0.400,58,3.00,"TL                                                "
82068,01/24/2016,"0845      ",5.94,0.64,0.500,61,2.84,"TL                                                "
81956,01/25/2016,"1145      ",5.84,0.70,0.300,59,3.24,"WM                                                "
81968,01/26/2016,"0810      ",5.91,0.66,1.200,60,2.89,"JF                                                "
81981,01/27/2016,"952       ",5.86,0.65,0.400,61,3.21,"T.L.                                              "
81992,01/28/2016,"0905      ",5.86,0.90,0.500,66,4.19,"TL                                                "
82001,01/29/2016,"852       ",5.84,0.62,0.400,61,3.25,"TL                                                "
82013,01/30/2016,"0750      ",5.87,0.66,0.300,60,3.02,"TL                                                "
82023,01/31/2016,"0742      ",5.87,0.64,0.400,58,3.21,"TL                                                "
82035,02/01/2016,"1010      ",5.78,0.57,0.400,59,2.76,"WM                                                "
82039,02/02/2016,"0930      ",5.83,0.69,0.200,64,3.83,"WM                                                "
82053,02/03/2016,"1005      ",5.89,0.55,0.400,61,3.50,"TL                                                "
82077,02/04/2016,"1006      ",5.84,0.64,0.700,59,3.17,"TL                                                "
82086,02/05/2016,"0844      ",5.78,0.62,0.600,59,3.32,"TL                                                "
82435,02/06/2016,"1012      ",5.87,1.13,0.300,63,4.56,"TL                                                "
82436,02/07/2016,"0809      ",5.87,0.80,0.400,55,3.25,"TL                                                "
82437,02/08/2016,"0855      ",5.67,0.55,0.800,54,3.46,"JF                                                "
82114,02/09/2016,"0855      ",5.67,0.55,0.800,54,3.46,"JF                                                "
82130,02/10/2016,"0919      ",5.89,0.76,0.400,61,3.90,"TL                                                "
82142,02/11/2016,"0825      ",5.76,0.65,0.200,55,4.32,"TL                                                "
82153,02/12/2016,"1055      ",5.87,0.63,0.200,63,4.60,"TL                                                "
82158,02/13/2016,"0917      ",5.77,0.59,0.400,53,3.30,"TL                                                "
82170,02/14/2016,"0934      ",5.81,0.59,0.400,51,2.77,"TL                                                "
82180,02/15/2016,"0950      ",5.83,0.54,0.400,55,3.22,"TL                                                "
82191,02/16/2016,"0943      ",5.84,0.50,0.300,48,2.26,"WM                                                "
82202,02/17/2016,"0822      ",5.72,0.55,0.300,50,2.71,"TL                                                "
82212,02/18/2016,"0751      ",5.79,0.55,0.300,49,2.80,"TL                                                "
82224,02/19/2016,"949       ",5.84,0.58,0.300,54,3.19,"TL                                                "
82233,02/20/2016,"0834      ",5.71,0.53,0.400,36,2.77,"TL                                                "
82241,02/21/2016,"0745      ",5.92,0.45,0.400,43,2.75,"SBK                                               "
82251,02/22/2016,"1005      ",5.85,0.47,0.500,48,2.40,"JB                                                "
82260,02/23/2016,"0850      ",5.86,0.48,1.100,65,2.87,"JF                                                "
82280,02/24/2016,"1015      ",5.94,0.44,0.400,47,2.30,"TL                                                "
82438,02/25/2016,"0825      ",5.88,0.43,0.400,47,3.01,"MR                                                "
82307,02/27/2016,"0832      ",5.99,0.49,0.500,50,2.24,"TL                                                "
82317,02/28/2016,"1221      ",5.98,0.62,0.400,56,3.47,"SB                                                "
82323,02/29/2016,"1335      ",5.87,0.44,0.300,45,2.31,"WM                                                "
82339,03/01/2016,"1115      ",5.94,0.40,0.300,42,2.22,"DD                                                "
82592,03/02/2016,"0745      ",5.90,0.50,0.400,50,3.22,"TL                                                "
82593,03/03/2016,"2120      ",5.87,0.40,0.300,50,3.50,"SBK                                               "
82363,03/04/2016,"1105      ",5.89,0.43,0.700,40,3.06,"JF                                                "
82376,03/05/2016,"0953      ",5.91,0.76,0.700,74,6.60,"TL                                                "
82386,03/06/2016,"0920      ",5.79,0.32,0.100,45,4.49,"MR                                                "
82394,03/07/2016,"0805      ",5.86,0.46,0.400,48,2.79,"WM                                                "
82410,03/08/2016,"0830      ",6.87,0.44,0.700,46,4.16,"JF                                                "
82412,03/09/2016,"0851      ",5.90,0.83,0.800,67,6.27,"TL                                                "
82594,03/10/2016,"1705      ",5.88,0.31,0.300,53,3.67,"MR                                                "
82454,03/11/2016,"0902      ",5.87,0.43,0.400,43,2.72,"TL                                                "
82469,03/12/2016,"754       ",5.89,0.43,0.400,44,2.61,"TL                                                "
82479,03/13/2016,"1237      ",5.87,0.50,0.600,51,3.32,"TL                                                "
82489,03/14/2016,"0953      ",5.88,0.49,0.300,44,2.82,"SB                                                "
82502,03/15/2016,"0940      ",5.83,0.54,0.400,44,2.50,"SB                                                "
82508,03/16/2016,"0742      ",5.77,0.45,0.300,41,3.04,"SB                                                "
82519,03/17/2016,"0901      ",5.84,0.43,0.300,43,2.72,"TL                                                "
82531,03/18/2016,"1007      ",5.88,0.64,0.300,50,4.06,"SB                                                "
82543,03/19/2016,"0812      ",5.85,0.47,0.400,43,2.76,"TL                                                "
82547,03/20/2016,"716       ",5.87,0.44,1.100,39,2.42,"TL                                                "
82561,03/21/2016,"0815      ",5.80,0.31,0.400,41,3.27,"MR                                                "
82571,03/22/2016,"1030      ",5.74,0.51,0.200,39,3.12,"SB                                                "
82583,03/23/2016,"1233      ",5.90,0.65,0.700,37,2.37,"TL                                                "
82603,03/24/2016,"738       ",5.81,0.29,0.300,44,1.67,"TL                                                "
82614,03/25/2016,"0753      ",5.83,0.26,0.400,44,1.70,"TL                                                "
82623,03/26/2016,"751       ",5.85,0.44,0.200,46,1.95,"TL                                                "
82633,03/27/2016,"955       ",5.91,0.44,0.500,46,2.60,"TL                                                "
82642,03/28/2016,"1005      ",5.83,0.46,0.300,49,2.78,"WM                                                "
82651,03/29/2016,"0944      ",5.82,0.48,0.200,45,2.58,"TF                                                "
82665,03/30/2016,"825       ",5.87,0.42,0.400,48,2.85,"TL                                                "
82677,03/31/2016,"0804      ",5.86,0.46,0.300,42,2.54,"TL                                                "
82688,04/01/2016,"757       ",5.86,0.43,0.600,40,2.22,"TL                                                "
82704,04/02/2016,"0735      ",5.87,0.46,0.300,38,2.16,"TL                                                "
82713,04/03/2016,"1445`     ",5.82,1.41,0.300,97,8.26,"TL                                                "
82724,04/04/2016,"0950      ",5.84,0.51,0.200,38,2.86,"WM                                                "
82735,04/05/2016,"1010      ",5.80,0.55,0.400,36,2.81,"JF                                                "
82747,04/06/2016,"920       ",5.82,0.41,0.400,38,2.94,"JF                                                "
82761,04/07/2016,"910       ",5.76,0.50,0.200,44,2.87,"TL                                                "
82770,04/08/2016,"0900      ",5.78,0.48,0.500,43,2.91,"JF                                                "
82780,04/09/2016,"0810      ",5.77,0.50,0.500,41,2.86,"JF                                                "
82796,04/10/2016,"943       ",5.85,0.46,0.000,43,2.60,"TL                                                "
82811,04/11/2016,"1140      ",5.83,0.43,0.200,44,2.25,"WM                                                "
82825,04/12/2016,"0905      ",5.78,0.41,0.500,37,2.31,"JF                                                "
82837,04/13/2016,"805       ",6.02,0.42,0.100,41,1.97,"TL                                                "
82852,04/14/2016,"738       ",5.97,0.18,0.300,26,0.45,"TL                                                "
82864,04/15/2016,"0825      ",5.95,0.11,0.400,25,0.41,"JF                                                "
82873,04/16/2016,"1000      ",5.97,0.14,0.600,10,0.27,"JF                                                "
83182,04/17/2016,"1010      ",5.85,0.14,0.400,27,0.51,"MR                                                "
82892,04/18/2016,"1029      ",5.94,0.20,0.300,26,0.32,"TL                                                "
82904,04/19/2016,"0935      ",5.88,0.14,0.200,27,0.33,"WM                                                "
82915,04/20/2016,"0940      ",5.89,0.14,0.200,24,0.03,"JF                                                "
82930,04/21/2016,"934       ",5.89,0.16,0.400,26,0.37,"TL                                                "
82943,04/22/2016,"1139      ",5.85,0.21,0.400,28,0.42,"TL                                                "
82955,04/23/2016,"0910      ",5.97,0.17,0.300,27,0.29,"TL                                                "
82967,04/24/2016,"847       ",5.93,0.15,0.200,24,0.25, 
82977,04/25/2016,"1025      ",5.87,0.16,0.200,25,0.33,"WM                                                "
82988,04/26/2016,"0915      ",5.92,0.19,0.400,26,0.28,"JF                                                "
83001,04/27/2016,"810       ",5.87,0.17,0.800,24,0.47,"TL                                                "
83012,04/28/2016,"0754      ",5.92,0.15,1.200,24,0.25,"TL                                                "
83027,04/29/2016,"932       ",5.97,0.13,0.300,20,0.22,"TL                                                "
83037,04/30/2016,"0834      ",5.89,0.14,1.300,20,0.29,"TL                                                "
83045,05/01/2016,"952       ",5.81,0.16,0.200,24,0.39,"TL                                                "
83062,05/02/2016,"0945      ",5.86,0.14,0.200,23,0.30,"WM                                                "
83075,05/03/2016,"1000      ",5.78,0.13,0.200,24,0.29,"TF                                                "
83085,05/04/2016,"0930      ",5.87,0.20,1.300,23,0.54,"TL                                                "
83095,05/05/2016,"0802      ",5.85,0.14,0.500,28,0.47,"TL                                                "
83102,05/06/2016,"835       ",5.76,0.15,0.200,23,0.32,"TL                                                "
83112,05/07/2016,"0805      ",5.94,0.13,0.300,16,0.37,"TL                                                "
83126,05/08/2016,"758       ",5.90,0.14,0.400,23,0.30,"TL                                                "
83139,05/09/2016,"1004      ",5.93,0.13,0.200,36,0.34,"WM                                                "
83152,05/10/2016,"1111      ",5.73,0.13,0.100,25,0.34,"TF                                                "
83164,05/11/2016,"0940      ",5.79,0.13,0.200,25,0.31,"TF                                                "
