SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
18809,01/01/1992,"1130      ",8.49,0.90,0.93,0.01,0.160,0,0.13, 
19172,01/01/1992,"1845      ",7.13,0.69,0.85,0.02,0.250,1,0.09, 
18810,01/02/1992,"1330      ",7.32,0.75,0.75,0.02,0.050,0,0.08, 
19173,01/02/1992,"1915      ",7.73,0.67,0.85,0.01,0.020,0,0.21, 
18811,01/03/1992,"1230      ",6.59,0.54,0.69,0.02,0.080,1,0.09, 
19174,01/03/1992,"1845      ",6.98,0.75,0.89,0.01,0.020,0,0.19, 
18812,01/04/1992,"1415      ",7.46,0.79,0.95,0.01,0.060,0,0.10, 
19175,01/04/1992,"1645      ",7.48,0.64,0.85,0.01,0.080,0,0.11, 
18813,01/05/1992,"1200      ",7.15,0.55,0.81,0.01,0.060,0,0.17, 
19176,01/05/1992,"1900      ",7.98,1.16,1.32,0.02,0.020,0,0.13, 
18814,01/06/1992,"1130      ",8.15,0.81,0.95,0.01,0.050,0,0.14, 
19177,01/06/1992,"1830      ",7.88,0.83,0.90,0.01,0.070,0,0.16, 
18815,01/07/1992,"1200      ",7.72,0.80,0.37,0.02,0.040,0,0.10, 
19178,01/07/1992,"1915      ",8.68,1.04,1.21,0.02,0.040,0,0.20, 
18816,01/08/1992,"1320      ",8.94,1.11,0.93,0.02,0.050,0,0.09, 
19179,01/08/1992,"1845      ",9.40,1.12,1.23,0.00,0.020,0,0.23, 
18817,01/09/1992,"1220      ",8.95,1.01,0.33,0.02,0.030,0,0.09, 
19180,01/09/1992,"1900      ",9.36,1.02,1.14,0.01,0.020,0,0.42, 
18818,01/10/1992,"1130      ",8.51,0.69,0.90,0.01,0.040,0,0.11, 
19181,01/10/1992,"1900      ",8.18,0.74,0.77,0.01,0.100,0,0.35, 
18819,01/11/1992,"1140      ",7.99,0.82,1.06,0.01,0.010,0,0.08, 
19182,01/11/1992,"1830      ",7.73,0.79,0.98,0.01,0.060,0,0.12, 
18820,01/12/1992,"1330      ",6.98,0.80,0.91,0.02,0.090,3,0.42, 
19183,01/12/1992,"1900      ",7.75,0.68,0.87,0.02,0.030,0,0.15, 
18821,01/13/1992,"1215      ",9.20,0.06,0.28,0.02,0.050,0,0.10, 
19184,01/13/1992,"1830      ",8.20,0.58,0.72,0.02,0.070,0,0.12, 
18822,01/14/1992,"1200      ",7.79,0.44,0.69,0.02,0.020,0,0.15, 
19185,01/14/1992,"1900      ",7.88,0.50,0.64,0.02,0.020,0,0.15, 
18823,01/15/1992,"1215      ",7.20,0.56,0.73,0.03,0.060,0,0.10, 
19186,01/15/1992,"1845      ",6.99,0.38,0.52,0.01,0.150,1,0.37, 
18824,01/16/1992,"1310      ",8.12,0.78,0.91,0.03,0.050,1,0.08, 
19187,01/16/1992,"1900      ",9.10,0.81,0.96,0.01,0.020,0,0.20, 
18825,01/17/1992,"1300      ",7.31,0.50,0.70,0.03,0.040,0,0.09, 
19188,01/17/1992,"1830      ",7.10,0.46,0.66,0.01,0.050,0,0.15, 
18826,01/18/1992,"1300      ",7.60,0.12,0.29,0.02,0.060,0,0.09, 
19189,01/18/1992,"1900      ",8.07,0.83,0.95,0.01,0.060,1,0.14, 
18827,01/19/1992,"1315      ",8.51,0.50,0.75,0.01,0.120,0,0.17, 
19190,01/19/1992,"2000      ",8.60,0.73,0.83,0.01,0.070,0,0.08, 
18828,01/20/1992,"1330      ",8.02,0.32,0.43,0.03,0.020,0,0.10, 
19191,01/20/1992,"1915      ",8.68,0.30,0.40,0.01,0.030,0,0.16, 
18829,01/21/1992,"1145      ",7.50,0.19,0.30,0.02,0.050,0,0.09, 
19192,01/21/1992,"1915      ",7.99,0.31,0.38,0.01,0.040,1,0.12, 
18830,01/22/1992,"1150      ",8.21,0.75,0.91,0.02,0.060,0,0.11, 
19193,01/22/1992,"1900      ",8.24,0.89,1.04,0.01,0.040,1,0.13, 
18831,01/23/1992,"1145      ",8.26,0.67,0.76,0.02,0.010,0,0.15, 
19194,01/23/1992,"1915      ",8.62,1.00,0.93,0.01,0.090,0,0.08, 
18832,01/24/1992,"1145      ",8.73,0.84,1.01,0.01,0.060,0,0.09, 
19195,01/24/1992,"1945      ",8.84,0.89,1.01,0.01,0.060,0,0.18, 
18833,01/25/1992,"1300      ",8.28,0.91,1.08,0.02,0.050,0,0.10, 
19196,01/25/1992,"1830      ",8.07,0.87,1.03,0.02,0.030,0,0.12, 
18834,01/26/1992,"1300      ",7.89,0.85,1.01,0.01,0.070,0,0.14, 
19197,01/26/1992,"1930      ",8.24,0.93,1.10,0.01,0.060,0,0.11, 
18835,01/27/1992,"1400      ",7.73,0.84,1.11,0.02,0.060,0,0.09, 
19198,01/27/1992,"1830      ",7.78,0.85,1.08,0.02,0.070,0,0.12, 
18836,01/28/1992,"1200      ",8.46,1.11,1.32,0.01,0.030,1,0.08, 
19199,01/28/1992,"1915      ",9.02,1.26,1.38,0.01,0.040,0,0.23, 
18837,01/29/1992,"1200      ",8.50,0.98,1.13,0.02,0.020,0,0.07, 
19200,01/29/1992,"1900      ",8.24,0.94,1.12,0.00,0.020,1,0.16, 
18838,01/30/1992,"1200      ",8.03,0.75,0.91,0.02,0.020,0,0.09, 
19201,01/30/1992,"1830      ",7.77,0.85,1.03,0.01,0.030,0,0.21, 
18839,01/31/1992,"1200      ",7.95,0.91,0.10,0.02,0.040,0,0.09, 
19202,01/31/1992,"1900      ",7.75,0.92,1.12,0.01,0.030,0,0.09, 
18840,02/01/1992,"1400      ",6.99,0.74,1.00,0.03,0.080,1,0.19, 
19203,02/01/1992,"1800      ",7.06,0.66,0.88,0.04,0.060,0,0.21, 
18841,02/02/1992,"1330      ",7.24,0.82,1.11,0.02,0.080,0,0.16, 
19204,02/02/1992,"1930      ",7.61,0.91,1.10,0.01,0.040,0,0.20, 
18842,02/03/1992,"1200      ",7.82,1.07,1.10,0.01,0.040,0,0.23, 
19205,02/03/1992,"1845      ",7.70,1.04,1.09,0.01,0.060,0,0.17, 
18843,02/04/1992,"1200      ",8.37,0.90,1.19,0.02,0.030,0,0.08, 
19206,02/04/1992,"1915      ",7.93,0.79,0.95,0.01,0.010,0,0.30, 
18844,02/05/1992,"1200      ",7.60,0.95,1.04,0.01,0.030,0,0.09, 
19207,02/05/1992,"1845      ",7.87,1.15,1.27,0.01,0.040,0,0.18, 
18845,02/06/1992,"1215      ",7.57,0.97,1.16,0.01,0.030,0,0.09, 
19208,02/06/1992,"1915      ",7.18,0.73,1.07,0.01,0.020,0,0.20, 
18846,02/07/1992,"1230      ",6.94,0.87,1.20,0.01,0.040,0,0.10, 
19209,02/07/1992,"1830      ",6.95,0.72,1.10,0.01,0.020,0,0.16, 
18847,02/08/1992,"1315      ",6.42,0.89,1.33,0.02,0.090,0,0.16, 
19210,02/08/1992,"1830      ",7.61,0.83,1.26,0.01,0.120,0,0.17, 
18848,02/09/1992,"1330      ",7.80,1.29,1.36,0.01,0.060,0,0.14, 
19211,02/09/1992,"1715      ",8.31,1.35,1.32,0.00,0.120,0,0.09, 
18849,02/10/1992,"1305      ",9.00,0.99,1.56,0.02,0.040,0,0.17, 
19212,02/10/1992,"1845      ",8.64,0.97,1.43,0.02,0.070,0,0.20, 
18850,02/11/1992,"1330      ",7.90,1.06,1.22,0.04,0.030,0,0.08, 
19213,02/11/1992,"1820      ",7.50,1.21,1.25,0.03,0.020,0,0.11, 
18851,02/12/1992,"1230      ",7.50,0.88,1.13,0.02,0.030,0,0.09, 
19214,02/12/1992,"1945      ",8.84,1.51,1.53,0.01,0.050,0,0.11, 
18852,02/13/1992,"1145      ",8.89,1.43,1.54,0.01,0.050,0,0.15, 
19215,02/13/1992,"1930      ",8.50,1.40,1.60,0.01,0.040,0,0.11, 
18853,02/14/1992,"1140      ",8.70,1.36,1.24,0.02,0.030,0,0.09, 
19216,02/14/1992,"1900      ",8.66,1.21,1.33,0.01,0.020,0,0.12, 
18854,02/15/1992,"1350      ",8.52,1.20,1.30,0.02,0.100,0,0.16, 
19217,02/15/1992,"1900      ",8.38,1.24,1.38,0.01,0.070,0,0.16, 
18855,02/16/1992,"1320      ",8.30,1.22,1.31,0.01,0.100,0,0.16, 
19218,02/16/1992,"1950      ",8.46,1.33,1.50,0.02,0.040,0,0.12, 
18856,02/17/1992,"1230      ",8.32,1.51,1.57,0.01,0.060,0,0.09, 
19219,02/17/1992,"1800      ",8.50,1.32,1.53,0.02,0.030,0,0.04, 
18857,02/18/1992,"1145      ",8.26,0.88,0.80,0.02,0.030,0,0.07, 
19220,02/18/1992,"1900      ",8.75,0.92,1.06,0.01,0.070,0,0.18, 
18858,02/19/1992,"1150      ",8.51,0.87,0.96,0.01,0.050,0,0.07, 
19221,02/19/1992,"1830      ",8.68,0.64,0.77,0.02,0.030,0,1.00, 
18859,02/20/1992,"1145      ",7.25,0.48,0.64,0.02,0.030,0,0.05, 
19222,02/20/1992,"1915      ",8.27,0.73,0.81,0.01,0.030,0,0.11, 
18860,02/21/1992,"1140      ",9.14,0.93,1.27,0.02,0.040,0,0.06, 
19223,02/21/1992,"1930      ",9.32,0.86,0.98,0.01,0.030,0,1.00, 
18861,02/22/1992,"1300      ",7.60,0.62,1.87,0.01,0.030,0,0.10, 
19224,02/22/1992,"1830      ",7.47,0.63,1.09,0.02,0.020,0,0.10, 
18862,02/23/1992,"1300      ",7.28,0.60,0.74,0.02,0.060,0,0.13, 
19225,02/23/1992,"1940      ",7.30,0.50,0.68,0.01,0.080,0,0.09, 
18863,02/24/1992,"1200      ",7.71,0.61,0.56,0.03,0.040,0,0.04, 
19226,02/24/1992,"1830      ",7.63,0.62,0.53,0.03,0.070,0,0.10, 
18864,02/25/1992,"1400      ",7.75,0.74,0.71,0.02,0.020,0,0.29, 
19227,02/25/1992,"1915      ",7.60,0.52,0.74,0.01,0.040,0,0.19, 
18865,02/26/1992,"1150      ",8.03,0.61,1.01,0.02,0.060,0,0.07, 
19228,02/26/1992,"1845      ",8.95,0.73,0.86,0.03,0.030,0,0.17, 
18866,02/27/1992,"1140      ",8.65,0.65,1.26,0.02,0.040,0,0.08, 
19229,02/27/1992,"1900      ",8.54,0.53,0.74,0.01,0.010,0,0.15, 
18867,02/28/1992,"1150      ",8.38,0.73,0.86,0.04,0.050,0,0.10, 
19230,02/28/1992,"1845      ",8.58,0.58,0.68,0.01,0.020,0,0.20, 
18868,02/29/1992,"1230      ",8.19,0.63,0.69,0.01,0.070,0,0.12, 
19231,02/29/1992,"1915      ",8.64,0.61,0.73,0.02,0.060,0,0.14, 
18869,03/01/1992,"0000      ", ,0.00,0.00,0.00,0.000,0,0.00, 
19232,03/01/1992,"1930      ",8.31,0.57,0.78,0.04,0.030,0,0.15, 
18870,03/02/1992,"1145      ",7.31,0.44,0.77,0.03,0.020,0,0.06, 
19233,03/02/1992,"1830      ",7.40,0.46,0.75,0.02,0.060,0,0.13, 
18871,03/03/1992,"1300      ",7.04,0.55,0.46,0.03,0.050,0,0.20, 
19234,03/03/1992,"1915      ",7.53,0.52,0.63,0.01,0.010,0,0.15, 
18872,03/04/1992,"1300      ",7.30,0.50,0.60,0.02,0.050,0,0.06, 
19235,03/04/1992,"1915      ",7.32,0.50,0.72,0.01,0.010,0,0.14, 
18873,03/05/1992,"1215      ",7.15,0.53,0.73,0.02,0.030,0,0.05, 
19236,03/05/1992,"1900      ",7.79,0.67,0.75,0.01,0.050,0,1.00, 
18874,03/06/1992,"1145      ",7.82,0.60,0.67,0.01,0.100,0,0.04, 
19237,03/06/1992,"1900      ",8.37,0.91,1.02,0.01,0.010,0,0.42, 
18875,03/07/1992,"1345      ",7.51,0.63,0.70,0.03,0.040,0,0.12, 
19238,03/07/1992,"1830      ",7.63,0.70,0.75,0.02,0.070,0,0.15, 
18876,03/08/1992,"1245      ",7.41,0.65,0.77,0.02,0.050,0,0.13, 
19239,03/08/1992,"1845      ",7.79,0.57,0.77,0.02,0.040,0,0.04, 
18877,03/09/1992,"1200      ",8.01,0.68,0.82,0.03,0.020,0,0.05, 
19240,03/09/1992,"1830      ",7.83,0.65,0.86,0.02,0.070,0,0.12, 
18878,03/10/1992,"1200      ",7.46,0.50,0.66,0.03,0.030,0,0.21, 
19241,03/10/1992,"1930      ",7.25,0.56,0.82,0.02,0.050,0,0.40, 
18879,03/11/1992,"1200      ",7.38,0.35,0.76,0.02,0.030,0,0.05, 
19242,03/11/1992,"1845      ",7.23,0.48,0.67,0.04,0.010,2,0.46, 
18880,03/12/1992,"1200      ",7.07,0.48,0.66,0.12,0.050,6,0.59, 
19243,03/12/1992,"1945      ",6.75,0.48,0.91,0.05,0.060,1,0.29, 
18881,03/13/1992,"1200      ",7.25,0.52,0.59,1.03,0.040,0,0.19, 
19244,03/13/1992,"1915      ",7.50,0.40,0.52,0.01,0.030,0,0.10, 
18882,03/14/1992,"1330      ",7.66,0.63,0.79,0.02,0.040,0,0.12, 
19245,03/14/1992,"1900      ",8.36,0.58,0.76,0.02,0.110,0,0.08, 
18883,03/15/1992,"1200      ",9.01,0.67,0.80,0.02,0.050,0,0.14, 
19246,03/15/1992,"1830      ",9.06,0.70,0.83,0.01,0.040,0,0.09, 
18884,03/16/1992,"1230      ",7.48,0.51,0.71,0.01,0.070,0,0.11, 
19247,03/16/1992,"1915      ",6.97,0.39,0.62,0.02,0.050,0,0.05, 
18885,03/17/1992,"1130      ",7.52,0.26,0.58,0.02,0.130,0,0.05, 
19248,03/17/1992,"1900      ",8.45,0.77,0.89,0.01,0.030,0,0.17, 
18886,03/18/1992,"1230      ",8.90,0.94,1.05,0.01,0.170,0,0.07, 
19249,03/18/1992,"1915      ",9.10,0.69,0.82,0.01,0.030,0,0.16, 
18887,03/19/1992,"1215      ",7.20,0.43,0.71,0.01,0.040,0,0.04, 
19250,03/19/1992,"2000      ",7.30,0.70,0.79,0.00,0.050,0,0.09, 
18888,03/20/1992,"1215      ",7.20,0.49,0.71,0.02,0.030,0,0.04, 
19251,03/20/1992,"1845      ",7.36,0.66,0.78,0.01,0.010,0,0.14, 
18889,03/21/1992,"1245      ",7.58,0.80,0.91,0.01,0.040,0,0.10, 
19252,03/21/1992,"1730      ",7.40,0.72,0.84,0.02,0.070,0,0.12, 
18890,03/22/1992,"1130      ",7.01,0.69,0.82,0.02,0.100,0,0.14, 
19253,03/22/1992,"1900      ",6.85,0.63,0.93,0.09,0.050,10,0.90, 
18891,03/23/1992,"1145      ",7.57,0.56,0.70,0.03,0.060,2,0.46, 
19254,03/23/1992,"1930      ",7.46,0.59,0.77,0.02,0.080,1,0.23, 
18892,03/24/1992,"1150      ",8.39,1.00,1.07,0.02,0.010,0,0.06, 
19255,03/24/1992,"1900      ",9.05,0.85,0.99,0.01,0.030,0,0.11, 
18893,03/25/1992,"1215      ",9.32,0.97,1.04,0.02,0.060,0,0.05, 
19256,03/25/1992,"1845      ",8.17,1.07,1.16,0.01,0.070,0,0.16, 
18894,03/26/1992,"1130      ",8.22,0.91,1.04,0.01,0.060,0,0.18, 
19257,03/26/1992,"1900      ",8.09,0.92,1.01,0.02,0.030,0,0.05, 
18895,03/27/1992,"1200      ",7.83,1.01,1.06,0.02,0.050,0,0.06, 
19258,03/27/1992,"1845      ",7.67,0.84,1.02,0.01,0.020,0,0.15, 
18896,03/28/1992,"1400      ",7.71,0.97,1.12,0.01,0.020,0,0.09, 
19259,03/28/1992,"1830      ",7.59,0.91,1.07,0.01,0.060,0,0.13, 
18897,03/29/1992,"1145      ",6.48,0.54,1.12,0.02,0.030,0,0.05, 
19260,03/29/1992,"1900      ",9.31,0.77,0.90,0.03,0.090,0,0.08, 
18898,03/30/1992,"1145      ",6.48,0.80,0.97,0.02,0.040,0,0.11, 
19261,03/30/1992,"1900      ",6.96,0.83,0.95,0.02,0.070,0,0.13, 
18899,03/31/1992,"1155      ",6.88,0.58,0.77,0.02,0.050,0,0.24, 
19262,03/31/1992,"1930      ",7.00,0.81,1.34,0.02,0.010,0,0.15, 
18900,04/01/1992,"1250      ",7.01,0.80,0.97,0.01,0.040,0,0.04, 
19263,04/01/1992,"1900      ",7.10,0.75,0.97,0.01,0.010,0,0.13, 
18901,04/02/1992,"1230      ",6.94,0.49,0.57,0.01,0.030,0,0.19, 
19264,04/02/1992,"1915      ",6.84,0.68,1.17,0.03,0.050,0,0.21, 
18902,04/03/1992,"1135      ",6.51,0.71,1.12,0.03,0.040,0,0.33, 
19265,04/03/1992,"1815      ",7.30,0.68,0.83,0.02,0.010,1,0.34, 
18903,04/04/1992,"1245      ",7.00,0.98,1.00,0.03,0.040,0,0.12, 
19266,04/04/1992,"1910      ",6.67,0.68,0.81,0.02,0.100,0,0.24, 
18904,04/05/1992,"1145      ",7.00,0.71,0.83,0.01,0.120,0,0.17, 
19267,04/05/1992,"1730      ",7.20,0.65,0.85,0.02,0.100,0,0.20, 
18905,04/06/1992,"1235      ",7.98,0.63,0.69,0.01,0.050,0,0.11, 
19268,04/06/1992,"1830      ",7.57,0.53,0.69,0.02,0.040,0,0.07, 
18906,04/07/1992,"1215      ",7.27,0.64,0.81,0.02,0.040,0,0.07, 
19269,04/07/1992,"1800      ",7.39,0.53,0.69,0.05,0.030,7,0.43, 
18907,04/08/1992,"1145      ",7.69,0.65,1.28,0.03,0.020,0,0.11, 
19270,04/08/1992,"1830      ",7.54,0.62,0.78,0.02,0.010,2,0.35, 
18908,04/09/1992,"0930      ",7.45,0.35,0.46,0.05,0.010,6,0.43, 
19271,04/09/1992,"1845      ",7.99,0.77,0.86,0.02,0.030,0,0.07, 
18909,04/10/1992,"1200      ",8.57,0.79,0.92,0.02,0.020,2,0.09, 
19272,04/10/1992,"1845      ",8.11,0.66,0.78,0.01,0.010,2,0.16, 
18910,04/11/1992,"1315      ",8.40,0.40,0.93,0.02,0.030,4,0.29, 
19273,04/11/1992,"1930      ",8.56,0.68,0.78,0.02,0.110,2,0.16, 
18911,04/12/1992,"1300      ",7.71,0.73,0.84,0.01,0.080,1,0.15, 
19274,04/12/1992,"1845      ",8.72,0.88,1.01,0.01,0.070,1,0.08, 
18912,04/13/1992,"1140      ",8.65,0.82,1.49,0.01,0.020,0,0.07, 
19275,04/13/1992,"1815      ",7.82,0.85,1.32,0.01,0.050,0,0.14, 
18913,04/14/1992,"1230      ",8.68,1.02,1.00,0.03,0.050,1,0.12, 
19276,04/14/1992,"1900      ",8.80,0.68,0.75,0.02,0.040,0,0.29, 
18914,04/15/1992,"1135      ",8.50,0.86,0.95,0.03,0.030,3,0.24, 
19277,04/15/1992,"1815      ",8.52,0.70,0.78,0.01,0.030,0,0.11, 
18915,04/16/1992,"1115      ",8.28,0.71,0.81,0.03,0.040,0,0.23, 
19278,04/16/1992,"2015      ",6.79,0.62,0.44,0.01,0.040,0,0.06, 
18916,04/17/1992,"1135      ",7.29,0.59,0.73,0.03,0.010,2,0.29, 
19279,04/17/1992,"1830      ",7.70,0.45,0.57,0.04,0.000,0,0.21, 
18917,04/18/1992,"1200      ",7.61,0.73,0.75,0.03,0.030,0,0.19, 
19280,04/18/1992,"1800      ",7.58,0.71,0.77,0.02,0.040,0,0.17, 
18918,04/19/1992,"1230      ",7.81,0.76,0.86,0.02,0.060,0,0.13, 
19281,04/19/1992,"1900      ",9.17,0.75,0.90,0.02,0.040,0,0.14, 
18919,04/20/1992,"1230      ",8.32,0.69,0.82,0.01,0.020,0,0.07, 
19282,04/20/1992,"1800      ",8.37,0.61,0.75,0.01,0.010,0,0.13, 
18920,04/21/1992,"1215      ",8.04,1.14,0.88,0.01,0.020,0,0.10, 
19283,04/21/1992,"1800      ",7.88,0.58,0.73,0.02,0.020,0,0.14, 
18921,04/22/1992,"1145      ",7.48,0.65,0.85,0.01,0.040,0,0.08, 
19284,04/22/1992,"1815      ",7.36,0.15,0.42,0.01,0.030,0,0.23, 
18922,04/23/1992,"1130      ",7.06,0.60,0.78,0.02,0.020,1,0.17, 
19285,04/23/1992,"1910      ",7.63,0.43,0.40,0.02,0.040,0,0.11, 
18923,04/24/1992,"1130      ",7.57,0.48,0.76,0.02,0.030,0,0.07, 
19286,04/24/1992,"1900      ",8.04,0.35,0.48,0.01,0.000,0,0.10, 
18924,04/25/1992,"1200      ",7.49,0.40,0.46,0.02,0.050,0,0.12, 
19287,04/25/1992,"1900      ",7.51,0.38,0.55,0.02,0.040,0,0.08, 
18925,04/26/1992,"1145      ",7.63,0.42,0.53,0.02,0.040,0,0.10, 
19288,04/26/1992,"1945      ",8.02,0.50,0.61,0.02,0.050,1,0.10, 
18926,04/27/1992,"1115      ",8.14,0.33,0.46,0.01,0.020,1,0.06, 
19289,04/27/1992,"1845      ",8.07,0.37,0.45,0.01,0.030,0,0.13, 
18927,04/28/1992,"1120      ",7.68,0.55,0.62,0.02,0.090,0,0.07, 
19290,04/28/1992,"1845      ",7.12,0.32,0.46,0.01,0.010,0,0.12, 
18928,04/29/1992,"1145      ",7.28,0.36,0.63,0.01,0.050,0,0.05, 
19291,04/29/1992,"1915      ",7.33,0.30,0.45,0.02,0.030,0,0.07, 
18929,04/30/1992,"0700      ",7.04,0.29,0.47,0.02,0.030,0,0.08, 
19292,04/30/1992,"1900      ",7.30,0.33,0.49,0.03,0.040,0,0.16, 
18930,05/01/1992,"1315      ",6.89,0.36,0.58,0.03,0.030,0,0.10, 
19293,05/01/1992,"1815      ",7.15,0.15,0.29,0.02,0.030,2,0.11, 
18931,05/02/1992,"1330      ",7.85,0.30,0.38,0.02,0.060,4,0.11, 
19294,05/02/1992,"1800      ",7.63,0.32,0.37,0.02,0.050,1,0.13, 
18932,05/03/1992,"1200      ",7.91,0.29,0.40,0.02,0.070,0,0.10, 
19295,05/03/1992,"1830      ",8.76,0.37,0.47,0.01,0.080,2,0.14, 
18933,05/04/1992,"1200      ",7.63,0.30,0.45,0.02,0.020,1,0.05, 
19296,05/04/1992,"1800      ",7.57,0.32,0.44,0.01,0.040,1,0.09, 
18934,05/05/1992,"1110      ",7.45,0.22,0.43,0.02,0.130,0,0.10, 
19297,05/05/1992,"1800      ",7.13,0.29,0.32,0.02,0.010,0,0.08, 
18935,05/06/1992,"1220      ",7.29,0.24,0.31,0.02,0.030,1,0.04, 
19298,05/06/1992,"1800      ",7.26,0.21,0.31,0.03,0.010,1,0.17, 
18936,05/07/1992,"1115      ",7.27,0.18,0.33,0.02,0.020,1,0.06, 
19299,05/07/1992,"1830      ",7.42,0.25,0.38,0.01,0.010,2,0.09, 
18937,05/08/1992,"1140      ",7.59,0.31,0.37,0.05,0.020,0,0.06, 
19300,05/08/1992,"1900      ",7.52,0.29,0.43,0.01,0.020,1,0.17, 
18938,05/09/1992,"1330      ",7.22,0.35,0.44,0.02,0.040,0,0.09, 
19301,05/09/1992,"1950      ",7.06,0.23,0.33,0.01,0.060,1,0.08, 
18939,05/10/1992,"1300      ",7.03,0.30,0.36,0.01,0.070,0,0.09, 
19302,05/10/1992,"1845      ",7.00,0.38,0.44,0.01,0.080,0,0.11, 
18940,05/11/1992,"1430      ",7.23,0.28,0.38,0.02,0.080,0,0.10, 
19303,05/11/1992,"1900      ",7.20,0.21,0.35,0.01,0.020,2,0.15, 
18941,05/12/1992,"1140      ",7.45,0.14,0.27,0.51,0.010,0,0.11, 
19304,05/12/1992,"1800      ",7.37,0.08,0.21,0.01,0.010,1,0.14, 
18942,05/13/1992,"1245      ",7.20,0.16,0.33,0.01,0.040,0,0.05, 
19305,05/13/1992,"1900      ",7.24,0.25,0.36,0.01,0.010,0,0.12, 
18943,05/14/1992,"1230      ",7.03,0.23,0.36,0.01,0.000,0,0.02, 
19306,05/14/1992,"1900      ",7.20,0.19,0.30,0.02,0.010,0,0.12, 
18944,05/15/1992,"1240      ",6.78,0.16,0.39,0.02,0.040,0,0.05, 
19307,05/15/1992,"1915      ",6.70,0.18,0.30,0.02,0.010,1,0.11, 
18945,05/16/1992,"1240      ",7.02,0.23,0.33,0.02,0.020,0,0.09, 
19308,05/16/1992,"1830      ",7.07,0.24,0.31,0.02,0.030,0,0.11, 
18946,05/17/1992,"1245      ",6.98,0.25,0.33,0.02,0.050,0,0.13, 
19309,05/17/1992,"1900      ",7.20,0.34,0.49,0.01,0.040,0,0.13, 
18947,05/18/1992,"1140      ",6.88,0.21,0.45,0.02,0.020,0,0.05, 
19310,05/18/1992,"1845      ",7.03,0.23,0.42,0.01,0.040,0,0.09, 
18948,05/19/1992,"1140      ",6.89,0.28,0.34,0.01,0.040,0,0.05, 
19311,05/19/1992,"1830      ",6.96,0.19,0.35,0.02,0.010,0,0.10, 
18949,05/20/1992,"1145      ",6.73,0.09,0.33,0.02,0.020,0,0.04, 
19312,05/20/1992,"1845      ",7.17,0.16,0.32,0.02,0.020,0,0.14, 
18950,05/21/1992,"1125      ",6.79,0.24,0.37,0.02,0.040,0,0.07, 
19313,05/21/1992,"1730      ",7.24,0.18,0.31,0.01,0.000,4,0.09, 
18951,05/22/1992,"1215      ",6.77,0.15,0.31,0.02,0.030,1,0.30, 
19314,05/22/1992,"1900      ",7.19,0.15,0.26,0.01,0.010,2,0.10, 
18952,05/23/1992,"1245      ",7.31,0.21,0.86,0.01,0.070,0,0.06, 
19315,05/23/1992,"1945      ",7.30,0.24,0.44,0.01,0.060,0,0.09, 
18953,05/24/1992,"1230      ",7.18,0.27,0.38,0.02,0.050,0,0.12, 
19316,05/24/1992,"1936      ",7.43,0.18,0.34,0.01,0.030,0,0.05, 
18954,05/25/1992,"1305      ",7.45,0.30,0.42,0.01,0.060,0,0.06, 
19317,05/25/1992,"1800      ",7.34,0.21,0.33,0.01,0.010,1,0.12, 
18955,05/26/1992,"1300      ",6.60,0.27,0.36,0.03,0.030,2,0.12, 
19318,05/26/1992,"1915      ",7.08,0.05,0.20,0.02,0.010,3,0.13, 
18956,05/27/1992,"1240      ",7.45,0.25,0.38,0.03,0.040,0,0.07, 
19319,05/27/1992,"1930      ",7.56,0.20,0.29,0.04,0.010,0,0.12, 
18957,05/28/1992,"1225      ",7.66,0.25,0.42,0.02,0.030,0,0.05, 
19320,05/28/1992,"1915      ",7.73,0.19,0.32,0.01,0.010,2,0.10, 
18958,05/29/1992,"1210      ",7.80,0.26,0.44,0.02,0.010,0,0.05, 
19321,05/29/1992,"1830      ",7.82,0.21,0.36,0.02,0.000,1,0.14, 
18959,05/30/1992,"1330      ",7.50,0.40,0.51,0.02,0.020,0,0.04, 
19322,05/30/1992,"1830      ",7.42,0.37,0.48,0.02,0.030,0,0.04, 
18960,05/31/1992,"1200      ",7.00,0.42,0.50,0.02,0.040,0,0.11, 
19323,05/31/1992,"1845      ",7.07,0.30,0.50,0.02,0.070,0,0.07, 
18961,06/01/1992,"1245      ",7.00,0.35,0.46,0.02,0.040,0,0.14, 
19324,06/01/1992,"1830      ",7.07,0.37,0.48,0.02,0.020,0,0.12, 
18962,06/02/1992,"1130      ",7.08,0.51,0.58,0.02,0.040,0,0.08, 
19325,06/02/1992,"1930      ",7.58,0.18,0.30,0.01,0.010,3,0.10, 
18963,06/03/1992,"1240      ",7.30,0.18,0.28,0.02,0.040,0,0.09, 
19326,06/03/1992,"1900      ",7.56,0.14,0.29,0.01,0.000,0,0.11, 
18964,06/04/1992,"1300      ",7.21,0.00,0.13,0.02,0.050,1,0.08, 
19327,06/04/1992,"1915      ",7.37,0.12,0.24,0.01,0.000,3,0.07, 
18965,06/05/1992,"1225      ",7.03,0.00,0.27,0.02,0.030,2,0.08, 
19328,06/05/1992,"1945      ",7.24,0.00,0.22,0.03,0.000,4,0.14, 
18966,06/06/1992,"1215      ",7.01,0.00,0.26,0.02,0.020,1,0.10, 
19329,06/06/1992,"1900      ",7.28,0.09,0.17,0.02,0.020,2,0.06, 
18967,06/07/1992,"1145      ",7.12,0.00,0.19,0.02,0.030,1,0.09, 
